sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2022-07-17T00:00:16;14.80;92.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:00:38;14.80;92.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:01:03;14.80;92.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:01:25;14.80;92.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:01:46;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:02:08;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:02:32;14.80;92.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:02:53;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:03:17;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:03:38;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:04:01;14.80;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:04:23;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:04:45;14.70;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:05:07;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:05:29;14.80;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:05:51;14.80;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:06:13;14.70;92.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:06:36;14.80;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:06:58;14.80;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:07:19;14.70;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:07:42;14.70;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:08:04;14.70;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:08:27;14.70;92.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:08:49;14.70;92.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:09:10;14.70;92.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:09:32;14.70;92.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:09:54;14.70;92.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:10:16;14.70;92.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:10:40;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:11:02;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:11:24;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:11:46;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:12:08;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:12:29;14.70;93.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:12:51;14.70;93.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:13:14;14.70;93.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:13:35;14.60;93.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:13:57;14.60;93.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:14:19;14.60;93.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:14:40;14.60;93.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:15:03;14.60;93.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:15:25;14.60;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:15:47;14.60;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:16:09;14.60;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:16:31;14.60;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:16:53;14.60;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:17:15;14.60;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:17:36;14.60;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:17:59;14.60;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:18:21;14.50;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:18:42;14.50;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:19:04;14.50;93.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:19:28;14.50;93.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:19:50;14.50;93.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:20:11;14.50;93.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:20:33;14.50;93.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:20:55;14.40;93.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:21:18;14.40;93.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:21:41;14.40;93.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:22:03;14.40;93.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:22:26;14.40;93.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:22:48;14.40;93.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:23:10;14.40;93.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:23:32;14.40;93.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:23:54;14.40;93.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:24:16;14.40;93.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:24:41;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:25:03;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:25:26;14.30;93.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:25:48;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:26:10;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:26:31;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:26:55;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:27:17;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:27:39;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:28:00;14.40;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:28:22;14.30;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:28:45;14.40;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:29:06;14.40;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:29:28;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:29:49;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:30:11;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:30:34;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:30:56;14.30;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:31:18;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:31:39;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:32:02;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:32:24;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:32:46;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:33:07;14.40;94.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:33:29;14.40;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:33:51;14.40;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:34:13;14.30;94.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:34:35;14.30;94.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:34:56;14.40;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:35:18;14.40;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:35:41;14.40;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:36:02;14.40;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:36:24;14.30;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:36:47;14.40;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:37:10;14.30;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:37:37;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:37:59;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:38:20;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:38:43;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:39:05;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:39:26;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:39:48;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:40:14;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:40:36;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:40:58;14.30;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:41:20;14.20;94.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:41:43;14.20;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:42:05;14.20;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:42:27;14.20;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:42:49;14.20;94.30
6788;DHT22;3431;47.966;10.268;2022-07-17T00:43:10;14.20;94.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:43:33;14.20;94.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:43:54;14.20;94.40
6788;DHT22;3431;47.966;10.268;2022-07-17T00:44:26;14.20;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:44:48;14.20;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:45:11;14.10;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:45:33;14.20;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:45:56;14.10;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:46:20;14.10;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:46:42;14.10;94.50
6788;DHT22;3431;47.966;10.268;2022-07-17T00:47:10;14.10;94.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:47:32;14.10;94.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:47:57;14.10;94.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:48:19;14.10;94.60
6788;DHT22;3431;47.966;10.268;2022-07-17T00:48:41;14.10;94.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:49:03;14.10;94.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:49:26;14.10;94.70
6788;DHT22;3431;47.966;10.268;2022-07-17T00:49:48;14.10;94.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:50:10;14.10;94.80
6788;DHT22;3431;47.966;10.268;2022-07-17T00:50:33;14.10;94.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:50:56;14.10;94.90
6788;DHT22;3431;47.966;10.268;2022-07-17T00:51:17;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:51:39;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:52:03;14.00;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:52:24;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:52:47;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:53:09;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:53:32;14.10;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:53:57;14.00;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:54:19;14.10;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:54:43;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:55:05;14.10;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:55:27;14.00;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:55:50;14.00;95.00
6788;DHT22;3431;47.966;10.268;2022-07-17T00:56:13;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:56:36;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:57:00;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:57:25;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:57:49;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:58:12;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:58:35;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:58:59;14.00;95.10
6788;DHT22;3431;47.966;10.268;2022-07-17T00:59:21;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T00:59:43;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:00:06;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:00:31;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:00:54;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:01:17;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:01:39;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:02:03;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:02:24;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:02:48;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:03:10;14.00;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:03:33;14.00;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:03:55;14.00;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:04:16;14.00;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:04:38;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:05:00;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:05:24;13.90;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:05:47;14.00;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:06:08;13.90;95.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:06:30;13.90;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:06:52;13.90;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:07:16;13.90;95.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:07:38;13.90;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:07:59;13.90;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:08:21;13.90;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:08:44;13.90;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:09:09;13.90;95.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:09:32;13.90;95.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:09:54;13.90;95.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:10:17;13.90;95.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:10:40;13.80;95.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:11:02;13.80;95.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:11:24;13.80;95.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:11:46;13.80;95.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:12:09;13.70;95.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:12:32;13.80;95.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:12:54;13.80;95.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:13:16;13.80;95.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:13:39;13.70;95.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:14:01;13.80;95.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:14:24;13.70;95.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:14:47;13.70;95.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:15:10;13.70;95.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:15:33;13.70;95.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:15:56;13.70;96.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:16:18;13.70;96.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:16:41;13.70;96.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:17:04;13.60;96.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:17:26;13.70;96.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:17:48;13.70;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:18:12;13.60;96.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:18:34;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:18:56;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:19:18;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:19:39;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:20:03;13.70;96.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:20:25;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:20:47;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:21:11;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:21:40;13.70;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:22:02;13.60;96.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:22:24;13.60;96.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:22:48;13.60;96.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:23:11;13.60;96.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:23:33;13.60;96.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:23:55;13.60;96.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:24:16;13.60;96.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:24:41;13.60;96.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:25:03;13.70;96.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:25:24;13.60;96.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:25:46;13.70;96.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:26:09;13.60;96.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:26:31;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:26:53;13.70;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:27:15;13.70;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:27:38;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:28:00;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:28:22;13.60;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:28:43;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:29:06;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:29:28;13.60;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:29:49;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:30:11;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:30:33;13.70;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:30:55;13.70;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:31:17;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:31:39;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:32:31;13.70;96.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:32:53;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:33:15;13.70;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:33:37;13.70;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:34:00;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:34:22;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:34:44;13.70;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:35:07;13.60;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:35:29;13.60;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:35:51;13.60;97.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:36:14;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:36:36;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:36:58;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:37:21;13.60;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:37:43;13.60;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:38:05;13.50;96.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:38:26;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:38:49;13.50;97.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:39:10;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:39:32;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:40:14;13.60;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:40:37;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:40:59;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:41:21;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:41:44;13.50;96.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:42:05;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:42:27;13.50;96.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:42:49;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:43:12;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:43:34;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:43:56;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:44:17;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:44:39;13.50;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:45:02;13.40;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:45:24;13.40;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:45:45;13.40;96.90
6788;DHT22;3431;47.966;10.268;2022-07-17T01:46:07;13.40;97.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:46:29;13.40;97.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:46:51;13.40;97.00
6788;DHT22;3431;47.966;10.268;2022-07-17T01:47:13;13.40;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:47:35;13.40;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:47:58;13.40;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:48:24;13.40;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:48:46;13.40;97.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:49:07;13.30;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:49:30;13.30;97.10
6788;DHT22;3431;47.966;10.268;2022-07-17T01:49:54;13.30;97.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:50:16;13.30;97.20
6788;DHT22;3431;47.966;10.268;2022-07-17T01:50:38;13.30;97.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:51:02;13.30;97.30
6788;DHT22;3431;47.966;10.268;2022-07-17T01:51:26;13.30;97.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:51:47;13.30;97.40
6788;DHT22;3431;47.966;10.268;2022-07-17T01:52:09;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:52:34;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:52:56;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:53:18;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:53:40;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:54:02;13.30;97.50
6788;DHT22;3431;47.966;10.268;2022-07-17T01:54:24;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:54:45;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:55:09;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:55:32;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:55:53;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:56:15;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:56:36;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:56:59;13.20;97.60
6788;DHT22;3431;47.966;10.268;2022-07-17T01:57:21;13.20;97.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:57:43;13.20;97.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:58:05;13.20;97.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:58:28;13.20;97.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:58:50;13.10;97.70
6788;DHT22;3431;47.966;10.268;2022-07-17T01:59:11;13.20;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:59:33;13.10;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T01:59:55;13.10;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:00:18;13.10;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:00:40;13.10;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:01:02;13.10;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:01:23;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:01:45;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:02:08;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:02:30;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:02:51;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:03:13;13.10;97.90
6788;DHT22;3431;47.966;10.268;2022-07-17T02:03:36;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:03:57;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:04:19;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:04:41;13.00;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:05:03;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:05:26;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:05:48;13.10;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:06:33;13.00;97.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:06:55;13.10;98.20
6788;DHT22;3431;47.966;10.268;2022-07-17T02:07:17;13.00;98.10
6788;DHT22;3431;47.966;10.268;2022-07-17T02:07:39;13.00;98.10
6788;DHT22;3431;47.966;10.268;2022-07-17T02:08:01;13.00;98.20
6788;DHT22;3431;47.966;10.268;2022-07-17T02:08:23;13.00;98.20
6788;DHT22;3431;47.966;10.268;2022-07-17T02:08:45;13.00;98.20
6788;DHT22;3431;47.966;10.268;2022-07-17T02:09:06;13.00;98.30
6788;DHT22;3431;47.966;10.268;2022-07-17T02:09:50;13.00;98.00
6788;DHT22;3431;47.966;10.268;2022-07-17T02:10:14;13.00;98.30
6788;DHT22;3431;47.966;10.268;2022-07-17T02:10:36;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:10:57;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:11:19;13.10;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:11:41;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:12:04;13.10;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:12:26;13.10;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:12:47;13.10;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:13:11;13.10;98.30
6788;DHT22;3431;47.966;10.268;2022-07-17T02:13:33;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:13:54;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:14:16;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:14:37;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:15:00;13.00;98.40
6788;DHT22;3431;47.966;10.268;2022-07-17T02:15:22;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:15:43;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:16:06;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:16:28;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:16:49;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:17:11;13.00;98.50
6788;DHT22;3431;47.966;10.268;2022-07-17T02:17:34;13.00;98.60
6788;DHT22;3431;47.966;10.268;2022-07-17T02:17:55;13.00;98.60
6788;DHT22;3431;47.966;10.268;2022-07-17T02:18:17;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:18:38;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:19:02;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:19:23;13.00;98.60
6788;DHT22;3431;47.966;10.268;2022-07-17T02:19:45;13.00;98.60
6788;DHT22;3431;47.966;10.268;2022-07-17T02:20:08;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:20:30;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:20:52;12.90;98.60
6788;DHT22;3431;47.966;10.268;2022-07-17T02:21:14;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:21:37;13.00;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:21:59;12.90;98.70
6788;DHT22;3431;47.966;10.268;2022-07-17T02:22:21;13.00;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:22:43;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:23:06;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:23:27;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:23:49;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:24:12;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:24:34;12.90;98.80
6788;DHT22;3431;47.966;10.268;2022-07-17T02:24:55;12.90;99.10