sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60612;SDS011;46443;59.792;17.626;2023-12-28T00:01:29;1.70;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:03:55;3.63;;;2.22;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:06:21;2.83;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:08:47;2.95;;;1.77;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:11:13;2.13;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:13:40;4.32;;;2.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:16:06;2.17;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:18:32;2.92;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:20:58;4.95;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:23:24;3.35;;;2.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:25:50;2.25;;;2.05;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:28:16;8.02;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:30:42;2.80;;;2.17;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:33:08;4.57;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:35:35;3.70;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:38:01;3.08;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:40:27;5.18;;;2.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:42:53;2.13;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:45:19;4.45;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:47:45;3.63;;;2.08;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:50:11;4.07;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:52:39;4.60;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:55:06;2.03;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:57:32;4.85;;;2.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T00:59:59;3.38;;;2.03;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:02:25;2.10;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:04:51;3.88;;;1.98;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:07:17;4.13;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:09:43;3.53;;;2.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:12:09;6.22;;;2.03;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:14:35;5.05;;;2.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:17:01;2.50;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:19:27;9.77;;;1.88;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:21:53;5.78;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:24:19;6.63;;;2.17;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:26:46;2.92;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:29:12;3.53;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:31:38;2.80;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:34:05;2.60;;;2.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:36:31;2.25;;;1.77;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:38:57;4.68;;;2.83;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:41:23;6.72;;;3.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:43:49;8.27;;;3.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:46:16;4.30;;;2.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:48:44;10.93;;;2.72;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:51:11;4.85;;;2.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:53:37;7.95;;;2.95;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:56:04;6.57;;;2.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T01:58:31;5.95;;;2.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:00:58;5.03;;;2.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:03:24;3.53;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:05:51;3.85;;;2.28;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:08:17;3.53;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:10:43;5.53;;;2.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:13:09;5.53;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:15:36;3.45;;;2.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:18:05;4.68;;;2.35;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:20:34;6.10;;;2.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:23:00;8.82;;;2.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:25:27;2.47;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:27:53;5.15;;;2.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:30:20;5.57;;;2.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:35:40;6.28;;;2.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:38:11;5.85;;;2.22;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:40:40;2.85;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:43:07;4.30;;;2.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:45:33;4.30;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:48:00;3.30;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:50:26;5.07;;;2.28;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:52:52;4.20;;;2.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:55:18;2.42;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T02:57:44;4.95;;;2.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:00:10;3.75;;;2.28;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:02:37;3.83;;;2.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:05:04;3.47;;;2.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:07:30;2.10;;;1.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:09:57;2.58;;;1.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:12:23;2.15;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:14:49;2.50;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:17:15;3.47;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:19:41;3.67;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:22:07;3.20;;;1.95;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:24:33;3.15;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:27:00;4.25;;;1.98;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:29:26;4.72;;;2.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:31:52;4.28;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:34:19;3.55;;;1.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:36:45;2.22;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:39:11;3.63;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:41:37;1.60;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:44:03;2.05;;;1.55;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:46:29;2.00;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:48:55;3.97;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:51:22;3.58;;;1.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:53:48;2.28;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:56:24;4.22;;;1.77;;
60612;SDS011;46443;59.792;17.626;2023-12-28T03:58:51;1.83;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:01:20;1.58;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:03:47;1.92;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:06:14;5.75;;;2.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:08:43;1.52;;;1.27;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:11:10;2.03;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:13:36;1.73;;;1.55;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:16:02;3.88;;;1.95;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:18:29;2.45;;;1.75;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:20:55;3.58;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:23:21;2.67;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:25:47;2.20;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:28:14;2.72;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:30:40;2.60;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:33:06;5.63;;;2.08;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:35:32;2.13;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:37:58;2.17;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:40:25;3.00;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:42:51;4.65;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:45:17;1.63;;;1.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:47:43;2.15;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:50:09;1.92;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:52:35;4.03;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:55:01;1.55;;;1.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:57:27;3.63;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T04:59:54;3.80;;;1.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:02:20;2.85;;;1.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:04:46;1.60;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:07:12;1.52;;;1.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:09:38;4.90;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:12:04;1.77;;;1.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:14:30;2.15;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:16:56;2.83;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:19:22;2.78;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:21:48;1.80;;;1.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:24:15;5.03;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:26:41;2.83;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:29:07;1.63;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:31:33;2.50;;;1.52;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:33:59;1.55;;;1.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:36:25;2.53;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:38:51;2.13;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:41:17;1.80;;;1.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:43:43;3.10;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:46:09;1.40;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:48:35;2.92;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:51:02;1.42;;;1.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:53:28;2.30;;;1.45;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:55:54;2.20;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T05:58:20;1.63;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:00:46;2.35;;;1.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:03:13;1.60;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:05:39;2.55;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:08:05;2.20;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:10:31;1.38;;;1.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:12:58;1.40;;;1.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:15:24;1.40;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:17:50;3.85;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:20:16;1.77;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:22:43;1.88;;;1.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:25:13;3.83;;;1.75;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:27:39;5.22;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:30:06;4.35;;;2.17;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:32:32;2.80;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:34:58;2.50;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:37:24;2.08;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:39:51;3.55;;;1.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:42:17;2.15;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:44:43;2.30;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:47:09;1.42;;;1.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:49:35;3.35;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:52:01;1.33;;;1.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:54:27;1.30;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:56:53;4.65;;;1.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T06:59:19;1.40;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:01:45;4.47;;;1.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:04:13;2.15;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:06:39;4.43;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:09:05;2.03;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:11:31;1.83;;;1.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:13:58;2.50;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:16:24;1.73;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:18:51;2.28;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:21:17;1.98;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:23:44;1.80;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:28:40;2.40;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:31:08;5.35;;;2.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:33:34;2.55;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:36:00;2.42;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:38:31;5.68;;;2.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:40:57;2.58;;;1.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:43:23;2.33;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:45:49;2.58;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:48:15;8.05;;;1.83;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:50:42;4.38;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:53:08;4.00;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:55:34;3.90;;;1.63;;
60612;SDS011;46443;59.792;17.626;2023-12-28T07:58:00;4.35;;;2.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:00:26;2.25;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:02:52;3.42;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:05:18;4.80;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:07:44;5.05;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:10:10;8.55;;;2.35;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:12:36;4.47;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:15:03;9.15;;;2.42;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:17:29;6.50;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:19:55;6.75;;;2.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:22:21;1.80;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:24:47;2.80;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:27:13;2.28;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:29:40;2.95;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:32:10;2.50;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:34:36;3.40;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:37:03;3.90;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:39:29;3.38;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:41:55;5.53;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:44:21;2.90;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:46:48;3.25;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:49:14;4.43;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:51:41;7.63;;;2.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:54:07;2.80;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:56:34;3.95;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T08:59:00;3.92;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:01:27;2.88;;;1.52;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:03:55;4.03;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:06:22;3.20;;;1.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:08:51;5.43;;;1.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:11:18;8.38;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:13:45;4.47;;;1.75;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:16:11;2.25;;;1.35;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:18:38;4.65;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:21:05;2.80;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:23:32;3.33;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:25:59;3.25;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:28:26;1.70;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:30:52;2.53;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:33:18;2.03;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:35:44;8.13;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:38:10;7.85;;;2.17;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:40:36;11.73;;;1.92;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:43:09;4.68;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:45:39;9.25;;;1.75;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:48:05;3.10;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:50:32;2.22;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:52:58;2.97;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:55:24;2.42;;;1.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T09:57:53;4.00;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:00:20;6.68;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:02:47;3.03;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:05:16;5.70;;;2.08;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:07:45;4.10;;;1.73;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:10:11;4.53;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:12:37;4.35;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:15:04;4.55;;;1.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:17:33;4.13;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:20:03;4.97;;;1.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:22:30;5.78;;;1.88;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:24:56;4.13;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:27:22;3.83;;;1.65;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:29:48;6.70;;;1.85;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:32:14;1.75;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:34:40;4.25;;;2.03;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:37:06;3.33;;;1.55;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:39:32;3.55;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:42:00;2.00;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:44:28;2.63;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:46:57;3.80;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:49:26;2.97;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:51:52;4.95;;;1.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T10:57:27;1.50;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:02:17;3.92;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:04:48;2.20;;;1.35;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:07:15;3.30;;;1.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:09:41;2.88;;;1.40;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:12:08;1.42;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:14:40;3.20;;;1.38;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:17:06;1.83;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:19:33;1.83;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:22:01;2.38;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:24:28;2.42;;;1.35;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:26:54;3.83;;;1.55;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:29:21;4.78;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:31:52;1.50;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:34:18;2.00;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:36:46;2.35;;;1.58;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:39:18;2.00;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:41:45;2.90;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:44:12;1.40;;;1.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:46:38;1.85;;;1.17;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:49:05;2.28;;;1.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:51:32;3.10;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:53:59;3.45;;;1.50;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:56:25;1.90;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T11:58:51;1.25;;;1.15;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:01:17;2.30;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:03:44;3.20;;;1.48;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:06:10;1.95;;;1.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:08:36;3.35;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:11:03;1.85;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:13:30;2.05;;;1.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:15:56;2.03;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:18:23;1.17;;;1.08;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:20:49;1.85;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:23:16;2.50;;;1.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:25:42;2.05;;;1.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:28:10;1.45;;;1.25;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:30:36;1.70;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:33:03;0.82;;;0.82;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:35:29;1.23;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:37:55;3.40;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:40:21;1.70;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:42:54;1.85;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:45:21;1.20;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:47:47;2.08;;;0.98;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:50:13;1.35;;;1.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:52:41;0.90;;;0.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:55:12;2.42;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T12:57:39;1.43;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:00:05;1.48;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:02:35;1.17;;;1.08;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:05:01;1.40;;;1.13;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:07:29;1.52;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:09:55;1.20;;;1.00;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:12:21;2.03;;;1.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:14:47;1.40;;;1.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:17:14;1.23;;;1.03;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:19:40;2.10;;;1.33;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:22:06;3.47;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:24:32;2.60;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:26:58;2.40;;;1.47;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:29:25;1.60;;;1.30;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:31:51;3.83;;;2.10;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:34:17;2.53;;;1.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:36:44;1.73;;;1.43;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:39:10;3.20;;;1.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:41:39;3.20;;;1.57;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:44:06;3.03;;;1.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:46:35;2.88;;;1.90;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:49:02;4.87;;;1.97;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:51:29;3.20;;;1.87;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:53:55;6.20;;;1.93;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:56:21;3.40;;;1.97;;
60612;SDS011;46443;59.792;17.626;2023-12-28T13:58:48;4.93;;;1.93;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:01:14;5.07;;;2.27;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:03:40;6.73;;;2.57;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:06:06;5.60;;;2.53;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:08:34;6.80;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:11:00;4.47;;;2.67;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:13:26;9.03;;;2.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:15:53;10.90;;;3.53;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:18:19;9.37;;;3.23;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:20:45;5.17;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:23:11;4.57;;;2.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:25:38;6.87;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:28:04;6.70;;;2.80;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:30:31;10.47;;;3.70;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:32:58;7.73;;;3.20;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:35:24;9.30;;;3.93;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:37:50;4.73;;;2.60;;
60612;SDS011;46443;59.792;17.626;2023-12-28T14:40:17;4.67;;;2.40;;