sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12720;DHT22;6424;48.520;11.228;2022-12-07T00:34:42;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:37:23;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:40:04;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:42:45;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:45:26;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:48:07;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:50:48;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:53:29;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:56:18;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T00:58:56;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:01:23;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:04:04;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:06:30;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:08:56;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:11:37;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:14:18;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:16:59;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:19:39;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:22:20;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:25:01;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:27:42;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:30:23;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:33:04;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:35:44;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:38:25;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:41:06;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:46:58;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:49:46;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:52:33;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:55:15;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T01:57:56;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:00:22;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:05:45;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:08:27;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:11:08;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:13:49;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:17:05;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:29:27;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:32:17;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:35:09;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:40:41;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:43:30;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:46:17;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:49:00;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:51:43;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T02:54:25;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:00:10;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:02:56;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:08:57;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:11:32;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:14:34;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:17:21;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:20:08;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:22:51;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:25:33;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:28:17;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:31:04;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:33:39;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:36:24;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:39:27;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:42:10;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:44:51;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:47:46;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:50:35;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:53:22;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:56:06;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T03:58:49;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:01:31;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:03:57;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:06:38;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:09:19;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:11:59;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:14:40;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:17:21;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:20:03;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:22:44;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:25:25;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:28:06;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:30:46;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:33:27;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:36:08;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:38:34;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:41:14;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:44:04;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:46:48;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:49:28;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:52:09;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:54:50;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T04:57:31;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:00:12;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:02:52;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:05:33;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:08:14;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:10:55;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:13:36;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:16:16;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:18:58;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:21:39;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:24:06;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:26:47;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:29:14;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:31:55;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:34:36;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:37:17;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:39:58;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:42:39;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:45:20;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:48:01;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:50:42;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:53:07;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:55:48;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T05:58:29;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:01:57;1.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:04:40;1.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:07:21;1.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:10:02;1.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:12:28;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:15:15;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:17:56;1.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:20:36;1.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:23:17;0.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:25:58;0.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:28:39;0.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:31:19;0.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:34:10;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:36:51;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:39:33;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:42:14;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:44:55;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:47:36;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:50:17;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:52:58;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:55:23;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T06:58:04;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:00:45;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:03:26;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:06:07;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:08:48;0.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:11:29;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:14:09;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:16:50;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:19:31;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:22:12;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:24:53;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:27:33;0.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:30:14;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:33:00;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:35:41;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:38:22;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:41:03;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:43:43;0.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:46:24;0.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:49:05;0.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:51:31;0.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:54:11;0.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:56:53;0.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T07:59:34;1.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:02:16;1.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:04:57;1.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:07:39;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:10:19;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:12:45;1.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:15:47;1.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:18:28;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:21:14;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:23:57;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:26:22;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:28:48;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:31:17;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:33:58;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:36:39;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:39:20;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:42:01;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:44:42;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:47:23;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:50:07;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:52:52;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:55:34;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T08:58:15;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:00:56;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:03:37;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:06:18;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:09:00;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:11:27;2.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:14:08;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:16:48;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:19:29;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:22:10;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:24:51;3.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:27:32;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:30:12;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:32:55;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:35:22;4.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:38:02;4.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:40:43;4.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:43:25;4.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:45:53;3.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:48:37;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:51:21;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:54:02;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:56:43;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T09:59:25;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:01:51;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:04:32;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:07:12;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:09:53;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:12:54;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:15:51;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:21:22;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:26:53;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:29:38;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:38:16;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:41:06;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T10:43:49;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:01:23;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:07:20;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:09:56;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:25:37;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:28:25;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:31:22;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:34:27;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:37:15;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:40:17;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:42:59;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:45:43;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:48:46;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:51:33;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:54:19;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:57:04;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T11:59:58;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:02:52;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:05:34;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:08:20;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:23:23;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:26:07;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:31:40;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:34:34;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:42:56;3.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:45:31;3.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:48:30;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:51:35;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:54:28;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T12:57:32;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:00:21;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:03:02;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:05:43;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:08:25;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:11:27;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:21:39;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:29:20;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:32:01;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:34:42;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:37:29;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:40:19;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:43:02;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:45:43;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:51:24;3.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:54:11;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:56:53;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T13:59:34;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:02:21;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:05:13;3.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:10:53;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:13:37;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:18:57;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:21:38;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:24:19;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:27:00;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:29:41;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:32:28;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:35:12;3.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:37:53;3.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:40:34;3.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:46:41;3.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:49:22;3.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:52:03;3.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:54:32;3.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:57:13;3.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T14:59:54;3.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:02:34;3.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:05:15;3.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:07:56;3.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:10:37;3.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:13:19;3.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:16:20;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:19:02;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:21:43;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:24:24;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:27:05;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:29:46;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:32:27;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:35:09;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:37:34;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:40:15;2.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:42:41;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:45:22;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:47:48;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:50:28;2.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:53:09;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:55:50;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T15:58:31;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:01:17;2.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:03:59;2.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:06:40;2.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:09:21;2.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:12:01;2.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:14:42;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:17:23;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:20:05;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:22:46;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:25:11;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:27:37;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:30:18;2.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:32:59;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:35:40;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:38:21;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:41:03;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:43:44;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:46:24;2.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:48:50;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:51:31;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:54:00;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:56:25;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T16:59:07;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:01:48;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:04:29;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:07:10;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:09:52;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:12:33;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:14:59;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:17:53;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:20:22;2.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:23:03;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:25:29;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:28:09;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:30:50;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:33:32;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:36:19;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:39:00;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:41:43;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:44:28;2.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:47:09;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:49:50;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:52:33;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:55:35;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T17:58:16;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:00:57;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:03:38;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:06:19;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:09:00;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:11:41;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:14:06;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:16:47;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:19:29;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:22:10;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:24:51;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:27:32;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:30:13;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:32:53;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:35:34;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:38:17;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:40:58;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:43:39;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:46:13;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:48:54;2.10;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:51:38;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:54:18;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:56:59;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T18:59:25;2.00;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:02:24;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:05:05;1.90;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:07:46;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:10:27;1.80;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:12:53;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:15:34;1.70;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:18:14;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:20:55;1.60;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:23:36;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:26:17;1.50;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:28:57;1.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:31:23;1.40;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:34:12;1.30;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:36:54;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:39:36;1.20;99.90
12720;DHT22;6424;48.520;11.228;2022-12-07T19:42:17;1.10;99.90