sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-04-01T00:00:14;17.40;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:02:44;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:05:21;17.50;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T00:07:53;17.50;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:10:27;17.50;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T00:12:59;17.50;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:15:27;17.40;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:17:56;17.40;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:20:27;17.40;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T00:22:58;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T00:25:26;17.50;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T00:28:00;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:30:30;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:33:00;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:35:33;17.40;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:38:04;17.50;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:40:34;17.40;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T00:43:03;17.40;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T00:45:36;17.40;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T00:48:18;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:50:50;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:53:22;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:55:54;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T00:58:29;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:01:02;17.50;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T01:03:36;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:06:10;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:09:14;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:12:02;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:14:39;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:17:29;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:26:51;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:29:46;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:32:43;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T01:35:23;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T01:38:11;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T01:40:46;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T01:43:18;17.40;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T01:45:57;17.40;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T01:48:28;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:51:08;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:53:36;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:56:09;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T01:58:41;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:01:13;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:03:42;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:06:15;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:08:58;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:11:30;17.40;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T02:14:05;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T02:16:38;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:19:10;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:21:43;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:24:14;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T02:26:48;17.40;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T02:29:25;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:32:02;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:34:37;17.30;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T02:37:11;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:40:05;17.20;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T02:42:46;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:45:14;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:47:45;17.30;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T02:50:13;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:52:44;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T02:55:12;17.30;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T02:58:03;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:00:34;17.20;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T03:03:05;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:05:39;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:08:08;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T03:10:36;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T03:13:04;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T03:15:41;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T03:18:09;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:20:37;17.30;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:23:05;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T03:25:56;17.20;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T03:28:27;17.10;91.70
4908;DHT22;64375;51.540;7.364;2023-04-01T03:30:55;17.10;91.70
4908;DHT22;64375;51.540;7.364;2023-04-01T03:33:25;17.20;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T03:36:02;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T03:38:36;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T03:41:05;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:43:35;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:46:03;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:48:37;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T03:51:08;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:53:39;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:56:09;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T03:58:38;17.20;91.40
4908;DHT22;64375;51.540;7.364;2023-04-01T04:01:23;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:03:51;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:06:25;17.20;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T04:08:53;17.20;91.70
4908;DHT22;64375;51.540;7.364;2023-04-01T04:11:32;17.20;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T04:14:00;17.20;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T04:16:28;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:18:56;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:21:24;17.20;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:23:52;17.30;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T04:26:22;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:28:51;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T04:31:20;17.30;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:33:49;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:36:20;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:38:48;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:41:17;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:43:57;17.50;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T04:46:37;17.50;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T04:49:06;17.50;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T04:51:39;17.60;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T04:54:08;17.60;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T04:56:36;17.60;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T04:59:05;17.60;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:01:33;17.60;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:04:07;17.60;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:06:38;17.70;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:09:20;17.70;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T05:11:48;17.70;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T05:14:17;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:16:45;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:19:13;17.70;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T05:21:41;17.60;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T05:24:09;17.70;90.90
4908;DHT22;64375;51.540;7.364;2023-04-01T05:26:37;17.70;90.90
4908;DHT22;64375;51.540;7.364;2023-04-01T05:29:05;17.70;90.90
4908;DHT22;64375;51.540;7.364;2023-04-01T05:31:34;17.70;90.90
4908;DHT22;64375;51.540;7.364;2023-04-01T05:34:08;17.60;90.90
4908;DHT22;64375;51.540;7.364;2023-04-01T05:36:39;17.70;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T05:39:11;17.70;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T05:41:39;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:44:07;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:46:39;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:49:07;17.70;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:51:35;17.70;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:54:06;17.70;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T05:56:34;17.70;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T05:59:02;17.70;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T06:01:30;17.60;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T06:04:05;17.40;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T06:06:34;17.30;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T06:09:12;17.40;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T06:11:55;17.50;91.50
4908;DHT22;64375;51.540;7.364;2023-04-01T06:14:38;17.60;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T06:17:19;17.70;91.30
4908;DHT22;64375;51.540;7.364;2023-04-01T06:19:55;17.80;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T06:22:50;17.80;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T06:25:37;17.80;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T06:31:47;17.80;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T06:38:03;17.90;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T06:40:50;17.90;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:43:25;17.90;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:46:02;17.90;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:48:45;17.90;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:51:29;17.90;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:54:04;17.80;91.00
4908;DHT22;64375;51.540;7.364;2023-04-01T06:56:37;17.80;91.10
4908;DHT22;64375;51.540;7.364;2023-04-01T06:59:11;17.80;91.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:01:42;17.50;91.60
4908;DHT22;64375;51.540;7.364;2023-04-01T07:04:16;17.20;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:06:50;17.20;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T07:09:26;17.30;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T07:12:00;17.40;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T07:14:32;17.40;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T07:17:05;17.40;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T07:19:41;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T07:22:19;17.50;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T07:24:51;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:27:20;17.60;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T07:29:48;17.60;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T07:32:22;17.60;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T07:35:11;17.70;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:37:57;17.70;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:40:34;17.70;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:43:26;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:46:02;17.70;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:48:39;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:51:15;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:53:51;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T07:56:34;17.70;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T07:59:09;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:01:49;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:04:31;17.70;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:07:09;17.70;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T08:09:43;17.70;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T08:12:22;17.70;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T08:15:03;17.70;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:17:54;17.70;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:20:29;17.70;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:23:04;17.70;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:25:38;17.60;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:28:16;17.60;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T08:30:48;17.60;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T08:33:22;17.60;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T08:35:54;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:38:28;17.70;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:41:02;17.60;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T08:44:04;17.60;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:46:54;17.50;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:49:54;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:52:34;17.60;92.00
4908;DHT22;64375;51.540;7.364;2023-04-01T08:55:27;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T08:58:18;17.40;91.80
4908;DHT22;64375;51.540;7.364;2023-04-01T09:00:53;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T09:03:48;17.50;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:06:44;17.50;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:09:45;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:12:35;17.60;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T09:15:32;17.60;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T09:21:42;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:27:27;17.50;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:33:36;17.50;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T09:36:12;17.50;92.10
4908;DHT22;64375;51.540;7.364;2023-04-01T09:38:56;17.50;91.70
4908;DHT22;64375;51.540;7.364;2023-04-01T09:41:31;17.50;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:44:03;17.40;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T09:46:48;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T09:49:36;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T09:52:18;17.40;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:54:59;17.40;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T09:58:17;17.50;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:07:40;17.40;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:13:56;17.40;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:16:58;17.40;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:19:55;17.40;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T10:22:46;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T10:25:29;17.40;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T10:28:20;17.50;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T10:34:17;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T10:36:57;17.60;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:43:19;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T10:46:19;17.60;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T10:49:23;17.40;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T10:52:23;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T10:55:20;17.60;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T11:01:38;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T11:04:58;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T11:11:09;17.60;92.20
4908;DHT22;64375;51.540;7.364;2023-04-01T11:14:19;17.60;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T11:23:58;17.50;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T11:26:55;17.40;92.40
4908;DHT22;64375;51.540;7.364;2023-04-01T11:29:54;17.40;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T11:32:44;17.30;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T11:35:45;17.30;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T11:38:38;17.40;92.50
4908;DHT22;64375;51.540;7.364;2023-04-01T11:41:31;17.30;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T11:44:17;17.20;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T11:47:04;17.30;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T11:49:46;17.20;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T11:52:51;17.40;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T11:55:38;17.40;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T11:58:52;17.30;92.80
4908;DHT22;64375;51.540;7.364;2023-04-01T12:01:37;17.10;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T12:04:30;17.10;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:07:18;17.10;92.80
4908;DHT22;64375;51.540;7.364;2023-04-01T12:09:52;16.90;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T12:12:35;17.00;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T12:15:37;17.20;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:18:22;17.10;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T12:20:59;17.20;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T12:23:55;17.30;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T12:26:55;17.40;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:32:46;17.20;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:35:23;17.30;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T12:38:06;17.30;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:40:54;17.00;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T12:43:54;17.10;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T12:46:32;17.10;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T12:49:34;17.30;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T12:52:11;17.30;92.80
4908;DHT22;64375;51.540;7.364;2023-04-01T12:55:06;17.40;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T12:58:04;17.70;92.80
4908;DHT22;64375;51.540;7.364;2023-04-01T13:03:47;17.50;92.60
4908;DHT22;64375;51.540;7.364;2023-04-01T13:06:52;17.50;92.30
4908;DHT22;64375;51.540;7.364;2023-04-01T13:09:31;17.30;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T13:15:26;17.40;92.70
4908;DHT22;64375;51.540;7.364;2023-04-01T13:18:05;17.30;92.90
4908;DHT22;64375;51.540;7.364;2023-04-01T13:20:43;17.20;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T13:23:29;17.30;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T13:26:05;16.90;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T13:28:47;17.00;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T13:31:37;17.10;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T13:34:22;17.20;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T13:37:02;17.20;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T13:39:49;17.20;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T13:42:27;16.90;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T13:45:01;16.90;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T13:47:57;17.00;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T13:50:59;17.10;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T13:53:50;17.10;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T13:56:34;17.10;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T13:59:31;17.30;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T14:02:24;17.20;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T14:05:10;17.00;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T14:08:04;17.10;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T14:10:43;16.90;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T14:13:18;17.10;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:15:58;17.10;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T14:18:45;17.10;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:21:26;17.20;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T14:30:46;17.00;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:33:46;16.80;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T14:36:50;16.90;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:42:41;17.20;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T14:45:23;17.10;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T14:48:07;17.10;93.00
4908;DHT22;64375;51.540;7.364;2023-04-01T14:50:46;16.90;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T14:53:27;16.90;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:55:57;17.00;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T14:58:39;17.00;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T15:01:25;17.10;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T15:04:22;16.90;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T15:10:24;17.10;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T15:13:12;17.10;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T15:15:58;17.10;93.20
4908;DHT22;64375;51.540;7.364;2023-04-01T15:18:40;17.20;93.10
4908;DHT22;64375;51.540;7.364;2023-04-01T15:22:10;17.00;93.30
4908;DHT22;64375;51.540;7.364;2023-04-01T15:24:47;17.10;93.40
4908;DHT22;64375;51.540;7.364;2023-04-01T15:27:35;16.90;93.90
4908;DHT22;64375;51.540;7.364;2023-04-01T15:30:27;16.80;93.90
4908;DHT22;64375;51.540;7.364;2023-04-01T15:33:46;16.70;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T15:36:29;16.90;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T15:39:12;17.10;93.90
4908;DHT22;64375;51.540;7.364;2023-04-01T15:42:04;17.20;93.90
4908;DHT22;64375;51.540;7.364;2023-04-01T15:45:02;17.00;94.00
4908;DHT22;64375;51.540;7.364;2023-04-01T15:47:45;17.20;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T15:53:25;16.80;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T15:56:13;17.10;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T15:58:58;17.10;93.50
4908;DHT22;64375;51.540;7.364;2023-04-01T16:01:42;16.80;94.00
4908;DHT22;64375;51.540;7.364;2023-04-01T16:04:28;16.70;94.30
4908;DHT22;64375;51.540;7.364;2023-04-01T16:07:15;16.50;94.60
4908;DHT22;64375;51.540;7.364;2023-04-01T16:10:07;16.60;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T16:12:53;16.70;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T16:15:41;16.90;94.10
4908;DHT22;64375;51.540;7.364;2023-04-01T16:18:44;16.90;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T16:21:27;16.90;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T16:24:17;17.00;94.10
4908;DHT22;64375;51.540;7.364;2023-04-01T16:26:55;17.10;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T16:29:33;17.20;94.00
4908;DHT22;64375;51.540;7.364;2023-04-01T16:32:30;16.90;93.60
4908;DHT22;64375;51.540;7.364;2023-04-01T16:35:18;16.70;93.90
4908;DHT22;64375;51.540;7.364;2023-04-01T16:37:53;16.60;94.00
4908;DHT22;64375;51.540;7.364;2023-04-01T16:40:49;16.40;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T16:43:26;16.30;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T16:49:23;16.10;95.10
4908;DHT22;64375;51.540;7.364;2023-04-01T16:52:12;16.10;94.80
4908;DHT22;64375;51.540;7.364;2023-04-01T16:54:47;16.30;95.00
4908;DHT22;64375;51.540;7.364;2023-04-01T16:57:26;16.50;94.90
4908;DHT22;64375;51.540;7.364;2023-04-01T17:00:03;16.70;94.90
4908;DHT22;64375;51.540;7.364;2023-04-01T17:02:37;16.40;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T17:05:12;16.60;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:08:01;16.50;94.30
4908;DHT22;64375;51.540;7.364;2023-04-01T17:10:50;16.40;94.30
4908;DHT22;64375;51.540;7.364;2023-04-01T17:13:34;16.50;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:16:26;16.30;94.30
4908;DHT22;64375;51.540;7.364;2023-04-01T17:19:15;16.40;94.70
4908;DHT22;64375;51.540;7.364;2023-04-01T17:21:57;16.50;94.90
4908;DHT22;64375;51.540;7.364;2023-04-01T17:24:38;16.60;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:27:46;16.70;94.60
4908;DHT22;64375;51.540;7.364;2023-04-01T17:30:27;16.90;94.40
4908;DHT22;64375;51.540;7.364;2023-04-01T17:33:19;16.90;94.30
4908;DHT22;64375;51.540;7.364;2023-04-01T17:36:14;16.90;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:39:02;16.90;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T17:41:47;16.80;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T17:44:36;16.70;94.20
4908;DHT22;64375;51.540;7.364;2023-04-01T17:47:21;16.60;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:50:27;16.30;94.50
4908;DHT22;64375;51.540;7.364;2023-04-01T17:53:11;16.20;94.90
4908;DHT22;64375;51.540;7.364;2023-04-01T17:56:29;16.30;95.30
4908;DHT22;64375;51.540;7.364;2023-04-01T17:59:09;16.20;94.80
4908;DHT22;64375;51.540;7.364;2023-04-01T18:01:48;16.30;94.80
4908;DHT22;64375;51.540;7.364;2023-04-01T18:07:59;16.30;95.10
4908;DHT22;64375;51.540;7.364;2023-04-01T18:10:41;16.30;95.10
4908;DHT22;64375;51.540;7.364;2023-04-01T18:16:58;16.50;95.10
4908;DHT22;64375;51.540;7.364;2023-04-01T18:19:43;16.50;94.70
4908;DHT22;64375;51.540;7.364;2023-04-01T18:22:19;16.50;95.00
4908;DHT22;64375;51.540;7.364;2023-04-01T18:24:56;16.30;94.80
4908;DHT22;64375;51.540;7.364;2023-04-01T18:27:37;16.20;94.80
4908;DHT22;64375;51.540;7.364;2023-04-01T18:30:20;16.10;95.20
4908;DHT22;64375;51.540;7.364;2023-04-01T18:32:59;16.20;94.90
4908;DHT22;64375;51.540;7.364;2023-04-01T18:35:45;16.00;95.10
4908;DHT22;64375;51.540;7.364;2023-04-01T18:38:26;16.00;95.40
4908;DHT22;64375;51.540;7.364;2023-04-01T18:41:14;15.90;95.30