sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73569;SDS011;61850;54.980;73.298;2022-09-09T00:09:39;10.48;;;4.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:12:13;7.80;;;3.85;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:14:56;9.80;;;4.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:17:33;7.23;;;3.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:20:16;7.70;;;3.92;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:22:53;7.10;;;3.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:25:28;6.30;;;3.78;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:28:20;8.23;;;3.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:30:49;10.00;;;3.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:33:22;7.25;;;3.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:35:51;7.78;;;3.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:38:24;7.32;;;3.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T00:57:35;15.82;;;5.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:05:42;11.82;;;5.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:08:20;13.73;;;6.57;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:10:54;26.55;;;7.78;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:13:35;20.77;;;8.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:16:08;19.55;;;9.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:18:45;24.08;;;9.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:21:25;19.55;;;7.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:27:04;17.42;;;7.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:29:32;16.92;;;6.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:32:00;15.75;;;5.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:34:46;12.55;;;5.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:37:18;21.70;;;5.85;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:39:47;16.50;;;5.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:42:16;15.77;;;5.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:44:44;17.63;;;5.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:47:11;16.35;;;4.97;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:49:56;21.50;;;5.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:52:27;19.38;;;6.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:54:54;17.48;;;5.63;;
73569;SDS011;61850;54.980;73.298;2022-09-09T01:57:28;21.00;;;5.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:00:12;14.57;;;6.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:02:49;18.08;;;6.03;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:08:18;13.15;;;5.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:11:06;14.35;;;5.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:13:45;19.90;;;5.93;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:16:26;21.55;;;6.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:21:55;16.05;;;5.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:24:24;13.35;;;4.53;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:27:04;11.23;;;4.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:29:44;20.05;;;4.93;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:32:18;13.25;;;4.57;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:34:49;12.55;;;4.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:37:25;12.90;;;4.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:39:57;16.95;;;4.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:43:07;10.30;;;4.85;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:45:45;15.30;;;4.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:48:39;12.25;;;4.15;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:54:29;17.08;;;4.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:57:02;23.48;;;4.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T02:59:38;17.02;;;3.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:02:06;17.98;;;4.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:04:34;16.08;;;4.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:07:00;13.60;;;4.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:09:29;10.38;;;3.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:12:01;9.27;;;3.78;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:14:32;10.52;;;3.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:17:04;13.20;;;4.07;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:19:36;14.90;;;3.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:22:06;13.50;;;4.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:24:37;11.32;;;4.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:27:04;14.00;;;3.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:29:35;10.77;;;3.72;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:32:05;9.48;;;2.92;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:34:42;9.20;;;3.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:37:11;6.95;;;2.67;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:39:48;14.55;;;3.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:42:16;10.63;;;3.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:45:01;11.73;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:47:32;6.40;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:50:05;9.00;;;2.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:52:36;7.18;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:55:16;9.65;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T03:57:43;6.63;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:00:09;7.82;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:02:54;6.55;;;2.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:05:26;6.22;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:07:52;3.97;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:10:20;4.43;;;1.52;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:12:46;8.82;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:15:13;6.28;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:17:44;3.83;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:20:10;5.88;;;2.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:22:38;8.55;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:25:05;8.30;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:27:32;3.30;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:30:10;6.78;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:32:39;4.22;;;1.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:35:15;5.38;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:37:41;4.05;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:40:17;2.75;;;1.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:42:46;4.55;;;1.67;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:45:13;4.82;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:47:43;7.00;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:50:17;5.32;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:52:46;6.53;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:55:18;4.55;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T04:57:45;7.65;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:00:13;3.97;;;1.73;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:02:40;5.90;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:05:18;6.30;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:07:47;7.85;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:10:14;4.10;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:12:53;4.97;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:15:27;4.45;;;1.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:18:00;4.65;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:20:30;4.68;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:23:07;4.57;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:25:35;3.00;;;1.33;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:28:02;6.75;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:30:28;4.68;;;1.92;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:33:03;4.45;;;1.73;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:35:40;3.85;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:38:06;3.13;;;1.42;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:40:32;8.98;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:42:59;4.90;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:45:26;4.70;;;1.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:47:52;4.70;;;1.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:50:25;5.40;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:52:54;7.55;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:55:25;9.05;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T05:58:01;5.00;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:00:28;5.38;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:03:09;4.82;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:05:39;7.28;;;2.72;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:08:15;4.68;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:10:47;6.05;;;2.85;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:13:13;4.50;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:15:42;4.72;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:18:18;5.10;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:20:58;4.95;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:23:33;14.80;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:26:04;4.75;;;1.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:28:44;9.15;;;1.98;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:31:28;2.97;;;1.48;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:34:05;2.28;;;1.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:36:46;4.00;;;1.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:39:13;5.68;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:41:44;6.05;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:44:28;4.38;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:46:57;4.55;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:49:23;3.45;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:51:55;3.78;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:54:27;3.47;;;1.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:57:02;6.13;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T06:59:29;3.10;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:02:04;5.05;;;1.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:04:31;5.22;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:06:58;5.45;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:09:25;7.45;;;2.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:12:03;3.20;;;1.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:14:33;9.90;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:17:04;9.02;;;1.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:19:35;5.60;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:22:09;5.60;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:24:37;4.63;;;1.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:27:03;3.40;;;1.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:29:36;5.30;;;1.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:32:03;5.03;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:34:35;8.25;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:37:01;9.07;;;2.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:39:33;3.83;;;1.52;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:42:01;5.03;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:44:27;4.22;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:47:14;3.30;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:49:44;6.53;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:52:14;8.23;;;1.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:54:44;5.88;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:57:13;9.27;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T07:59:47;7.18;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:02:14;6.10;;;1.63;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:04:41;4.20;;;1.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:07:07;4.60;;;1.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:12:24;8.15;;;1.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:14:50;4.95;;;1.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:17:17;6.57;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:19:47;8.30;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:22:19;3.35;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:24:49;5.40;;;2.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:27:17;8.15;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:29:43;8.23;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:32:10;4.90;;;1.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:39:04;4.38;;;1.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:44:10;11.07;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:52:43;7.63;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T08:55:46;5.78;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:10:10;5.88;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:12:40;5.75;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:17:48;4.43;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:20:22;4.23;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:23:00;7.82;;;2.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:25:39;4.85;;;1.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:28:12;8.95;;;3.05;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:36:07;6.10;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:38:36;5.85;;;1.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:41:03;7.03;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:43:31;5.10;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:46:19;6.95;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:49:01;5.05;;;2.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:51:34;7.32;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:56:50;3.95;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-09-09T09:59:22;6.07;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:02:36;7.97;;;2.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:05:20;8.57;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:08:13;6.40;;;2.17;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:21:37;8.00;;;2.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:27:32;8.00;;;2.97;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:30:14;9.30;;;2.42;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:35:36;8.50;;;2.53;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:49:18;7.43;;;2.83;;
73569;SDS011;61850;54.980;73.298;2022-09-09T10:57:45;5.70;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:00:21;8.98;;;3.33;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:02:56;8.35;;;3.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:08:01;9.20;;;3.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:10:42;7.75;;;3.72;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:24:45;10.85;;;3.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:28:15;6.85;;;3.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:31:02;9.07;;;4.15;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:33:51;5.38;;;3.03;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:41:47;10.50;;;2.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:44:27;3.95;;;2.20;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:46:57;6.20;;;2.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:49:40;9.00;;;2.53;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:52:50;7.22;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:55:37;5.07;;;2.25;;
73569;SDS011;61850;54.980;73.298;2022-09-09T11:58:36;6.55;;;2.58;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:00:58;7.57;;;2.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:06:17;5.25;;;2.15;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:14:42;5.57;;;2.08;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:17:31;7.03;;;2.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:22:55;7.13;;;2.05;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:25:47;7.22;;;2.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:36:59;7.00;;;2.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:39:38;11.93;;;3.33;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:42:18;8.95;;;3.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:44:52;7.53;;;3.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:47:36;11.80;;;4.63;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:50:30;13.23;;;5.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:53:04;11.43;;;5.68;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:55:55;14.15;;;7.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T12:58:27;14.60;;;7.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:00:58;17.05;;;8.07;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:03:32;18.20;;;8.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:06:13;17.58;;;8.85;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:08:45;18.40;;;9.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:14:01;21.92;;;9.00;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:16:29;20.33;;;8.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:18:59;18.58;;;8.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:21:37;23.15;;;8.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:24:05;15.35;;;7.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:27:03;16.88;;;8.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:29:56;19.95;;;8.52;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:32:23;19.55;;;8.05;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:34:53;19.02;;;8.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:37:58;16.70;;;7.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:40:27;18.92;;;9.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:42:56;21.75;;;9.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:45:25;20.17;;;7.63;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:48:08;21.98;;;9.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:50:55;17.08;;;8.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:53:24;20.13;;;8.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:55:50;29.52;;;12.98;;
73569;SDS011;61850;54.980;73.298;2022-09-09T13:58:18;31.42;;;13.02;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:00:44;20.63;;;9.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:03:11;15.15;;;8.05;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:05:37;16.08;;;8.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:08:16;30.38;;;9.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:10:50;14.80;;;7.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:13:17;19.15;;;7.68;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:15:44;13.73;;;6.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:18:11;17.88;;;8.52;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:20:39;21.73;;;9.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:23:10;16.15;;;8.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:25:42;20.63;;;9.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:28:19;22.05;;;9.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:30:46;15.98;;;8.68;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:33:13;16.17;;;8.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:35:41;19.00;;;7.57;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:38:19;14.85;;;7.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:40:45;20.98;;;8.93;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:43:12;15.77;;;8.27;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:45:39;11.65;;;7.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:48:06;16.70;;;6.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:50:38;10.77;;;5.97;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:53:13;17.80;;;5.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:55:42;15.13;;;6.82;;
73569;SDS011;61850;54.980;73.298;2022-09-09T14:58:19;13.20;;;6.15;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:00:49;10.85;;;5.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:03:16;10.82;;;5.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:05:44;14.45;;;5.75;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:08:24;18.08;;;5.45;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:11:05;10.27;;;5.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:13:51;19.52;;;6.65;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:16:27;11.13;;;5.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:19:05;11.30;;;5.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:21:42;9.57;;;5.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:24:09;13.70;;;6.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:26:35;17.73;;;7.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:29:05;15.65;;;8.07;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:31:43;19.58;;;8.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:34:10;14.77;;;6.60;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:36:37;11.38;;;5.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:39:16;11.55;;;6.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:41:48;13.48;;;6.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:44:18;15.02;;;6.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:46:46;13.50;;;6.82;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:49:19;13.23;;;7.47;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:52:01;16.80;;;7.82;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:54:31;12.48;;;6.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:57:01;9.75;;;5.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T15:59:35;10.90;;;5.07;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:02:07;10.32;;;4.72;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:04:35;10.75;;;4.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:07:10;12.00;;;4.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:09:36;8.95;;;4.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:12:07;10.18;;;4.38;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:14:45;13.65;;;4.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:17:11;11.25;;;4.88;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:19:40;11.27;;;5.40;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:22:17;12.27;;;5.70;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:24:45;11.70;;;5.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:27:11;17.02;;;5.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:29:46;11.90;;;5.57;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:32:13;14.93;;;7.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:34:42;13.13;;;6.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:37:08;13.30;;;5.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:39:34;17.27;;;5.28;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:42:00;15.23;;;6.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:44:28;13.52;;;5.78;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:47:01;23.73;;;7.53;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:49:27;14.85;;;6.50;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:51:56;18.00;;;8.32;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:54:35;17.17;;;9.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:57:05;16.30;;;8.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T16:59:32;18.17;;;8.63;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:01:58;13.35;;;6.18;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:04:26;11.30;;;5.57;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:06:53;19.35;;;6.80;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:09:22;17.08;;;7.13;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:11:49;25.23;;;12.52;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:14:28;12.43;;;6.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:17:07;15.05;;;7.35;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:19:34;19.60;;;8.30;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:22:00;22.50;;;10.43;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:24:26;21.17;;;10.77;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:26:54;21.10;;;10.10;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:29:21;21.45;;;10.55;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:31:47;25.95;;;10.73;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:34:23;16.17;;;7.90;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:36:50;16.23;;;7.95;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:39:17;22.10;;;10.07;;
73569;SDS011;61850;54.980;73.298;2022-09-09T17:41:54;22.15;;;10.43;;