sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2022-09-03T00:02:24;17.40;50.80
13458;DHT22;6801;53.018;11.560;2022-09-03T00:04:59;17.40;50.80
13458;DHT22;6801;53.018;11.560;2022-09-03T00:07:35;17.40;50.80
13458;DHT22;6801;53.018;11.560;2022-09-03T00:10:08;17.30;50.90
13458;DHT22;6801;53.018;11.560;2022-09-03T00:12:40;17.30;50.90
13458;DHT22;6801;53.018;11.560;2022-09-03T00:15:11;17.30;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:17:41;17.30;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:20:12;17.30;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:22:45;17.20;50.90
13458;DHT22;6801;53.018;11.560;2022-09-03T00:25:17;17.30;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:27:48;17.20;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:30:17;17.20;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T00:32:47;17.20;51.10
13458;DHT22;6801;53.018;11.560;2022-09-03T00:35:21;17.20;51.10
13458;DHT22;6801;53.018;11.560;2022-09-03T00:37:50;17.10;51.10
13458;DHT22;6801;53.018;11.560;2022-09-03T00:40:34;17.10;51.10
13458;DHT22;6801;53.018;11.560;2022-09-03T00:43:08;17.10;51.20
13458;DHT22;6801;53.018;11.560;2022-09-03T00:45:40;17.10;51.30
13458;DHT22;6801;53.018;11.560;2022-09-03T00:48:17;17.00;51.30
13458;DHT22;6801;53.018;11.560;2022-09-03T00:50:57;17.00;51.40
13458;DHT22;6801;53.018;11.560;2022-09-03T00:53:31;17.00;51.40
13458;DHT22;6801;53.018;11.560;2022-09-03T00:56:07;17.00;51.40
13458;DHT22;6801;53.018;11.560;2022-09-03T00:58:54;17.00;51.50
13458;DHT22;6801;53.018;11.560;2022-09-03T01:01:31;16.90;51.50
13458;DHT22;6801;53.018;11.560;2022-09-03T01:04:20;16.90;51.60
13458;DHT22;6801;53.018;11.560;2022-09-03T01:06:57;16.90;51.60
13458;DHT22;6801;53.018;11.560;2022-09-03T01:09:39;16.80;51.70
13458;DHT22;6801;53.018;11.560;2022-09-03T01:12:16;16.80;51.70
13458;DHT22;6801;53.018;11.560;2022-09-03T01:14:55;16.80;51.70
13458;DHT22;6801;53.018;11.560;2022-09-03T01:17:34;16.70;51.80
13458;DHT22;6801;53.018;11.560;2022-09-03T01:25:57;16.60;52.00
13458;DHT22;6801;53.018;11.560;2022-09-03T01:28:38;16.60;52.00
13458;DHT22;6801;53.018;11.560;2022-09-03T01:31:17;16.60;52.00
13458;DHT22;6801;53.018;11.560;2022-09-03T01:33:53;16.50;52.10
13458;DHT22;6801;53.018;11.560;2022-09-03T01:36:25;16.50;52.10
13458;DHT22;6801;53.018;11.560;2022-09-03T01:39:00;16.50;52.20
13458;DHT22;6801;53.018;11.560;2022-09-03T01:41:38;16.40;52.30
13458;DHT22;6801;53.018;11.560;2022-09-03T01:44:34;16.40;52.40
13458;DHT22;6801;53.018;11.560;2022-09-03T01:47:14;16.30;52.50
13458;DHT22;6801;53.018;11.560;2022-09-03T01:49:48;16.30;52.50
13458;DHT22;6801;53.018;11.560;2022-09-03T01:52:20;16.30;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T01:54:58;16.30;52.50
13458;DHT22;6801;53.018;11.560;2022-09-03T01:57:38;16.20;52.50
13458;DHT22;6801;53.018;11.560;2022-09-03T02:00:10;16.20;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:02:39;16.20;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:05:08;16.10;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:07:40;16.10;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:10:10;16.10;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:12:39;16.00;52.70
13458;DHT22;6801;53.018;11.560;2022-09-03T02:15:12;16.00;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T02:17:42;16.00;52.70
13458;DHT22;6801;53.018;11.560;2022-09-03T02:20:11;16.00;52.80
13458;DHT22;6801;53.018;11.560;2022-09-03T02:22:39;16.00;52.80
13458;DHT22;6801;53.018;11.560;2022-09-03T02:25:08;16.00;52.70
13458;DHT22;6801;53.018;11.560;2022-09-03T02:27:36;15.90;52.80
13458;DHT22;6801;53.018;11.560;2022-09-03T02:30:04;15.90;52.90
13458;DHT22;6801;53.018;11.560;2022-09-03T02:32:32;15.90;53.00
13458;DHT22;6801;53.018;11.560;2022-09-03T02:34:59;15.80;53.00
13458;DHT22;6801;53.018;11.560;2022-09-03T02:37:26;15.80;53.00
13458;DHT22;6801;53.018;11.560;2022-09-03T02:39:53;15.80;53.10
13458;DHT22;6801;53.018;11.560;2022-09-03T02:42:20;15.80;53.10
13458;DHT22;6801;53.018;11.560;2022-09-03T02:44:50;15.70;53.10
13458;DHT22;6801;53.018;11.560;2022-09-03T02:47:18;15.70;53.20
13458;DHT22;6801;53.018;11.560;2022-09-03T02:49:48;15.70;53.10
13458;DHT22;6801;53.018;11.560;2022-09-03T02:52:15;15.60;53.20
13458;DHT22;6801;53.018;11.560;2022-09-03T02:54:42;15.60;53.20
13458;DHT22;6801;53.018;11.560;2022-09-03T02:57:12;15.60;53.30
13458;DHT22;6801;53.018;11.560;2022-09-03T02:59:40;15.50;53.30
13458;DHT22;6801;53.018;11.560;2022-09-03T03:02:09;15.50;53.40
13458;DHT22;6801;53.018;11.560;2022-09-03T03:04:36;15.50;53.30
13458;DHT22;6801;53.018;11.560;2022-09-03T03:07:05;15.50;53.40
13458;DHT22;6801;53.018;11.560;2022-09-03T03:09:32;15.50;53.40
13458;DHT22;6801;53.018;11.560;2022-09-03T03:11:59;15.40;53.50
13458;DHT22;6801;53.018;11.560;2022-09-03T03:14:26;15.40;53.50
13458;DHT22;6801;53.018;11.560;2022-09-03T03:16:53;15.30;53.60
13458;DHT22;6801;53.018;11.560;2022-09-03T03:19:20;15.30;53.60
13458;DHT22;6801;53.018;11.560;2022-09-03T03:21:47;15.30;53.70
13458;DHT22;6801;53.018;11.560;2022-09-03T03:24:16;15.30;53.70
13458;DHT22;6801;53.018;11.560;2022-09-03T03:26:43;15.20;53.70
13458;DHT22;6801;53.018;11.560;2022-09-03T03:29:16;15.30;53.80
13458;DHT22;6801;53.018;11.560;2022-09-03T03:31:43;15.20;53.80
13458;DHT22;6801;53.018;11.560;2022-09-03T03:34:10;15.20;53.80
13458;DHT22;6801;53.018;11.560;2022-09-03T03:36:37;15.10;53.90
13458;DHT22;6801;53.018;11.560;2022-09-03T03:39:04;15.10;53.90
13458;DHT22;6801;53.018;11.560;2022-09-03T03:41:34;15.10;53.90
13458;DHT22;6801;53.018;11.560;2022-09-03T03:44:04;15.00;54.10
13458;DHT22;6801;53.018;11.560;2022-09-03T03:46:33;15.00;54.10
13458;DHT22;6801;53.018;11.560;2022-09-03T03:49:01;15.00;54.20
13458;DHT22;6801;53.018;11.560;2022-09-03T03:51:28;15.00;54.20
13458;DHT22;6801;53.018;11.560;2022-09-03T03:53:57;15.00;54.20
13458;DHT22;6801;53.018;11.560;2022-09-03T03:56:25;15.00;54.30
13458;DHT22;6801;53.018;11.560;2022-09-03T03:58:54;14.90;54.20
13458;DHT22;6801;53.018;11.560;2022-09-03T04:01:23;14.90;54.40
13458;DHT22;6801;53.018;11.560;2022-09-03T04:03:50;14.90;54.30
13458;DHT22;6801;53.018;11.560;2022-09-03T04:06:18;14.80;54.40
13458;DHT22;6801;53.018;11.560;2022-09-03T04:08:47;14.80;54.50
13458;DHT22;6801;53.018;11.560;2022-09-03T04:11:15;14.80;54.50
13458;DHT22;6801;53.018;11.560;2022-09-03T04:13:43;14.80;54.60
13458;DHT22;6801;53.018;11.560;2022-09-03T04:16:14;14.80;54.50
13458;DHT22;6801;53.018;11.560;2022-09-03T04:18:41;14.70;54.60
13458;DHT22;6801;53.018;11.560;2022-09-03T04:21:10;14.70;54.70
13458;DHT22;6801;53.018;11.560;2022-09-03T04:23:40;14.70;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:26:09;14.60;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:28:36;14.60;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:31:05;14.60;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:33:33;14.60;54.90
13458;DHT22;6801;53.018;11.560;2022-09-03T04:36:03;14.50;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:38:31;14.50;54.90
13458;DHT22;6801;53.018;11.560;2022-09-03T04:40:58;14.50;54.70
13458;DHT22;6801;53.018;11.560;2022-09-03T04:43:25;14.50;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T04:45:56;14.50;54.90
13458;DHT22;6801;53.018;11.560;2022-09-03T04:48:24;14.50;54.90
13458;DHT22;6801;53.018;11.560;2022-09-03T04:50:52;14.40;55.10
13458;DHT22;6801;53.018;11.560;2022-09-03T04:53:20;14.40;55.30
13458;DHT22;6801;53.018;11.560;2022-09-03T04:55:48;14.40;55.40
13458;DHT22;6801;53.018;11.560;2022-09-03T04:58:15;14.30;55.50
13458;DHT22;6801;53.018;11.560;2022-09-03T05:00:42;14.30;55.60
13458;DHT22;6801;53.018;11.560;2022-09-03T05:03:09;14.30;55.70
13458;DHT22;6801;53.018;11.560;2022-09-03T05:05:37;14.30;55.90
13458;DHT22;6801;53.018;11.560;2022-09-03T05:08:05;14.30;56.10
13458;DHT22;6801;53.018;11.560;2022-09-03T05:10:33;14.30;55.90
13458;DHT22;6801;53.018;11.560;2022-09-03T05:13:00;14.20;55.90
13458;DHT22;6801;53.018;11.560;2022-09-03T05:15:28;14.20;55.90
13458;DHT22;6801;53.018;11.560;2022-09-03T05:17:56;14.20;56.00
13458;DHT22;6801;53.018;11.560;2022-09-03T05:20:24;14.30;56.10
13458;DHT22;6801;53.018;11.560;2022-09-03T05:22:51;14.20;56.20
13458;DHT22;6801;53.018;11.560;2022-09-03T05:25:19;14.20;56.80
13458;DHT22;6801;53.018;11.560;2022-09-03T05:27:47;14.30;56.90
13458;DHT22;6801;53.018;11.560;2022-09-03T05:30:15;14.30;56.80
13458;DHT22;6801;53.018;11.560;2022-09-03T05:32:42;14.40;56.60
13458;DHT22;6801;53.018;11.560;2022-09-03T05:35:09;14.40;56.60
13458;DHT22;6801;53.018;11.560;2022-09-03T05:37:36;14.50;56.40
13458;DHT22;6801;53.018;11.560;2022-09-03T05:40:05;14.50;56.30
13458;DHT22;6801;53.018;11.560;2022-09-03T05:42:37;14.60;56.30
13458;DHT22;6801;53.018;11.560;2022-09-03T05:45:06;14.60;56.30
13458;DHT22;6801;53.018;11.560;2022-09-03T05:47:35;14.70;56.20
13458;DHT22;6801;53.018;11.560;2022-09-03T05:50:05;14.70;56.10
13458;DHT22;6801;53.018;11.560;2022-09-03T05:52:33;14.80;56.00
13458;DHT22;6801;53.018;11.560;2022-09-03T05:55:01;14.90;56.00
13458;DHT22;6801;53.018;11.560;2022-09-03T05:57:28;15.00;56.20
13458;DHT22;6801;53.018;11.560;2022-09-03T05:59:56;15.10;56.00
13458;DHT22;6801;53.018;11.560;2022-09-03T06:02:24;15.10;55.80
13458;DHT22;6801;53.018;11.560;2022-09-03T06:04:51;15.30;55.60
13458;DHT22;6801;53.018;11.560;2022-09-03T06:07:19;15.40;55.60
13458;DHT22;6801;53.018;11.560;2022-09-03T06:09:46;15.50;55.20
13458;DHT22;6801;53.018;11.560;2022-09-03T06:12:13;15.60;55.20
13458;DHT22;6801;53.018;11.560;2022-09-03T06:14:40;15.60;55.10
13458;DHT22;6801;53.018;11.560;2022-09-03T06:17:08;15.70;54.90
13458;DHT22;6801;53.018;11.560;2022-09-03T06:19:37;15.70;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T06:22:04;15.80;54.70
13458;DHT22;6801;53.018;11.560;2022-09-03T06:24:31;15.90;54.80
13458;DHT22;6801;53.018;11.560;2022-09-03T06:26:58;16.00;54.60
13458;DHT22;6801;53.018;11.560;2022-09-03T06:29:26;16.00;54.50
13458;DHT22;6801;53.018;11.560;2022-09-03T06:31:53;16.10;54.40
13458;DHT22;6801;53.018;11.560;2022-09-03T06:34:21;16.10;54.40
13458;DHT22;6801;53.018;11.560;2022-09-03T06:36:50;16.20;54.50
13458;DHT22;6801;53.018;11.560;2022-09-03T06:39:18;16.30;54.30
13458;DHT22;6801;53.018;11.560;2022-09-03T06:41:45;16.30;54.10
13458;DHT22;6801;53.018;11.560;2022-09-03T06:44:23;16.40;54.00
13458;DHT22;6801;53.018;11.560;2022-09-03T06:46:50;16.50;53.60
13458;DHT22;6801;53.018;11.560;2022-09-03T06:49:18;16.60;53.40
13458;DHT22;6801;53.018;11.560;2022-09-03T06:51:46;16.60;53.50
13458;DHT22;6801;53.018;11.560;2022-09-03T06:54:13;16.60;53.50
13458;DHT22;6801;53.018;11.560;2022-09-03T06:56:41;16.70;53.60
13458;DHT22;6801;53.018;11.560;2022-09-03T06:59:09;16.80;53.50
13458;DHT22;6801;53.018;11.560;2022-09-03T07:01:36;16.80;53.40
13458;DHT22;6801;53.018;11.560;2022-09-03T07:04:06;17.00;52.80
13458;DHT22;6801;53.018;11.560;2022-09-03T07:06:35;17.00;52.60
13458;DHT22;6801;53.018;11.560;2022-09-03T07:09:04;17.20;52.30
13458;DHT22;6801;53.018;11.560;2022-09-03T07:11:32;17.20;52.20
13458;DHT22;6801;53.018;11.560;2022-09-03T07:14:01;17.30;52.10
13458;DHT22;6801;53.018;11.560;2022-09-03T07:16:31;17.30;52.10
13458;DHT22;6801;53.018;11.560;2022-09-03T07:18:58;17.40;51.80
13458;DHT22;6801;53.018;11.560;2022-09-03T07:21:28;17.50;51.70
13458;DHT22;6801;53.018;11.560;2022-09-03T07:23:56;17.60;51.50
13458;DHT22;6801;53.018;11.560;2022-09-03T07:26:26;17.60;51.60
13458;DHT22;6801;53.018;11.560;2022-09-03T07:28:53;17.60;51.60
13458;DHT22;6801;53.018;11.560;2022-09-03T07:31:22;17.80;51.30
13458;DHT22;6801;53.018;11.560;2022-09-03T07:33:52;17.80;51.00
13458;DHT22;6801;53.018;11.560;2022-09-03T07:36:22;17.90;51.20
13458;DHT22;6801;53.018;11.560;2022-09-03T07:38:49;18.00;50.80
13458;DHT22;6801;53.018;11.560;2022-09-03T07:41:16;18.00;50.90
13458;DHT22;6801;53.018;11.560;2022-09-03T07:43:45;18.00;50.90
13458;DHT22;6801;53.018;11.560;2022-09-03T07:46:14;18.10;50.80
13458;DHT22;6801;53.018;11.560;2022-09-03T07:48:46;18.10;50.70
13458;DHT22;6801;53.018;11.560;2022-09-03T07:51:16;18.30;50.60
13458;DHT22;6801;53.018;11.560;2022-09-03T07:53:43;18.40;50.30
13458;DHT22;6801;53.018;11.560;2022-09-03T07:56:10;18.50;50.30
13458;DHT22;6801;53.018;11.560;2022-09-03T07:58:39;18.50;50.20
13458;DHT22;6801;53.018;11.560;2022-09-03T08:01:09;18.60;50.00
13458;DHT22;6801;53.018;11.560;2022-09-03T08:03:37;18.70;49.50
13458;DHT22;6801;53.018;11.560;2022-09-03T08:06:05;18.80;49.40
13458;DHT22;6801;53.018;11.560;2022-09-03T08:08:33;18.90;49.40
13458;DHT22;6801;53.018;11.560;2022-09-03T08:11:06;18.90;49.20
13458;DHT22;6801;53.018;11.560;2022-09-03T08:13:34;19.00;49.10
13458;DHT22;6801;53.018;11.560;2022-09-03T08:16:02;19.00;49.10
13458;DHT22;6801;53.018;11.560;2022-09-03T08:18:32;19.10;49.20
13458;DHT22;6801;53.018;11.560;2022-09-03T08:21:04;19.10;49.00
13458;DHT22;6801;53.018;11.560;2022-09-03T08:23:35;19.30;48.60
13458;DHT22;6801;53.018;11.560;2022-09-03T08:26:02;19.40;48.20
13458;DHT22;6801;53.018;11.560;2022-09-03T08:28:29;19.50;48.00
13458;DHT22;6801;53.018;11.560;2022-09-03T08:30:57;19.60;47.40
13458;DHT22;6801;53.018;11.560;2022-09-03T08:33:24;19.60;47.40
13458;DHT22;6801;53.018;11.560;2022-09-03T08:36:05;19.70;47.10
13458;DHT22;6801;53.018;11.560;2022-09-03T08:38:33;19.70;47.30
13458;DHT22;6801;53.018;11.560;2022-09-03T08:41:05;19.80;46.50
13458;DHT22;6801;53.018;11.560;2022-09-03T08:43:53;19.90;46.20
13458;DHT22;6801;53.018;11.560;2022-09-03T08:46:25;19.90;46.40
13458;DHT22;6801;53.018;11.560;2022-09-03T08:48:54;19.90;46.60
13458;DHT22;6801;53.018;11.560;2022-09-03T08:51:22;19.90;46.70
13458;DHT22;6801;53.018;11.560;2022-09-03T08:53:53;19.90;46.80
13458;DHT22;6801;53.018;11.560;2022-09-03T08:56:25;20.00;47.00
13458;DHT22;6801;53.018;11.560;2022-09-03T08:58:53;20.00;46.50
13458;DHT22;6801;53.018;11.560;2022-09-03T09:01:35;20.10;45.90
13458;DHT22;6801;53.018;11.560;2022-09-03T09:04:14;20.20;45.80
13458;DHT22;6801;53.018;11.560;2022-09-03T09:06:53;20.20;46.10
13458;DHT22;6801;53.018;11.560;2022-09-03T09:09:29;20.20;46.10
13458;DHT22;6801;53.018;11.560;2022-09-03T09:12:03;20.30;46.50
13458;DHT22;6801;53.018;11.560;2022-09-03T09:14:38;20.20;46.60
13458;DHT22;6801;53.018;11.560;2022-09-03T09:17:22;20.40;46.40
13458;DHT22;6801;53.018;11.560;2022-09-03T09:20:01;20.50;46.20
13458;DHT22;6801;53.018;11.560;2022-09-03T09:22:35;20.50;46.00
13458;DHT22;6801;53.018;11.560;2022-09-03T09:25:09;20.70;45.50
13458;DHT22;6801;53.018;11.560;2022-09-03T09:27:44;20.80;45.20
13458;DHT22;6801;53.018;11.560;2022-09-03T09:30:16;21.00;44.70
13458;DHT22;6801;53.018;11.560;2022-09-03T09:32:43;21.00;44.50
13458;DHT22;6801;53.018;11.560;2022-09-03T09:35:12;21.10;44.20
13458;DHT22;6801;53.018;11.560;2022-09-03T09:37:49;21.20;44.00
13458;DHT22;6801;53.018;11.560;2022-09-03T09:40:28;21.20;43.60
13458;DHT22;6801;53.018;11.560;2022-09-03T09:43:05;21.30;43.60
13458;DHT22;6801;53.018;11.560;2022-09-03T09:45:32;21.50;42.40
13458;DHT22;6801;53.018;11.560;2022-09-03T09:48:01;21.50;42.70
13458;DHT22;6801;53.018;11.560;2022-09-03T09:50:28;21.50;42.70
13458;DHT22;6801;53.018;11.560;2022-09-03T09:53:01;21.70;42.30
13458;DHT22;6801;53.018;11.560;2022-09-03T09:55:33;21.70;42.40
13458;DHT22;6801;53.018;11.560;2022-09-03T09:58:07;21.70;42.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:00:35;21.70;42.20
13458;DHT22;6801;53.018;11.560;2022-09-03T10:03:08;21.90;41.60
13458;DHT22;6801;53.018;11.560;2022-09-03T10:05:38;22.00;41.20
13458;DHT22;6801;53.018;11.560;2022-09-03T10:08:19;22.00;40.70
13458;DHT22;6801;53.018;11.560;2022-09-03T10:10:48;22.10;40.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:13:18;22.20;39.70
13458;DHT22;6801;53.018;11.560;2022-09-03T10:15:51;22.10;40.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:18:28;22.20;40.20
13458;DHT22;6801;53.018;11.560;2022-09-03T10:21:01;22.20;39.70
13458;DHT22;6801;53.018;11.560;2022-09-03T10:23:45;22.30;39.60
13458;DHT22;6801;53.018;11.560;2022-09-03T10:26:17;22.50;38.50
13458;DHT22;6801;53.018;11.560;2022-09-03T10:28:50;22.40;38.60
13458;DHT22;6801;53.018;11.560;2022-09-03T10:31:33;22.40;39.10
13458;DHT22;6801;53.018;11.560;2022-09-03T10:34:07;22.50;38.20
13458;DHT22;6801;53.018;11.560;2022-09-03T10:36:39;22.50;38.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:39:14;22.60;37.10
13458;DHT22;6801;53.018;11.560;2022-09-03T10:41:55;22.80;36.90
13458;DHT22;6801;53.018;11.560;2022-09-03T10:44:35;22.70;37.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:47:28;22.90;37.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:50:05;22.80;36.90
13458;DHT22;6801;53.018;11.560;2022-09-03T10:52:56;22.80;37.30
13458;DHT22;6801;53.018;11.560;2022-09-03T10:55:40;23.00;37.10
13458;DHT22;6801;53.018;11.560;2022-09-03T10:58:34;23.10;36.90
13458;DHT22;6801;53.018;11.560;2022-09-03T11:01:09;23.20;36.70
13458;DHT22;6801;53.018;11.560;2022-09-03T11:03:46;23.30;35.80
13458;DHT22;6801;53.018;11.560;2022-09-03T11:06:17;23.30;34.40
13458;DHT22;6801;53.018;11.560;2022-09-03T11:08:50;23.30;34.60
13458;DHT22;6801;53.018;11.560;2022-09-03T11:11:23;23.30;34.30
13458;DHT22;6801;53.018;11.560;2022-09-03T11:13:55;23.40;34.60
13458;DHT22;6801;53.018;11.560;2022-09-03T11:16:27;23.60;34.70
13458;DHT22;6801;53.018;11.560;2022-09-03T11:19:00;23.50;34.70
13458;DHT22;6801;53.018;11.560;2022-09-03T11:21:29;23.50;34.50
13458;DHT22;6801;53.018;11.560;2022-09-03T11:24:04;23.50;35.00
13458;DHT22;6801;53.018;11.560;2022-09-03T11:26:35;23.50;35.00
13458;DHT22;6801;53.018;11.560;2022-09-03T11:29:09;23.50;34.70
13458;DHT22;6801;53.018;11.560;2022-09-03T11:31:45;23.60;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T11:34:26;23.70;33.30
13458;DHT22;6801;53.018;11.560;2022-09-03T11:37:06;23.70;33.60
13458;DHT22;6801;53.018;11.560;2022-09-03T11:39:41;23.60;34.20
13458;DHT22;6801;53.018;11.560;2022-09-03T11:42:11;23.70;34.10
13458;DHT22;6801;53.018;11.560;2022-09-03T11:44:49;23.70;33.60
13458;DHT22;6801;53.018;11.560;2022-09-03T11:47:21;23.70;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T11:49:50;23.80;34.40
13458;DHT22;6801;53.018;11.560;2022-09-03T11:52:28;23.80;34.40
13458;DHT22;6801;53.018;11.560;2022-09-03T11:54:56;23.80;34.20
13458;DHT22;6801;53.018;11.560;2022-09-03T11:57:27;23.90;34.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:00:07;23.90;34.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:02:36;24.00;34.00
13458;DHT22;6801;53.018;11.560;2022-09-03T12:05:16;24.10;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T12:08:11;24.10;33.50
13458;DHT22;6801;53.018;11.560;2022-09-03T12:10:48;24.20;33.50
13458;DHT22;6801;53.018;11.560;2022-09-03T12:13:35;24.30;33.00
13458;DHT22;6801;53.018;11.560;2022-09-03T12:19:05;24.30;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:21:37;24.50;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:24:04;24.50;32.70
13458;DHT22;6801;53.018;11.560;2022-09-03T12:26:38;24.60;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:29:20;24.60;32.90
13458;DHT22;6801;53.018;11.560;2022-09-03T12:31:49;24.60;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T12:34:17;24.70;33.50
13458;DHT22;6801;53.018;11.560;2022-09-03T12:36:46;24.70;33.30
13458;DHT22;6801;53.018;11.560;2022-09-03T12:39:16;24.80;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T12:42:02;24.90;33.00
13458;DHT22;6801;53.018;11.560;2022-09-03T12:44:37;24.80;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T12:47:11;24.90;33.40
13458;DHT22;6801;53.018;11.560;2022-09-03T12:49:40;24.90;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T12:52:13;24.90;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T12:54:47;24.90;33.10
13458;DHT22;6801;53.018;11.560;2022-09-03T12:57:20;24.90;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T12:59:52;24.90;32.70
13458;DHT22;6801;53.018;11.560;2022-09-03T13:02:25;25.00;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T13:04:54;25.00;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T13:07:28;25.10;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T13:10:02;25.10;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T13:12:33;25.20;31.80
13458;DHT22;6801;53.018;11.560;2022-09-03T13:15:15;25.30;31.40
13458;DHT22;6801;53.018;11.560;2022-09-03T13:18:09;25.20;31.40
13458;DHT22;6801;53.018;11.560;2022-09-03T13:20:54;25.30;31.70
13458;DHT22;6801;53.018;11.560;2022-09-03T13:23:36;25.30;31.90
13458;DHT22;6801;53.018;11.560;2022-09-03T13:26:17;25.20;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T13:29:04;25.20;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T13:31:42;25.30;32.10
13458;DHT22;6801;53.018;11.560;2022-09-03T13:34:16;25.30;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T13:36:48;25.30;31.90
13458;DHT22;6801;53.018;11.560;2022-09-03T13:39:23;25.30;32.10
13458;DHT22;6801;53.018;11.560;2022-09-03T13:41:54;25.30;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T13:44:33;25.20;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T13:47:08;25.10;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T13:49:40;25.10;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T13:52:30;25.00;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T13:55:05;25.00;31.90
13458;DHT22;6801;53.018;11.560;2022-09-03T13:57:38;25.00;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:00:12;25.00;32.70
13458;DHT22;6801;53.018;11.560;2022-09-03T14:02:53;25.00;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:05:37;25.00;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T14:08:14;24.90;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:10:54;24.80;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T14:13:35;24.90;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:16:07;24.90;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T14:18:43;24.80;32.90
13458;DHT22;6801;53.018;11.560;2022-09-03T14:21:16;24.70;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T14:23:49;24.70;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T14:26:23;24.90;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T14:28:58;24.80;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T14:31:40;24.70;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:34:24;24.90;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T14:36:57;24.80;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T14:39:31;24.80;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T14:42:22;24.70;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T14:45:05;24.80;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T14:47:46;24.80;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T14:50:33;24.90;32.10
13458;DHT22;6801;53.018;11.560;2022-09-03T14:53:22;24.80;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T14:56:03;24.70;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T14:58:52;24.50;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T15:01:28;24.60;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T15:04:24;24.50;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T15:07:12;24.50;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T15:09:46;24.50;32.10
13458;DHT22;6801;53.018;11.560;2022-09-03T15:12:23;24.50;32.00
13458;DHT22;6801;53.018;11.560;2022-09-03T15:14:56;24.50;32.20
13458;DHT22;6801;53.018;11.560;2022-09-03T15:17:39;24.40;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T15:20:25;24.40;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T15:23:11;24.30;32.70
13458;DHT22;6801;53.018;11.560;2022-09-03T15:26:09;24.30;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T15:28:53;24.30;32.60
13458;DHT22;6801;53.018;11.560;2022-09-03T15:31:25;24.30;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T15:33:58;24.20;32.30
13458;DHT22;6801;53.018;11.560;2022-09-03T15:36:34;24.20;32.40
13458;DHT22;6801;53.018;11.560;2022-09-03T15:39:06;24.10;32.50
13458;DHT22;6801;53.018;11.560;2022-09-03T15:41:42;24.00;32.80
13458;DHT22;6801;53.018;11.560;2022-09-03T15:44:12;24.00;33.00
13458;DHT22;6801;53.018;11.560;2022-09-03T15:46:52;23.90;33.30
13458;DHT22;6801;53.018;11.560;2022-09-03T15:49:33;24.00;33.30
13458;DHT22;6801;53.018;11.560;2022-09-03T15:52:05;23.90;33.20
13458;DHT22;6801;53.018;11.560;2022-09-03T15:54:40;24.00;33.50
13458;DHT22;6801;53.018;11.560;2022-09-03T15:57:12;24.00;33.50
13458;DHT22;6801;53.018;11.560;2022-09-03T15:59:50;24.00;33.70
13458;DHT22;6801;53.018;11.560;2022-09-03T16:02:25;24.00;33.70
13458;DHT22;6801;53.018;11.560;2022-09-03T16:05:04;24.00;33.60
13458;DHT22;6801;53.018;11.560;2022-09-03T16:08:02;24.00;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T16:10:53;24.00;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T16:13:49;24.00;33.80
13458;DHT22;6801;53.018;11.560;2022-09-03T16:16:22;24.00;33.80