sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6376;SDS011;3221;48.858;10.128;2022-12-18T00:01:14;49.03;;;23.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:03:44;45.00;;;23.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:06:13;45.93;;;22.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:08:41;42.30;;;23.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:11:10;42.30;;;21.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:13:38;43.43;;;21.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:16:06;40.40;;;21.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:18:35;45.63;;;22.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:21:05;44.97;;;24.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:23:33;47.20;;;22.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:26:04;41.37;;;23.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:28:32;39.30;;;21.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:31:03;38.57;;;20.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:33:32;37.70;;;20.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:36:20;40.43;;;21.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:38:50;39.30;;;21.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:41:18;37.17;;;21.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:44:05;39.60;;;20.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:46:33;37.40;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:49:00;38.53;;;20.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:51:27;42.57;;;22.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:53:54;33.77;;;16.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:56:21;38.57;;;20.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T00:58:49;38.93;;;20.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:01:16;36.83;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:03:43;36.77;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:06:13;36.17;;;18.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:08:41;39.20;;;21.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:11:13;37.43;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:13:42;31.37;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:16:13;33.40;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:18:41;37.20;;;20.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:21:09;37.33;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:23:37;33.40;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:26:09;30.37;;;17.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:28:38;34.03;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:31:25;30.10;;;15.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:33:54;36.40;;;18.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:36:25;34.37;;;16.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:38:58;39.17;;;20.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:41:27;36.90;;;19.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:52:50;45.03;;;22.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:55:20;40.33;;;21.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T01:57:51;34.23;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:00:21;40.43;;;21.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:02:50;40.80;;;21.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:05:44;44.17;;;22.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:08:09;42.83;;;23.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:11:00;38.90;;;21.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:13:39;41.47;;;21.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:22:29;38.07;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:27:54;41.70;;;21.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:30:25;39.13;;;19.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:32:55;38.50;;;20.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:35:24;35.37;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:37:56;43.70;;;21.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:40:27;41.80;;;22.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:43:07;41.37;;;22.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:45:55;39.37;;;20.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:48:31;41.47;;;22.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:51:03;41.53;;;21.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:56:18;43.47;;;21.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T02:58:54;43.27;;;21.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:04:35;37.80;;;19.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:07:08;39.23;;;20.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:09:43;35.13;;;19.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:12:18;36.47;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:18:04;36.37;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:20:36;35.47;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:23:13;35.63;;;18.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:25:45;36.97;;;18.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:28:17;38.10;;;20.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:30:55;36.77;;;19.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:33:25;34.30;;;17.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:35:57;31.30;;;16.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:38:24;33.63;;;17.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:43:24;35.23;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:46:20;31.50;;;17.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:48:59;32.60;;;15.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:51:37;34.97;;;16.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:54:08;36.93;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:56:43;31.40;;;16.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T03:59:15;34.47;;;17.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:01:45;35.13;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:04:16;36.93;;;17.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:06:45;35.97;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:09:15;39.33;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:11:45;33.90;;;18.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:14:15;37.53;;;19.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:16:46;36.40;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:19:15;36.63;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:21:46;36.13;;;17.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:24:13;41.87;;;20.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:26:48;41.43;;;20.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:29:20;39.00;;;20.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:31:47;36.43;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:34:14;35.67;;;18.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:36:47;40.20;;;19.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:39:15;37.83;;;19.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:41:42;40.13;;;19.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:44:11;37.13;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:46:38;37.53;;;19.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:49:05;36.43;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:51:32;35.60;;;18.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:53:59;38.13;;;18.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:56:25;41.70;;;20.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T04:58:52;45.80;;;20.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:01:19;39.13;;;19.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:03:46;38.97;;;18.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:06:13;39.73;;;17.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:08:40;42.47;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:11:08;40.90;;;19.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:13:38;40.67;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:16:06;44.23;;;21.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:18:33;41.17;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:21:00;41.00;;;20.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:23:27;40.33;;;19.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:25:58;42.10;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:28:27;38.90;;;19.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:30:56;41.83;;;19.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:33:26;41.83;;;19.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:35:58;38.20;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:38:31;43.30;;;20.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:41:00;45.50;;;21.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:43:27;42.30;;;20.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:45:55;41.70;;;19.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:48:23;40.70;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:50:50;36.00;;;17.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:53:18;37.27;;;17.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:55:46;40.80;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T05:58:14;43.77;;;20.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:00:43;37.97;;;15.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:03:11;42.63;;;18.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:05:40;42.23;;;18.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:08:09;46.63;;;21.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:10:37;46.23;;;21.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:13:04;44.50;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:15:32;46.13;;;20.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:18:01;46.20;;;21.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:20:28;35.63;;;15.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:22:59;38.97;;;16.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:25:26;44.13;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:27:53;53.67;;;23.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:30:20;51.47;;;22.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:32:47;43.83;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:35:21;45.37;;;20.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:37:48;52.83;;;21.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:40:15;51.47;;;21.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:42:42;53.03;;;24.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:45:09;46.10;;;18.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:47:37;39.27;;;16.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:50:04;50.33;;;22.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:52:32;33.87;;;14.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:54:59;51.07;;;22.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:57:27;55.70;;;23.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T06:59:54;50.50;;;20.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:02:20;49.33;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:04:50;46.73;;;18.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:07:17;48.10;;;23.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:09:44;54.03;;;23.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:12:11;46.73;;;21.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:14:38;49.60;;;22.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:17:05;47.37;;;22.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:19:32;50.20;;;23.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:21:59;51.47;;;23.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:24:26;50.67;;;22.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:26:54;47.23;;;23.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:29:20;49.33;;;22.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:31:47;52.80;;;23.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:34:15;50.27;;;23.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:36:42;51.07;;;22.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:39:10;49.93;;;22.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:41:37;48.83;;;23.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:44:14;44.57;;;21.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:46:41;52.47;;;22.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:49:08;51.43;;;22.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:51:35;54.80;;;24.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:54:01;52.17;;;23.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:56:29;50.50;;;23.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T07:58:57;52.77;;;23.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:01:25;54.43;;;22.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:03:52;53.93;;;23.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:06:19;51.20;;;22.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:08:50;56.20;;;24.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:11:21;53.27;;;23.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:13:49;50.23;;;21.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:16:16;49.47;;;21.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:18:44;52.73;;;23.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:21:12;52.67;;;20.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:23:41;46.47;;;21.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:26:10;51.30;;;21.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:28:37;55.17;;;25.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:31:04;60.80;;;24.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:33:32;54.10;;;23.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:36:00;51.20;;;22.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:38:27;52.03;;;21.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:41:04;47.50;;;22.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:43:32;48.53;;;20.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:46:19;46.97;;;21.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:48:46;48.60;;;22.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:51:15;47.87;;;21.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:53:43;47.00;;;21.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:56:11;46.77;;;22.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T08:58:38;46.57;;;21.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:01:07;48.53;;;21.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:03:35;48.13;;;21.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:06:02;43.37;;;19.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:08:30;42.47;;;19.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:10:57;47.00;;;20.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:13:24;42.07;;;19.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:15:51;43.73;;;20.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:18:20;46.63;;;20.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:20:48;46.43;;;20.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:23:18;46.90;;;21.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:25:44;45.40;;;20.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:28:15;48.00;;;20.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:30:45;45.70;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:33:15;46.50;;;20.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:35:43;48.67;;;22.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:38:12;41.73;;;20.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:40:45;47.60;;;22.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:43:21;52.20;;;21.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:45:59;45.13;;;21.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:48:32;49.77;;;20.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:51:05;44.50;;;20.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:53:37;44.27;;;19.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:56:10;45.47;;;20.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T09:58:45;44.13;;;20.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:01:23;45.07;;;20.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:03:55;45.47;;;20.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:06:28;43.30;;;20.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:17:17;41.90;;;20.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:19:59;38.57;;;19.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:25:03;44.03;;;19.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:27:53;51.83;;;21.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:30:24;53.60;;;20.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:32:53;47.40;;;21.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:35:26;47.83;;;21.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:38:28;56.83;;;20.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:41:04;47.07;;;22.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:43:43;41.47;;;19.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:51:24;44.33;;;20.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:53:57;41.77;;;20.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:56:33;40.47;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T10:59:05;42.70;;;20.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:01:47;42.07;;;20.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:09:23;41.40;;;19.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:11:55;42.50;;;20.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:14:42;42.03;;;19.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:17:33;38.90;;;19.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:20:03;42.10;;;20.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:22:35;42.40;;;20.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:25:05;40.00;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:28:02;40.97;;;18.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:30:32;40.83;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:33:06;36.53;;;18.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:35:57;37.83;;;18.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:38:31;38.67;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:41:16;35.90;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:44:15;36.57;;;17.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:46:51;38.87;;;18.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:49:25;37.83;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T11:54:34;37.17;;;17.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:01:56;38.97;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:15:21;40.57;;;19.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:20:53;41.03;;;20.37;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:23:29;41.57;;;19.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:31:24;38.83;;;19.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:34:00;36.30;;;18.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:39:20;37.27;;;17.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:41:54;40.13;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:44:42;38.17;;;19.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:47:23;36.37;;;18.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:49:53;36.27;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:52:29;38.57;;;18.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:55:02;37.57;;;17.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T12:57:40;38.43;;;18.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:00:15;36.60;;;17.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:02:51;37.73;;;18.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:08:05;35.57;;;18.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:13:09;35.43;;;17.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:15:46;33.50;;;17.10;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:18:14;39.07;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:20:51;38.23;;;19.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:23:39;37.70;;;18.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:31:14;37.10;;;18.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:34:18;36.33;;;17.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:36:54;37.60;;;18.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:39:33;37.03;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:47:24;34.30;;;17.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:49:52;33.30;;;17.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:52:20;33.97;;;16.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:54:50;34.17;;;16.93;;
6376;SDS011;3221;48.858;10.128;2022-12-18T13:59:59;35.27;;;17.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:02:45;38.47;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:05:26;37.90;;;18.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:07:58;37.43;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:10:41;38.10;;;19.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:13:20;38.20;;;18.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:15:54;41.80;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:18:25;38.53;;;18.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:20:59;38.67;;;18.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:26:00;36.57;;;18.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:28:32;38.03;;;18.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:30:59;40.13;;;19.50;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:33:26;40.03;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:38:25;40.70;;;20.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:41:14;38.13;;;19.47;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:43:43;40.63;;;19.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:46:25;42.03;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:48:56;41.03;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:51:27;38.87;;;19.20;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:53:57;40.83;;;20.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:56:27;40.83;;;18.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T14:59:03;41.80;;;20.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:04:04;43.47;;;20.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:06:50;42.50;;;19.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:09:59;38.67;;;19.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:12:40;39.50;;;18.17;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:23:21;37.27;;;18.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:28:37;32.90;;;17.30;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:36:18;37.77;;;18.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:38:53;35.17;;;17.77;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:41:31;36.50;;;17.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:44:03;39.80;;;18.53;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:46:48;37.30;;;17.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:49:15;38.10;;;18.63;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:51:42;36.53;;;18.00;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:54:11;39.73;;;18.87;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:56:42;37.00;;;18.83;;
6376;SDS011;3221;48.858;10.128;2022-12-18T15:59:28;38.63;;;19.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:01:55;37.67;;;19.07;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:04:22;39.33;;;19.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:06:50;37.37;;;18.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:09:40;40.87;;;18.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:12:26;42.27;;;19.90;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:14:53;38.67;;;19.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:17:19;40.47;;;20.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:19:46;43.87;;;19.80;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:24:54;40.77;;;20.23;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:27:23;41.03;;;20.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:29:50;43.73;;;20.73;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:32:18;42.40;;;20.40;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:34:46;43.70;;;20.57;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:37:13;41.27;;;19.13;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:39:41;43.30;;;19.70;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:42:13;40.63;;;20.03;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:44:45;43.10;;;21.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:47:15;43.70;;;19.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:49:43;42.90;;;20.67;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:52:17;43.53;;;20.33;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:54:45;42.83;;;19.97;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:57:12;41.93;;;20.43;;
6376;SDS011;3221;48.858;10.128;2022-12-18T16:59:41;41.23;;;19.27;;
6376;SDS011;3221;48.858;10.128;2022-12-18T17:02:26;43.40;;;19.60;;
6376;SDS011;3221;48.858;10.128;2022-12-18T17:04:54;39.20;;;19.60;;