sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64298;BME280;50639;53.270;7.956;2023-09-08T00:00:32;101905.66;;;18.04;70.38
64298;BME280;50639;53.270;7.956;2023-09-08T00:02:57;101897.22;;;18.01;70.30
64298;BME280;50639;53.270;7.956;2023-09-08T00:05:23;101896.38;;;18.00;70.37
64298;BME280;50639;53.270;7.956;2023-09-08T00:07:48;101895.66;;;17.98;70.30
64298;BME280;50639;53.270;7.956;2023-09-08T00:10:13;101887.88;;;17.97;70.39
64298;BME280;50639;53.270;7.956;2023-09-08T00:12:39;101888.13;;;17.94;70.52
64298;BME280;50639;53.270;7.956;2023-09-08T00:15:06;101883.94;;;17.91;70.61
64298;BME280;50639;53.270;7.956;2023-09-08T00:17:31;101887.63;;;17.89;70.69
64298;BME280;50639;53.270;7.956;2023-09-08T00:19:57;101880.59;;;17.89;70.63
64298;BME280;50639;53.270;7.956;2023-09-08T00:22:23;101883.22;;;17.89;70.59
64298;BME280;50639;53.270;7.956;2023-09-08T00:24:48;101881.66;;;17.87;70.65
64298;BME280;50639;53.270;7.956;2023-09-08T00:27:13;101879.97;;;17.86;70.63
64298;BME280;50639;53.270;7.956;2023-09-08T00:29:39;101871.41;;;17.84;70.77
64298;BME280;50639;53.270;7.956;2023-09-08T00:32:05;101881.91;;;17.84;70.66
64298;BME280;50639;53.270;7.956;2023-09-08T00:34:30;101879.50;;;17.81;70.71
64298;BME280;50639;53.270;7.956;2023-09-08T00:36:56;101879.59;;;17.79;70.78
64298;BME280;50639;53.270;7.956;2023-09-08T00:39:22;101884.84;;;17.79;70.78
64298;BME280;50639;53.270;7.956;2023-09-08T00:41:47;101873.78;;;17.76;70.86
64298;BME280;50639;53.270;7.956;2023-09-08T00:44:12;101874.81;;;17.73;70.84
64298;BME280;50639;53.270;7.956;2023-09-08T00:46:39;101876.59;;;17.73;71.01
64298;BME280;50639;53.270;7.956;2023-09-08T00:49:05;101874.19;;;17.70;70.91
64298;BME280;50639;53.270;7.956;2023-09-08T00:51:31;101872.53;;;17.68;71.01
64298;BME280;50639;53.270;7.956;2023-09-08T00:53:56;101874.44;;;17.66;71.06
64298;BME280;50639;53.270;7.956;2023-09-08T00:56:23;101864.19;;;17.63;71.08
64298;BME280;50639;53.270;7.956;2023-09-08T00:58:49;101862.56;;;17.61;71.02
64298;BME280;50639;53.270;7.956;2023-09-08T01:01:15;101864.59;;;17.57;71.20
64298;BME280;50639;53.270;7.956;2023-09-08T01:03:42;101865.53;;;17.56;71.33
64298;BME280;50639;53.270;7.956;2023-09-08T01:06:08;101867.66;;;17.51;71.46
64298;BME280;50639;53.270;7.956;2023-09-08T01:08:35;101867.78;;;17.50;71.21
64298;BME280;50639;53.270;7.956;2023-09-08T01:11:02;101867.38;;;17.43;71.51
64298;BME280;50639;53.270;7.956;2023-09-08T01:13:28;101869.28;;;17.41;71.62
64298;BME280;50639;53.270;7.956;2023-09-08T01:15:53;101869.28;;;17.41;71.62
64298;BME280;50639;53.270;7.956;2023-09-08T01:18:19;101860.69;;;17.39;71.81
64298;BME280;50639;53.270;7.956;2023-09-08T01:23:28;101865.56;;;17.33;71.88
64298;BME280;50639;53.270;7.956;2023-09-08T01:26:10;101864.19;;;17.27;72.08
64298;BME280;50639;53.270;7.956;2023-09-08T01:28:39;101861.69;;;17.25;72.16
64298;BME280;50639;53.270;7.956;2023-09-08T01:31:06;101854.91;;;17.23;72.18
64298;BME280;50639;53.270;7.956;2023-09-08T01:33:32;101856.16;;;17.17;72.45
64298;BME280;50639;53.270;7.956;2023-09-08T01:35:57;101861.72;;;17.13;72.66
64298;BME280;50639;53.270;7.956;2023-09-08T01:38:24;101861.19;;;17.08;73.20
64298;BME280;50639;53.270;7.956;2023-09-08T01:40:51;101857.03;;;17.05;72.72
64298;BME280;50639;53.270;7.956;2023-09-08T01:43:16;101852.84;;;17.03;72.72
64298;BME280;50639;53.270;7.956;2023-09-08T01:45:42;101852.13;;;17.01;72.81
64298;BME280;50639;53.270;7.956;2023-09-08T01:48:08;101846.03;;;17.00;72.81
64298;BME280;50639;53.270;7.956;2023-09-08T01:50:34;101847.00;;;16.99;73.07
64298;BME280;50639;53.270;7.956;2023-09-08T01:52:59;101846.50;;;16.94;73.21
64298;BME280;50639;53.270;7.956;2023-09-08T01:55:25;101840.53;;;16.92;73.06
64298;BME280;50639;53.270;7.956;2023-09-08T01:57:50;101841.56;;;16.89;73.34
64298;BME280;50639;53.270;7.956;2023-09-08T02:00:17;101844.53;;;16.85;73.43
64298;BME280;50639;53.270;7.956;2023-09-08T02:02:42;101842.22;;;16.80;73.62
64298;BME280;50639;53.270;7.956;2023-09-08T02:05:08;101842.66;;;16.74;73.72
64298;BME280;50639;53.270;7.956;2023-09-08T02:07:34;101835.97;;;16.70;73.81
64298;BME280;50639;53.270;7.956;2023-09-08T02:10:00;101844.13;;;16.66;74.13
64298;BME280;50639;53.270;7.956;2023-09-08T02:12:25;101839.28;;;16.60;74.31
64298;BME280;50639;53.270;7.956;2023-09-08T02:14:50;101843.16;;;16.54;74.96
64298;BME280;50639;53.270;7.956;2023-09-08T02:17:17;101844.31;;;16.50;74.92
64298;BME280;50639;53.270;7.956;2023-09-08T02:19:43;101847.97;;;16.47;75.00
64298;BME280;50639;53.270;7.956;2023-09-08T02:22:09;101837.00;;;16.42;75.20
64298;BME280;50639;53.270;7.956;2023-09-08T02:24:34;101844.97;;;16.41;75.43
64298;BME280;50639;53.270;7.956;2023-09-08T02:27:00;101838.25;;;16.37;75.29
64298;BME280;50639;53.270;7.956;2023-09-08T02:29:25;101840.25;;;16.33;75.22
64298;BME280;50639;53.270;7.956;2023-09-08T02:31:51;101842.88;;;16.33;75.27
64298;BME280;50639;53.270;7.956;2023-09-08T02:34:17;101837.00;;;16.30;75.41
64298;BME280;50639;53.270;7.956;2023-09-08T02:36:43;101836.38;;;16.26;75.65
64298;BME280;50639;53.270;7.956;2023-09-08T02:39:08;101833.97;;;16.23;75.78
64298;BME280;50639;53.270;7.956;2023-09-08T02:41:34;101834.81;;;16.24;75.59
64298;BME280;50639;53.270;7.956;2023-09-08T02:44:00;101832.28;;;16.22;75.81
64298;BME280;50639;53.270;7.956;2023-09-08T02:46:25;101836.69;;;16.22;75.71
64298;BME280;50639;53.270;7.956;2023-09-08T02:48:52;101832.50;;;16.19;75.74
64298;BME280;50639;53.270;7.956;2023-09-08T02:51:18;101830.72;;;16.19;75.71
64298;BME280;50639;53.270;7.956;2023-09-08T02:53:43;101832.38;;;16.21;75.51
64298;BME280;50639;53.270;7.956;2023-09-08T02:56:09;101829.78;;;16.21;75.76
64298;BME280;50639;53.270;7.956;2023-09-08T02:58:35;101834.25;;;16.18;75.62
64298;BME280;50639;53.270;7.956;2023-09-08T03:01:14;101827.50;;;16.16;75.59
64298;BME280;50639;53.270;7.956;2023-09-08T03:03:42;101824.97;;;16.14;75.76
64298;BME280;50639;53.270;7.956;2023-09-08T03:06:11;101819.84;;;16.13;75.71
64298;BME280;50639;53.270;7.956;2023-09-08T03:08:38;101819.94;;;16.11;75.79
64298;BME280;50639;53.270;7.956;2023-09-08T03:11:04;101822.78;;;16.08;75.97
64298;BME280;50639;53.270;7.956;2023-09-08T03:13:32;101816.91;;;16.05;76.11
64298;BME280;50639;53.270;7.956;2023-09-08T03:16:06;101821.81;;;15.97;76.18
64298;BME280;50639;53.270;7.956;2023-09-08T03:18:33;101818.38;;;15.96;76.38
64298;BME280;50639;53.270;7.956;2023-09-08T03:20:59;101818.56;;;15.93;76.35
64298;BME280;50639;53.270;7.956;2023-09-08T03:23:25;101823.28;;;15.88;76.59
64298;BME280;50639;53.270;7.956;2023-09-08T03:25:51;101825.25;;;15.85;76.80
64298;BME280;50639;53.270;7.956;2023-09-08T03:28:16;101816.78;;;15.81;76.74
64298;BME280;50639;53.270;7.956;2023-09-08T03:30:42;101814.28;;;15.79;76.72
64298;BME280;50639;53.270;7.956;2023-09-08T03:33:08;101820.75;;;15.74;76.88
64298;BME280;50639;53.270;7.956;2023-09-08T03:35:34;101813.94;;;15.71;77.02
64298;BME280;50639;53.270;7.956;2023-09-08T03:38:00;101802.84;;;15.68;77.33
64298;BME280;50639;53.270;7.956;2023-09-08T03:40:26;101808.91;;;15.68;77.26
64298;BME280;50639;53.270;7.956;2023-09-08T03:42:51;101808.16;;;15.66;76.76
64298;BME280;50639;53.270;7.956;2023-09-08T03:45:18;101803.25;;;15.62;77.06
64298;BME280;50639;53.270;7.956;2023-09-08T03:47:44;101804.28;;;15.59;77.58
64298;BME280;50639;53.270;7.956;2023-09-08T03:50:09;101809.59;;;15.58;77.58
64298;BME280;50639;53.270;7.956;2023-09-08T03:52:35;101808.16;;;15.54;77.60
64298;BME280;50639;53.270;7.956;2023-09-08T03:55:01;101805.69;;;15.51;77.62
64298;BME280;50639;53.270;7.956;2023-09-08T03:57:26;101805.28;;;15.44;77.86
64298;BME280;50639;53.270;7.956;2023-09-08T03:59:51;101795.00;;;15.41;77.91
64298;BME280;50639;53.270;7.956;2023-09-08T04:02:17;101803.06;;;15.38;77.96
64298;BME280;50639;53.270;7.956;2023-09-08T04:04:42;101803.25;;;15.35;78.09
64298;BME280;50639;53.270;7.956;2023-09-08T04:07:08;101809.59;;;15.31;78.31
64298;BME280;50639;53.270;7.956;2023-09-08T04:09:33;101806.34;;;15.27;78.49
64298;BME280;50639;53.270;7.956;2023-09-08T04:11:59;101805.63;;;15.25;78.37
64298;BME280;50639;53.270;7.956;2023-09-08T04:14:24;101804.78;;;15.25;78.63
64298;BME280;50639;53.270;7.956;2023-09-08T04:16:53;101804.16;;;15.21;78.71
64298;BME280;50639;53.270;7.956;2023-09-08T04:19:18;101801.63;;;15.20;78.66
64298;BME280;50639;53.270;7.956;2023-09-08T04:21:44;101804.34;;;15.18;78.90
64298;BME280;50639;53.270;7.956;2023-09-08T04:24:09;101804.53;;;15.15;78.84
64298;BME280;50639;53.270;7.956;2023-09-08T04:26:36;101796.78;;;15.14;78.72
64298;BME280;50639;53.270;7.956;2023-09-08T04:29:01;101793.34;;;15.13;78.90
64298;BME280;50639;53.270;7.956;2023-09-08T04:31:27;101794.00;;;15.17;79.69
64298;BME280;50639;53.270;7.956;2023-09-08T04:33:53;101784.09;;;15.22;79.67
64298;BME280;50639;53.270;7.956;2023-09-08T04:36:19;101789.13;;;15.25;80.16
64298;BME280;50639;53.270;7.956;2023-09-08T04:38:44;101789.94;;;15.25;79.72
64298;BME280;50639;53.270;7.956;2023-09-08T04:41:10;101798.28;;;15.18;79.80
64298;BME280;50639;53.270;7.956;2023-09-08T04:43:35;101790.72;;;15.13;79.69
64298;BME280;50639;53.270;7.956;2023-09-08T04:46:02;101793.75;;;15.07;79.46
64298;BME280;50639;53.270;7.956;2023-09-08T04:48:29;101787.06;;;15.03;79.73
64298;BME280;50639;53.270;7.956;2023-09-08T04:50:54;101791.44;;;15.02;79.57
64298;BME280;50639;53.270;7.956;2023-09-08T04:53:20;101786.31;;;15.01;79.46
64298;BME280;50639;53.270;7.956;2023-09-08T04:55:46;101787.25;;;15.00;79.78
64298;BME280;50639;53.270;7.956;2023-09-08T04:58:11;101780.44;;;14.97;79.57
64298;BME280;50639;53.270;7.956;2023-09-08T05:00:39;101784.91;;;14.95;79.67
64298;BME280;50639;53.270;7.956;2023-09-08T05:03:06;101790.13;;;14.95;79.51
64298;BME280;50639;53.270;7.956;2023-09-08T05:05:31;101797.03;;;14.96;79.81
64298;BME280;50639;53.270;7.956;2023-09-08T05:07:57;101786.59;;;14.96;79.62
64298;BME280;50639;53.270;7.956;2023-09-08T05:10:23;101799.63;;;14.96;79.80
64298;BME280;50639;53.270;7.956;2023-09-08T05:12:49;101797.22;;;14.93;80.00
64298;BME280;50639;53.270;7.956;2023-09-08T05:15:15;101796.31;;;14.94;79.66
64298;BME280;50639;53.270;7.956;2023-09-08T05:17:45;101796.19;;;14.96;79.75
64298;BME280;50639;53.270;7.956;2023-09-08T05:20:11;101795.06;;;15.00;79.57
64298;BME280;50639;53.270;7.956;2023-09-08T05:22:36;101794.03;;;15.02;80.39
64298;BME280;50639;53.270;7.956;2023-09-08T05:25:03;101792.91;;;15.06;79.49
64298;BME280;50639;53.270;7.956;2023-09-08T05:27:31;101802.22;;;15.11;79.85
64298;BME280;50639;53.270;7.956;2023-09-08T05:29:57;101799.31;;;15.15;79.49
64298;BME280;50639;53.270;7.956;2023-09-08T05:32:23;101802.47;;;15.20;79.39
64298;BME280;50639;53.270;7.956;2023-09-08T05:34:48;101792.66;;;15.24;79.24
64298;BME280;50639;53.270;7.956;2023-09-08T05:37:14;101802.81;;;15.28;79.27
64298;BME280;50639;53.270;7.956;2023-09-08T05:39:39;101793.84;;;15.32;79.04
64298;BME280;50639;53.270;7.956;2023-09-08T05:42:06;101793.56;;;15.37;79.00
64298;BME280;50639;53.270;7.956;2023-09-08T05:44:33;101794.09;;;15.42;79.00
64298;BME280;50639;53.270;7.956;2023-09-08T05:46:59;101787.72;;;15.46;78.91
64298;BME280;50639;53.270;7.956;2023-09-08T05:49:24;101792.75;;;15.49;78.99
64298;BME280;50639;53.270;7.956;2023-09-08T05:51:50;101799.28;;;15.56;78.98
64298;BME280;50639;53.270;7.956;2023-09-08T05:54:17;101789.28;;;15.63;79.00
64298;BME280;50639;53.270;7.956;2023-09-08T05:56:42;101788.94;;;15.67;78.86
64298;BME280;50639;53.270;7.956;2023-09-08T05:59:08;101787.72;;;15.73;79.43
64298;BME280;50639;53.270;7.956;2023-09-08T06:01:34;101785.53;;;15.79;78.98
64298;BME280;50639;53.270;7.956;2023-09-08T06:04:01;101776.44;;;15.85;78.74
64298;BME280;50639;53.270;7.956;2023-09-08T06:06:28;101785.53;;;15.92;78.76
64298;BME280;50639;53.270;7.956;2023-09-08T06:08:54;101786.81;;;15.99;78.95
64298;BME280;50639;53.270;7.956;2023-09-08T06:11:20;101789.00;;;16.05;78.69
64298;BME280;50639;53.270;7.956;2023-09-08T06:13:45;101784.84;;;16.15;78.62
64298;BME280;50639;53.270;7.956;2023-09-08T06:16:11;101787.00;;;16.22;78.67
64298;BME280;50639;53.270;7.956;2023-09-08T06:18:36;101789.00;;;16.31;78.39
64298;BME280;50639;53.270;7.956;2023-09-08T06:21:07;101785.94;;;16.37;78.37
64298;BME280;50639;53.270;7.956;2023-09-08T06:23:33;101789.72;;;16.45;78.44
64298;BME280;50639;53.270;7.956;2023-09-08T06:25:59;101790.97;;;16.52;78.17
64298;BME280;50639;53.270;7.956;2023-09-08T06:28:27;101781.44;;;16.64;78.25
64298;BME280;50639;53.270;7.956;2023-09-08T06:30:53;101786.03;;;16.73;77.92
64298;BME280;50639;53.270;7.956;2023-09-08T06:33:18;101788.84;;;16.83;77.74
64298;BME280;50639;53.270;7.956;2023-09-08T06:35:45;101787.25;;;16.93;77.81
64298;BME280;50639;53.270;7.956;2023-09-08T06:38:11;101792.75;;;17.01;77.59
64298;BME280;50639;53.270;7.956;2023-09-08T06:40:37;101786.75;;;17.12;77.34
64298;BME280;50639;53.270;7.956;2023-09-08T06:43:03;101791.53;;;17.18;77.08
64298;BME280;50639;53.270;7.956;2023-09-08T06:45:40;101787.31;;;17.28;76.88
64298;BME280;50639;53.270;7.956;2023-09-08T06:48:06;101790.19;;;17.36;76.74
64298;BME280;50639;53.270;7.956;2023-09-08T06:50:31;101791.09;;;17.48;76.49
64298;BME280;50639;53.270;7.956;2023-09-08T06:52:57;101789.69;;;17.55;76.22
64298;BME280;50639;53.270;7.956;2023-09-08T06:55:22;101789.88;;;17.64;76.12
64298;BME280;50639;53.270;7.956;2023-09-08T06:57:48;101793.47;;;17.75;75.64
64298;BME280;50639;53.270;7.956;2023-09-08T07:00:14;101778.84;;;17.83;76.12
64298;BME280;50639;53.270;7.956;2023-09-08T07:02:43;101787.69;;;17.93;75.68
64298;BME280;50639;53.270;7.956;2023-09-08T07:05:09;101785.31;;;18.01;75.25
64298;BME280;50639;53.270;7.956;2023-09-08T07:07:36;101791.53;;;18.12;75.08
64298;BME280;50639;53.270;7.956;2023-09-08T07:10:04;101792.72;;;18.19;74.61
64298;BME280;50639;53.270;7.956;2023-09-08T07:12:30;101794.53;;;18.29;74.46
64298;BME280;50639;53.270;7.956;2023-09-08T07:14:56;101797.38;;;18.37;74.21
64298;BME280;50639;53.270;7.956;2023-09-08T07:17:22;101802.50;;;18.50;73.83
64298;BME280;50639;53.270;7.956;2023-09-08T07:19:49;101801.94;;;18.58;73.67
64298;BME280;50639;53.270;7.956;2023-09-08T07:22:15;101792.38;;;18.68;73.58
64298;BME280;50639;53.270;7.956;2023-09-08T07:24:40;101791.53;;;18.78;73.29
64298;BME280;50639;53.270;7.956;2023-09-08T07:27:06;101790.09;;;18.86;72.65
64298;BME280;50639;53.270;7.956;2023-09-08T07:29:32;101797.34;;;18.93;72.48
64298;BME280;50639;53.270;7.956;2023-09-08T07:31:58;101794.38;;;18.98;72.33
64298;BME280;50639;53.270;7.956;2023-09-08T07:34:23;101789.78;;;19.11;72.09
64298;BME280;50639;53.270;7.956;2023-09-08T07:36:49;101789.88;;;19.21;71.69
64298;BME280;50639;53.270;7.956;2023-09-08T07:39:14;101789.53;;;19.25;71.53
64298;BME280;50639;53.270;7.956;2023-09-08T07:41:40;101786.16;;;19.34;71.63
64298;BME280;50639;53.270;7.956;2023-09-08T07:44:07;101787.19;;;19.43;71.28
64298;BME280;50639;53.270;7.956;2023-09-08T07:46:33;101786.47;;;19.52;70.87
64298;BME280;50639;53.270;7.956;2023-09-08T07:48:59;101785.69;;;19.61;70.93
64298;BME280;50639;53.270;7.956;2023-09-08T07:51:26;101786.34;;;19.74;70.88
64298;BME280;50639;53.270;7.956;2023-09-08T07:53:53;101789.03;;;19.84;70.79
64298;BME280;50639;53.270;7.956;2023-09-08T07:56:19;101780.50;;;19.91;70.96
64298;BME280;50639;53.270;7.956;2023-09-08T07:58:44;101788.44;;;20.01;70.65
64298;BME280;50639;53.270;7.956;2023-09-08T08:01:09;101784.44;;;20.07;70.37
64298;BME280;50639;53.270;7.956;2023-09-08T08:03:35;101785.84;;;20.11;70.51
64298;BME280;50639;53.270;7.956;2023-09-08T08:06:01;101784.13;;;20.21;69.69
64298;BME280;50639;53.270;7.956;2023-09-08T08:08:27;101781.53;;;20.31;69.39
64298;BME280;50639;53.270;7.956;2023-09-08T08:10:52;101786.16;;;20.38;69.47
64298;BME280;50639;53.270;7.956;2023-09-08T08:13:18;101786.19;;;20.48;69.25
64298;BME280;50639;53.270;7.956;2023-09-08T08:15:44;101786.91;;;20.59;68.71
64298;BME280;50639;53.270;7.956;2023-09-08T08:18:12;101788.47;;;20.62;68.55
64298;BME280;50639;53.270;7.956;2023-09-08T08:20:38;101780.97;;;20.67;68.01
64298;BME280;50639;53.270;7.956;2023-09-08T08:23:05;101784.63;;;20.76;67.88
64298;BME280;50639;53.270;7.956;2023-09-08T08:25:31;101784.09;;;20.82;68.02
64298;BME280;50639;53.270;7.956;2023-09-08T08:27:57;101783.97;;;20.93;67.91
64298;BME280;50639;53.270;7.956;2023-09-08T08:30:24;101778.56;;;21.04;68.02
64298;BME280;50639;53.270;7.956;2023-09-08T08:32:50;101783.00;;;21.13;67.83
64298;BME280;50639;53.270;7.956;2023-09-08T08:35:17;101782.34;;;21.21;67.09
64298;BME280;50639;53.270;7.956;2023-09-08T08:37:42;101773.78;;;21.28;66.56
64298;BME280;50639;53.270;7.956;2023-09-08T08:40:10;101774.44;;;21.40;66.41
64298;BME280;50639;53.270;7.956;2023-09-08T08:42:38;101770.28;;;21.47;66.92
64298;BME280;50639;53.270;7.956;2023-09-08T08:45:04;101769.44;;;21.56;66.62
64298;BME280;50639;53.270;7.956;2023-09-08T08:47:30;101771.38;;;21.64;66.48
64298;BME280;50639;53.270;7.956;2023-09-08T08:49:57;101769.41;;;21.75;66.94
64298;BME280;50639;53.270;7.956;2023-09-08T08:52:26;101774.66;;;21.85;66.81
64298;BME280;50639;53.270;7.956;2023-09-08T08:54:52;101782.31;;;21.88;66.57
64298;BME280;50639;53.270;7.956;2023-09-08T08:57:17;101770.06;;;21.97;66.61
64298;BME280;50639;53.270;7.956;2023-09-08T08:59:45;101771.03;;;22.05;66.68
64298;BME280;50639;53.270;7.956;2023-09-08T09:02:12;101776.00;;;22.08;65.21
64298;BME280;50639;53.270;7.956;2023-09-08T09:04:38;101777.97;;;22.16;64.38
64298;BME280;50639;53.270;7.956;2023-09-08T09:07:05;101772.63;;;22.26;64.57
64298;BME280;50639;53.270;7.956;2023-09-08T09:09:31;101775.41;;;22.34;64.54
64298;BME280;50639;53.270;7.956;2023-09-08T09:11:57;101776.88;;;22.36;65.52
64298;BME280;50639;53.270;7.956;2023-09-08T09:14:23;101782.69;;;22.49;64.74
64298;BME280;50639;53.270;7.956;2023-09-08T09:16:48;101771.25;;;22.59;63.99
64298;BME280;50639;53.270;7.956;2023-09-08T09:19:19;101782.88;;;22.66;64.50
64298;BME280;50639;53.270;7.956;2023-09-08T09:21:53;101777.44;;;22.67;64.17
64298;BME280;50639;53.270;7.956;2023-09-08T09:24:34;101777.41;;;22.77;63.83
64298;BME280;50639;53.270;7.956;2023-09-08T09:27:00;101774.78;;;22.77;63.70
64298;BME280;50639;53.270;7.956;2023-09-08T09:29:27;101773.34;;;22.82;62.88
64298;BME280;50639;53.270;7.956;2023-09-08T09:31:55;101773.28;;;22.92;63.16
64298;BME280;50639;53.270;7.956;2023-09-08T09:34:22;101773.22;;;23.02;62.54
64298;BME280;50639;53.270;7.956;2023-09-08T09:36:49;101767.41;;;23.16;62.79
64298;BME280;50639;53.270;7.956;2023-09-08T09:39:21;101764.00;;;23.23;62.96
64298;BME280;50639;53.270;7.956;2023-09-08T09:41:48;101769.81;;;23.27;62.11
64298;BME280;50639;53.270;7.956;2023-09-08T09:44:15;101773.38;;;23.36;62.17
64298;BME280;50639;53.270;7.956;2023-09-08T09:46:47;101770.78;;;23.44;62.42
64298;BME280;50639;53.270;7.956;2023-09-08T09:49:14;101766.28;;;23.54;63.14
64298;BME280;50639;53.270;7.956;2023-09-08T09:51:50;101766.19;;;23.63;62.13
64298;BME280;50639;53.270;7.956;2023-09-08T09:54:16;101762.75;;;23.71;61.16
64298;BME280;50639;53.270;7.956;2023-09-08T09:56:43;101762.66;;;23.81;61.82
64298;BME280;50639;53.270;7.956;2023-09-08T09:59:10;101764.81;;;23.85;61.05
64298;BME280;50639;53.270;7.956;2023-09-08T10:01:37;101768.16;;;23.87;61.21
64298;BME280;50639;53.270;7.956;2023-09-08T10:04:04;101758.81;;;24.01;60.87
64298;BME280;50639;53.270;7.956;2023-09-08T10:06:37;101759.16;;;24.06;60.35
64298;BME280;50639;53.270;7.956;2023-09-08T10:09:04;101758.91;;;24.17;59.42
64298;BME280;50639;53.270;7.956;2023-09-08T10:11:47;101757.00;;;24.27;59.61
64298;BME280;50639;53.270;7.956;2023-09-08T10:14:14;101760.97;;;24.31;59.73
64298;BME280;50639;53.270;7.956;2023-09-08T10:16:40;101757.03;;;24.35;59.61
64298;BME280;50639;53.270;7.956;2023-09-08T10:19:09;101763.19;;;24.44;58.56
64298;BME280;50639;53.270;7.956;2023-09-08T10:21:42;101762.88;;;24.55;58.64
64298;BME280;50639;53.270;7.956;2023-09-08T10:24:22;101754.94;;;24.63;58.73
64298;BME280;50639;53.270;7.956;2023-09-08T10:27:01;101752.00;;;24.74;58.73
64298;BME280;50639;53.270;7.956;2023-09-08T10:29:30;101751.53;;;24.79;57.81
64298;BME280;50639;53.270;7.956;2023-09-08T10:31:57;101753.38;;;24.87;58.19
64298;BME280;50639;53.270;7.956;2023-09-08T10:34:24;101750.25;;;24.99;58.03
64298;BME280;50639;53.270;7.956;2023-09-08T10:36:50;101748.44;;;25.08;57.99
64298;BME280;50639;53.270;7.956;2023-09-08T10:44:41;101745.97;;;25.31;56.96
64298;BME280;50639;53.270;7.956;2023-09-08T10:47:07;101741.81;;;25.36;56.63
64298;BME280;50639;53.270;7.956;2023-09-08T10:49:36;101740.00;;;25.37;56.01
64298;BME280;50639;53.270;7.956;2023-09-08T10:52:09;101733.53;;;25.47;56.84
64298;BME280;50639;53.270;7.956;2023-09-08T10:54:42;101737.00;;;25.56;57.13
64298;BME280;50639;53.270;7.956;2023-09-08T10:57:18;101732.53;;;25.65;57.15
64298;BME280;50639;53.270;7.956;2023-09-08T10:59:54;101730.19;;;25.78;55.97
64298;BME280;50639;53.270;7.956;2023-09-08T11:02:37;101731.50;;;25.90;55.30
64298;BME280;50639;53.270;7.956;2023-09-08T11:05:06;101731.47;;;25.98;55.08
64298;BME280;50639;53.270;7.956;2023-09-08T11:07:33;101738.56;;;26.06;56.16
64298;BME280;50639;53.270;7.956;2023-09-08T11:10:02;101746.84;;;26.19;56.10
64298;BME280;50639;53.270;7.956;2023-09-08T11:12:28;101743.47;;;26.25;56.53
64298;BME280;50639;53.270;7.956;2023-09-08T11:14:54;101736.88;;;26.29;56.27
64298;BME280;50639;53.270;7.956;2023-09-08T11:17:19;101743.63;;;26.32;55.85
64298;BME280;50639;53.270;7.956;2023-09-08T11:19:46;101739.53;;;26.29;54.66
64298;BME280;50639;53.270;7.956;2023-09-08T11:22:13;101741.97;;;26.31;53.78
64298;BME280;50639;53.270;7.956;2023-09-08T11:24:38;101741.44;;;26.43;53.96
64298;BME280;50639;53.270;7.956;2023-09-08T11:27:05;101740.09;;;26.47;55.27
64298;BME280;50639;53.270;7.956;2023-09-08T11:29:30;101730.59;;;26.53;55.02
64298;BME280;50639;53.270;7.956;2023-09-08T11:31:56;101733.38;;;26.59;55.44
64298;BME280;50639;53.270;7.956;2023-09-08T11:34:22;101735.63;;;26.71;55.62
64298;BME280;50639;53.270;7.956;2023-09-08T11:36:47;101731.22;;;26.86;53.99
64298;BME280;50639;53.270;7.956;2023-09-08T11:39:14;101732.34;;;26.91;53.24
64298;BME280;50639;53.270;7.956;2023-09-08T11:41:39;101724.34;;;27.00;52.31
64298;BME280;50639;53.270;7.956;2023-09-08T11:44:05;101725.13;;;27.08;51.83
64298;BME280;50639;53.270;7.956;2023-09-08T11:46:30;101728.59;;;27.09;51.96
64298;BME280;50639;53.270;7.956;2023-09-08T11:48:56;101724.66;;;27.19;52.47
64298;BME280;50639;53.270;7.956;2023-09-08T11:51:25;101717.22;;;27.15;51.50
64298;BME280;50639;53.270;7.956;2023-09-08T11:53:51;101717.91;;;27.17;51.95
64298;BME280;50639;53.270;7.956;2023-09-08T11:56:17;101715.16;;;27.25;52.03
64298;BME280;50639;53.270;7.956;2023-09-08T11:58:44;101712.25;;;27.34;51.40
64298;BME280;50639;53.270;7.956;2023-09-08T12:01:10;101707.03;;;27.41;51.86
64298;BME280;50639;53.270;7.956;2023-09-08T12:03:51;101699.97;;;27.48;50.83
64298;BME280;50639;53.270;7.956;2023-09-08T12:06:17;101698.44;;;27.54;49.99
64298;BME280;50639;53.270;7.956;2023-09-08T12:08:42;101705.72;;;27.60;51.50
64298;BME280;50639;53.270;7.956;2023-09-08T12:11:09;101700.72;;;27.57;48.64
64298;BME280;50639;53.270;7.956;2023-09-08T12:13:35;101698.53;;;27.60;48.52
64298;BME280;50639;53.270;7.956;2023-09-08T12:16:00;101697.06;;;27.73;49.10
64298;BME280;50639;53.270;7.956;2023-09-08T12:18:39;101691.75;;;27.73;48.03
64298;BME280;50639;53.270;7.956;2023-09-08T12:21:05;101696.59;;;27.84;48.53
64298;BME280;50639;53.270;7.956;2023-09-08T12:23:31;101693.19;;;27.90;48.98
64298;BME280;50639;53.270;7.956;2023-09-08T12:25:57;101689.59;;;27.97;47.99
64298;BME280;50639;53.270;7.956;2023-09-08T12:28:22;101690.34;;;27.91;45.92
64298;BME280;50639;53.270;7.956;2023-09-08T12:30:51;101679.34;;;27.94;46.30
64298;BME280;50639;53.270;7.956;2023-09-08T12:33:19;101684.94;;;27.99;47.09
64298;BME280;50639;53.270;7.956;2023-09-08T12:35:46;101681.22;;;28.15;47.49
64298;BME280;50639;53.270;7.956;2023-09-08T12:38:13;101679.13;;;28.25;46.86
64298;BME280;50639;53.270;7.956;2023-09-08T12:40:39;101684.09;;;28.28;46.65
64298;BME280;50639;53.270;7.956;2023-09-08T12:43:05;101683.09;;;28.29;45.28
64298;BME280;50639;53.270;7.956;2023-09-08T12:45:31;101684.81;;;28.37;46.57
64298;BME280;50639;53.270;7.956;2023-09-08T12:48:01;101679.72;;;28.42;46.10
64298;BME280;50639;53.270;7.956;2023-09-08T12:50:28;101666.44;;;28.27;44.27
64298;BME280;50639;53.270;7.956;2023-09-08T12:52:54;101670.00;;;28.34;44.91
64298;BME280;50639;53.270;7.956;2023-09-08T12:55:20;101671.84;;;28.34;45.76