sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;0.000;0.000;2022-09-01T00:02:14;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:04:43;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:07:10;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:09:37;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:12:06;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:14:35;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:17:07;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:19:34;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:22:02;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:24:28;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:26:55;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:29:22;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:31:48;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:34:15;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:36:41;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:39:07;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:41:36;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:44:08;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:46:40;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:49:13;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:51:46;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:54:22;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:56:49;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T00:59:20;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:01:47;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:04:13;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:06:47;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:09:19;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:11:47;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:14:15;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:16:45;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:19:22;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:22:15;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:25:01;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:27:33;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:30:01;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:32:29;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:34:55;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:37:22;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:39:50;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:42:17;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:44:43;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:47:11;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:49:39;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:52:10;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:54:39;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:57:06;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T01:59:32;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:01:58;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:04:28;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:07:03;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:09:32;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:11:58;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:14:27;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:16:54;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:19:20;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:21:46;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:24:19;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:26:45;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:29:15;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:31:52;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:34:19;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:36:48;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:39:21;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:41:49;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:44:19;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:46:47;15.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:49:18;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:51:48;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:54:15;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:56:46;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T02:59:16;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:01:43;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:04:12;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:06:39;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:09:08;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:11:38;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:14:05;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:16:32;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:18:59;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:21:29;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:23:56;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:26:23;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:28:50;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:31:17;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:33:46;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:36:19;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:38:47;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:41:15;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:43:43;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:46:10;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:48:35;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:51:02;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:53:32;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:55:59;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T03:58:26;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:00:55;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:03:24;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:05:59;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:08:27;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:11:00;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:13:35;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:16:01;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:18:28;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:20:57;15.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:23:31;15.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:26:09;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:28:43;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:31:16;15.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:33:45;15.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:36:31;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:39:00;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:41:30;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:44:00;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:46:33;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:49:05;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:51:39;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:54:06;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:56:35;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T04:59:28;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:01:59;15.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:04:28;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:06:59;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:09:31;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:12:08;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:14:40;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:17:09;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:19:37;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:22:04;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:24:33;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:27:06;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:29:34;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:32:03;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:34:35;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:37:03;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:39:29;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:41:58;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:44:24;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:46:53;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:49:20;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:51:49;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:54:19;15.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:56:48;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T05:59:18;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:01:46;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:04:13;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:06:47;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:09:16;15.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:11:45;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:14:16;15.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:16:44;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:19:12;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:21:42;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:24:07;15.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:26:35;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:29:04;15.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:31:33;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:34:07;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:36:36;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:39:03;16.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:41:30;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:43:57;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:46:26;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:48:56;15.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:51:25;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:53:55;15.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:56:29;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T06:58:56;16.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:01:24;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:03:52;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:06:39;16.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:09:14;16.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:11:42;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:14:08;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:16:36;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:19:06;16.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:21:46;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:24:13;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:27:02;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:29:28;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:31:54;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:34:21;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:36:47;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:39:14;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:41:47;16.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:44:19;16.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:47:04;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:49:34;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:52:03;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:54:30;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:56:56;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T07:59:23;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:01:54;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:04:21;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:06:48;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:09:14;17.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:11:40;17.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:14:07;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:16:33;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:19:01;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:21:33;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:24:17;16.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:26:44;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:29:10;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:31:40;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:34:05;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:36:32;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:38:58;16.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:44:20;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:46:54;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:49:23;16.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:52:30;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:55:05;17.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T08:57:42;17.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:00:20;17.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:03:11;17.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:16:46;17.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:21:48;17.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:24:49;17.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:29:55;17.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:32:24;17.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:37:52;17.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:40:24;17.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:45:33;17.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:48:02;17.60;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:50:38;17.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:53:15;17.70;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T09:58:29;17.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:01:12;17.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:03:44;17.80;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:08:59;17.90;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:11:35;18.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:14:05;18.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:16:32;18.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:18:59;18.00;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:23:58;18.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:26:36;18.10;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:29:23;18.20;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:31:53;18.30;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:34:20;18.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:36:47;18.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:39:15;18.40;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:44:09;18.50;99.70
14397;DHT22;50653;0.000;0.000;2022-09-01T10:49:01;18.50;99.90
14397;DHT22;50653;0.000;0.000;2022-09-01T10:53:56;18.60;99.50
14397;DHT22;50653;0.000;0.000;2022-09-01T10:56:37;18.60;99.50
14397;DHT22;50653;0.000;0.000;2022-09-01T11:04:07;18.70;99.30
14397;DHT22;50653;0.000;0.000;2022-09-01T11:09:38;18.70;99.00
14397;DHT22;50653;0.000;0.000;2022-09-01T11:17:55;19.00;99.50
14397;DHT22;50653;0.000;0.000;2022-09-01T11:20:40;19.00;98.20
14397;DHT22;50653;0.000;0.000;2022-09-01T11:23:24;19.00;97.90
14397;DHT22;50653;0.000;0.000;2022-09-01T11:26:00;19.00;98.20
14397;DHT22;50653;0.000;0.000;2022-09-01T11:36:34;19.10;95.60
14397;DHT22;50653;0.000;0.000;2022-09-01T11:47:36;19.30;94.40
14397;DHT22;50653;0.000;0.000;2022-09-01T11:50:29;19.40;93.10
14397;DHT22;50653;0.000;0.000;2022-09-01T11:53:11;19.40;93.10
14397;DHT22;50653;0.000;0.000;2022-09-01T11:55:46;19.40;94.20
14397;DHT22;50653;0.000;0.000;2022-09-01T12:00:53;19.50;93.20
14397;DHT22;50653;0.000;0.000;2022-09-01T12:03:20;19.50;91.70
14397;DHT22;50653;0.000;0.000;2022-09-01T12:05:47;19.60;91.50
14397;DHT22;50653;0.000;0.000;2022-09-01T12:08:17;19.60;91.50
14397;DHT22;50653;0.000;0.000;2022-09-01T12:10:44;19.60;90.60
14397;DHT22;50653;0.000;0.000;2022-09-01T12:13:22;19.60;90.80
14397;DHT22;50653;0.000;0.000;2022-09-01T12:15:54;19.60;87.90
14397;DHT22;50653;0.000;0.000;2022-09-01T12:18:23;19.60;89.10
14397;DHT22;50653;0.000;0.000;2022-09-01T12:20:50;19.70;90.10
14397;DHT22;50653;0.000;0.000;2022-09-01T12:25:53;19.70;90.00
14397;DHT22;50653;0.000;0.000;2022-09-01T12:28:22;19.70;88.90
14397;DHT22;50653;0.000;0.000;2022-09-01T12:30:49;19.80;86.10
14397;DHT22;50653;0.000;0.000;2022-09-01T12:33:17;19.80;86.50
14397;DHT22;50653;0.000;0.000;2022-09-01T12:35:43;19.80;85.40
14397;DHT22;50653;0.000;0.000;2022-09-01T12:40:46;19.80;84.00
14397;DHT22;50653;0.000;0.000;2022-09-01T12:43:35;20.00;83.40
14397;DHT22;50653;0.000;0.000;2022-09-01T12:46:01;20.00;82.10
14397;DHT22;50653;0.000;0.000;2022-09-01T12:48:37;20.00;83.10
14397;DHT22;50653;0.000;0.000;2022-09-01T12:51:24;20.10;84.00
14397;DHT22;50653;0.000;0.000;2022-09-01T12:53:59;20.10;82.40
14397;DHT22;50653;0.000;0.000;2022-09-01T12:56:34;20.10;82.30
14397;DHT22;50653;0.000;0.000;2022-09-01T12:59:19;20.10;81.80
14397;DHT22;50653;0.000;0.000;2022-09-01T13:01:45;20.10;79.80
14397;DHT22;50653;0.000;0.000;2022-09-01T13:04:24;20.10;80.60
14397;DHT22;50653;0.000;0.000;2022-09-01T13:06:51;20.20;79.70
14397;DHT22;50653;0.000;0.000;2022-09-01T13:09:17;20.30;76.70
14397;DHT22;50653;0.000;0.000;2022-09-01T13:11:42;20.30;77.00
14397;DHT22;50653;0.000;0.000;2022-09-01T13:14:13;20.30;77.50
14397;DHT22;50653;0.000;0.000;2022-09-01T13:16:39;20.30;76.00
14397;DHT22;50653;0.000;0.000;2022-09-01T13:19:04;20.30;74.70
14397;DHT22;50653;0.000;0.000;2022-09-01T13:21:32;20.30;75.20
14397;DHT22;50653;0.000;0.000;2022-09-01T13:24:00;20.30;74.10
14397;DHT22;50653;0.000;0.000;2022-09-01T13:26:25;20.30;74.20
14397;DHT22;50653;0.000;0.000;2022-09-01T13:28:52;20.40;74.10
14397;DHT22;50653;0.000;0.000;2022-09-01T13:31:18;20.40;72.40
14397;DHT22;50653;0.000;0.000;2022-09-01T13:33:49;20.40;72.20
14397;DHT22;50653;0.000;0.000;2022-09-01T13:36:15;20.40;73.50
14397;DHT22;50653;0.000;0.000;2022-09-01T13:38:40;20.40;72.80
14397;DHT22;50653;0.000;0.000;2022-09-01T13:41:06;20.40;72.50
14397;DHT22;50653;0.000;0.000;2022-09-01T13:43:33;20.70;71.90
14397;DHT22;50653;0.000;0.000;2022-09-01T13:45:59;20.60;71.10
14397;DHT22;50653;0.000;0.000;2022-09-01T13:48:25;20.50;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T13:50:52;20.60;69.90
14397;DHT22;50653;0.000;0.000;2022-09-01T13:53:19;20.60;69.20
14397;DHT22;50653;0.000;0.000;2022-09-01T13:55:46;20.50;69.00
14397;DHT22;50653;0.000;0.000;2022-09-01T13:58:12;20.60;69.60
14397;DHT22;50653;0.000;0.000;2022-09-01T14:00:41;20.60;68.20
14397;DHT22;50653;0.000;0.000;2022-09-01T14:03:16;20.60;68.30
14397;DHT22;50653;0.000;0.000;2022-09-01T14:05:46;20.70;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T14:08:14;20.60;67.60
14397;DHT22;50653;0.000;0.000;2022-09-01T14:10:42;20.80;68.60
14397;DHT22;50653;0.000;0.000;2022-09-01T14:13:09;20.80;66.20
14397;DHT22;50653;0.000;0.000;2022-09-01T14:15:35;20.70;65.40
14397;DHT22;50653;0.000;0.000;2022-09-01T14:18:02;20.70;66.50
14397;DHT22;50653;0.000;0.000;2022-09-01T14:20:34;20.70;65.50
14397;DHT22;50653;0.000;0.000;2022-09-01T14:23:02;20.80;65.60
14397;DHT22;50653;0.000;0.000;2022-09-01T14:25:29;20.90;63.50
14397;DHT22;50653;0.000;0.000;2022-09-01T14:27:55;20.90;63.40
14397;DHT22;50653;0.000;0.000;2022-09-01T14:30:26;21.00;63.70
14397;DHT22;50653;0.000;0.000;2022-09-01T14:32:52;20.90;64.10
14397;DHT22;50653;0.000;0.000;2022-09-01T14:35:20;20.90;64.80
14397;DHT22;50653;0.000;0.000;2022-09-01T14:37:49;21.10;63.80
14397;DHT22;50653;0.000;0.000;2022-09-01T14:40:16;21.10;63.80
14397;DHT22;50653;0.000;0.000;2022-09-01T14:42:42;21.10;64.40
14397;DHT22;50653;0.000;0.000;2022-09-01T14:45:11;21.00;62.90
14397;DHT22;50653;0.000;0.000;2022-09-01T14:47:37;21.10;62.00
14397;DHT22;50653;0.000;0.000;2022-09-01T14:50:04;21.10;60.90
14397;DHT22;50653;0.000;0.000;2022-09-01T14:52:30;21.10;60.70
14397;DHT22;50653;0.000;0.000;2022-09-01T14:54:56;21.20;62.00
14397;DHT22;50653;0.000;0.000;2022-09-01T14:57:21;21.10;61.70
14397;DHT22;50653;0.000;0.000;2022-09-01T14:59:47;21.10;59.80
14397;DHT22;50653;0.000;0.000;2022-09-01T15:02:13;21.20;59.30
14397;DHT22;50653;0.000;0.000;2022-09-01T15:04:39;21.20;59.30
14397;DHT22;50653;0.000;0.000;2022-09-01T15:07:07;21.30;59.80
14397;DHT22;50653;0.000;0.000;2022-09-01T15:09:33;21.20;60.00
14397;DHT22;50653;0.000;0.000;2022-09-01T15:11:59;21.30;60.60
14397;DHT22;50653;0.000;0.000;2022-09-01T15:14:24;21.30;59.90
14397;DHT22;50653;0.000;0.000;2022-09-01T15:16:50;21.30;60.00
14397;DHT22;50653;0.000;0.000;2022-09-01T15:19:16;21.40;59.00
14397;DHT22;50653;0.000;0.000;2022-09-01T15:21:43;21.40;58.30
14397;DHT22;50653;0.000;0.000;2022-09-01T15:24:10;21.40;57.90
14397;DHT22;50653;0.000;0.000;2022-09-01T15:26:36;21.20;59.20
14397;DHT22;50653;0.000;0.000;2022-09-01T15:29:03;21.30;58.30
14397;DHT22;50653;0.000;0.000;2022-09-01T15:31:30;21.20;58.00
14397;DHT22;50653;0.000;0.000;2022-09-01T15:33:59;21.20;58.70
14397;DHT22;50653;0.000;0.000;2022-09-01T15:36:27;21.20;58.90
14397;DHT22;50653;0.000;0.000;2022-09-01T15:38:54;21.20;59.70
14397;DHT22;50653;0.000;0.000;2022-09-01T15:41:25;21.10;60.50
14397;DHT22;50653;0.000;0.000;2022-09-01T15:43:52;21.00;62.30
14397;DHT22;50653;0.000;0.000;2022-09-01T15:46:18;20.90;62.70
14397;DHT22;50653;0.000;0.000;2022-09-01T15:48:44;20.70;63.20
14397;DHT22;50653;0.000;0.000;2022-09-01T15:53:51;20.60;63.40
14397;DHT22;50653;0.000;0.000;2022-09-01T15:56:17;20.50;63.00
14397;DHT22;50653;0.000;0.000;2022-09-01T15:58:44;20.40;62.00
14397;DHT22;50653;0.000;0.000;2022-09-01T16:01:09;20.50;62.00
14397;DHT22;50653;0.000;0.000;2022-09-01T16:03:35;20.50;62.60
14397;DHT22;50653;0.000;0.000;2022-09-01T16:06:01;20.50;61.60
14397;DHT22;50653;0.000;0.000;2022-09-01T16:08:27;20.50;62.70
14397;DHT22;50653;0.000;0.000;2022-09-01T16:10:53;20.30;63.30
14397;DHT22;50653;0.000;0.000;2022-09-01T16:13:19;20.30;64.10
14397;DHT22;50653;0.000;0.000;2022-09-01T16:16:06;20.30;64.50
14397;DHT22;50653;0.000;0.000;2022-09-01T16:19:00;20.00;65.10
14397;DHT22;50653;0.000;0.000;2022-09-01T16:24:18;20.10;66.90
14397;DHT22;50653;0.000;0.000;2022-09-01T16:26:46;19.90;67.60
14397;DHT22;50653;0.000;0.000;2022-09-01T16:29:41;20.00;68.60
14397;DHT22;50653;0.000;0.000;2022-09-01T16:32:08;20.00;68.30
14397;DHT22;50653;0.000;0.000;2022-09-01T16:34:35;20.00;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T16:37:21;19.90;67.90
14397;DHT22;50653;0.000;0.000;2022-09-01T16:42:37;19.80;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T16:50:18;19.70;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T16:55:53;19.60;68.40
14397;DHT22;50653;0.000;0.000;2022-09-01T16:58:25;19.50;67.80
14397;DHT22;50653;0.000;0.000;2022-09-01T17:01:39;19.50;67.80
14397;DHT22;50653;0.000;0.000;2022-09-01T17:07:10;19.40;68.20
14397;DHT22;50653;0.000;0.000;2022-09-01T17:09:43;19.40;68.70
14397;DHT22;50653;0.000;0.000;2022-09-01T17:12:44;19.40;68.70
14397;DHT22;50653;0.000;0.000;2022-09-01T17:15:15;19.40;68.50
14397;DHT22;50653;0.000;0.000;2022-09-01T17:17:52;19.30;68.40
14397;DHT22;50653;0.000;0.000;2022-09-01T17:20:24;19.40;68.40
14397;DHT22;50653;0.000;0.000;2022-09-01T17:22:55;19.40;68.70
14397;DHT22;50653;0.000;0.000;2022-09-01T17:25:27;19.30;68.80
14397;DHT22;50653;0.000;0.000;2022-09-01T17:27:59;19.30;69.00
14397;DHT22;50653;0.000;0.000;2022-09-01T17:30:26;19.30;69.60
14397;DHT22;50653;0.000;0.000;2022-09-01T17:36:11;19.10;70.00
14397;DHT22;50653;0.000;0.000;2022-09-01T17:38:58;19.10;70.20
14397;DHT22;50653;0.000;0.000;2022-09-01T17:44:31;19.00;70.40
14397;DHT22;50653;0.000;0.000;2022-09-01T17:47:30;19.10;70.40
14397;DHT22;50653;0.000;0.000;2022-09-01T17:50:16;19.00;70.40