sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4939;SDS011;2485;49.326;7.214;2023-05-23T00:01:36;85.47;;;42.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:04:03;86.97;;;43.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:06:30;92.83;;;44.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:08:58;85.80;;;41.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:11:25;78.60;;;39.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:13:53;71.20;;;38.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:16:21;72.03;;;38.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:18:48;73.07;;;37.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:21:15;74.43;;;37.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:23:42;75.93;;;38.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:26:09;77.67;;;41.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:28:36;73.53;;;40.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:31:02;75.10;;;37.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:33:31;61.77;;;36.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:35:58;68.10;;;33.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:38:25;65.57;;;36.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:40:52;72.93;;;36.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:43:19;74.30;;;40.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:45:47;102.37;;;47.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:48:14;96.63;;;45.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:50:42;100.07;;;48.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:53:10;104.20;;;47.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:55:36;83.33;;;41.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T00:58:03;80.90;;;38.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:00:30;76.10;;;40.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:02:58;80.57;;;42.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:05:25;84.40;;;40.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:07:53;88.30;;;42.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:10:20;89.67;;;41.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:12:52;86.77;;;42.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:15:22;86.20;;;40.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:17:53;92.73;;;41.53;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:20:21;91.37;;;40.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:23:17;84.47;;;42.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:25:53;94.30;;;43.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:28:28;99.13;;;44.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:30:56;95.43;;;43.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:33:23;92.03;;;43.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:35:50;84.47;;;42.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:38:18;88.07;;;44.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:40:44;90.67;;;42.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:43:11;97.80;;;43.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:45:40;91.50;;;43.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:48:07;105.03;;;46.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:50:36;121.27;;;48.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:53:04;103.17;;;48.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:55:30;104.40;;;47.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T01:57:57;102.03;;;50.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:00:24;107.57;;;48.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:02:53;105.83;;;48.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:05:19;98.33;;;47.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:07:45;103.90;;;47.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:10:12;111.17;;;47.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:12:38;108.67;;;49.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:15:06;107.53;;;47.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:17:32;112.43;;;49.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:20:01;102.97;;;47.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:22:28;110.73;;;51.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:24:54;119.50;;;52.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:27:22;104.30;;;52.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:29:48;121.03;;;54.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:32:15;118.43;;;50.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:34:41;111.97;;;53.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:37:12;119.83;;;55.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:39:39;116.90;;;51.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:42:05;115.00;;;51.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:44:32;119.20;;;52.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:46:59;110.63;;;51.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:49:26;107.40;;;49.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:51:52;115.30;;;52.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:54:20;102.57;;;51.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:56:47;122.00;;;49.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T02:59:14;103.00;;;48.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:01:42;114.70;;;50.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:04:08;107.53;;;47.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:06:35;108.93;;;49.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:09:02;117.47;;;52.53;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:11:30;96.70;;;47.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:13:56;109.07;;;48.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:16:23;105.37;;;48.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:18:49;106.20;;;51.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:21:16;102.90;;;48.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:23:43;97.03;;;46.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:26:09;110.20;;;47.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:28:37;106.50;;;51.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:31:05;101.43;;;47.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:33:31;107.90;;;49.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:35:58;113.57;;;49.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:38:25;111.40;;;49.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:40:53;109.27;;;49.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:43:20;110.37;;;50.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:45:48;112.27;;;49.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:48:14;99.17;;;48.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:50:41;114.60;;;49.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:53:08;107.30;;;49.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:55:34;115.20;;;48.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T03:58:01;114.20;;;51.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:00:27;107.60;;;49.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:02:55;114.67;;;50.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:05:22;115.77;;;51.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:07:49;117.10;;;54.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:10:16;109.43;;;49.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:12:43;113.27;;;52.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:15:11;115.57;;;50.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:17:38;106.43;;;51.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:20:07;104.23;;;49.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:22:35;96.77;;;49.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:25:02;110.00;;;50.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:27:28;102.53;;;49.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:29:55;96.00;;;49.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:32:24;97.90;;;49.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:34:51;85.27;;;45.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:37:19;95.27;;;46.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:39:50;78.00;;;41.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:42:17;68.63;;;39.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:44:48;60.70;;;38.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:47:15;55.23;;;36.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:49:41;55.80;;;35.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:52:08;57.20;;;34.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:54:36;47.63;;;31.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:57:08;47.13;;;29.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T04:59:36;43.93;;;30.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:02:03;49.80;;;30.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:04:30;42.37;;;28.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:06:57;40.53;;;26.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:09:24;38.43;;;26.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:11:52;39.90;;;28.53;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:14:19;42.70;;;26.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:16:46;42.67;;;28.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:19:14;42.67;;;27.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:21:41;48.70;;;28.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:24:07;39.63;;;27.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:26:35;42.03;;;25.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:29:03;40.07;;;27.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:31:30;39.83;;;25.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:33:57;37.97;;;26.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:36:24;33.53;;;23.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:38:51;36.27;;;22.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:41:18;33.37;;;21.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:43:46;29.83;;;20.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:46:14;30.63;;;20.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:48:41;29.17;;;19.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:51:08;25.30;;;18.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:53:37;25.63;;;18.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:56:05;26.03;;;18.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T05:58:33;29.60;;;16.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:01:00;28.93;;;18.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:03:29;32.60;;;17.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:05:56;25.93;;;17.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:08:23;20.17;;;15.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:10:50;24.23;;;16.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:13:17;22.70;;;15.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:15:44;23.70;;;15.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:18:11;20.67;;;15.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:20:39;21.87;;;15.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:23:06;20.23;;;14.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:25:33;23.70;;;14.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:28:00;22.70;;;13.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:30:26;19.37;;;13.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:32:54;22.40;;;14.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:35:21;19.60;;;14.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:37:49;19.87;;;13.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:40:16;18.27;;;14.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:42:43;20.83;;;13.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:45:10;25.53;;;12.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:47:37;23.87;;;12.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:50:08;18.30;;;12.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:52:35;18.40;;;11.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:55:04;14.90;;;10.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:57:31;15.20;;;10.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T06:59:58;15.57;;;11.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:02:25;15.07;;;10.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:04:52;13.37;;;10.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:07:18;13.70;;;10.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:09:45;15.50;;;10.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:12:14;12.10;;;9.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:14:41;13.50;;;9.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:17:08;13.90;;;9.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:19:35;12.17;;;8.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:22:01;15.07;;;10.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:24:28;18.17;;;9.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:26:55;15.13;;;10.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:29:23;16.10;;;9.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:31:50;14.30;;;9.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:34:17;12.67;;;8.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:36:44;13.43;;;8.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:39:11;10.80;;;7.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:41:39;16.80;;;7.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:44:06;10.67;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:46:35;6.83;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:49:01;9.50;;;6.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:51:28;5.77;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:53:55;7.63;;;4.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:56:21;6.23;;;4.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T07:58:48;6.40;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:01:14;4.27;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:03:43;5.50;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:06:10;5.63;;;3.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:08:38;4.67;;;3.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:11:05;3.80;;;3.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:13:32;4.00;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:15:59;4.40;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:18:26;4.57;;;2.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:20:54;3.20;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:23:20;2.50;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:25:47;3.83;;;2.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:28:16;2.40;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:30:45;3.33;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:33:11;2.93;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:35:38;2.73;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:38:08;3.53;;;2.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:40:35;3.80;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:43:03;4.00;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:45:30;2.17;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:47:59;2.40;;;2.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:50:27;4.03;;;2.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:52:56;2.70;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:55:25;2.60;;;2.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T08:57:54;4.53;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:00:23;1.67;;;1.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:02:50;3.50;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:05:17;2.53;;;2.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:07:45;3.00;;;2.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:10:12;2.50;;;2.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:12:42;3.80;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:15:09;4.77;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:17:36;2.30;;;2.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:20:09;5.17;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:22:36;2.47;;;2.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:25:03;2.37;;;2.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:27:30;3.50;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:30:02;3.40;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:32:31;6.33;;;2.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:34:58;3.00;;;2.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:37:29;3.03;;;2.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:39:59;2.83;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:42:30;2.93;;;2.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:44:59;3.60;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:47:26;3.13;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:49:53;2.70;;;2.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:52:20;2.83;;;2.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:54:47;3.37;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:57:15;2.80;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T09:59:44;2.60;;;2.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:02:13;4.50;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:04:41;5.33;;;3.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:07:10;2.70;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:09:41;3.10;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:15:00;2.70;;;2.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:17:30;3.00;;;2.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:20:00;5.73;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:22:33;3.80;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:25:03;3.73;;;3.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:27:33;7.97;;;3.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:30:00;2.87;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:32:26;4.20;;;3.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:34:58;3.97;;;3.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:37:28;4.00;;;2.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:39:59;3.40;;;2.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:42:29;3.73;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:45:13;2.80;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:47:40;2.80;;;2.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:50:09;4.40;;;2.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:52:37;3.40;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:55:10;3.40;;;2.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T10:57:37;2.97;;;2.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:00:10;3.97;;;3.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:02:37;4.80;;;3.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:05:20;3.70;;;3.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:08:07;4.27;;;3.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:13:15;5.00;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:15:42;3.87;;;3.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:18:10;4.27;;;3.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:20:46;6.73;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:23:13;4.87;;;3.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:25:40;4.60;;;4.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:28:07;5.67;;;4.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:30:34;4.60;;;4.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:33:05;4.60;;;4.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:35:32;6.80;;;4.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:38:01;6.77;;;4.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:40:28;4.50;;;4.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:42:55;4.90;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:45:22;4.43;;;4.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:47:49;4.90;;;3.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:50:16;4.17;;;3.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:52:44;4.53;;;4.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:55:17;4.43;;;3.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T11:57:45;5.33;;;4.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:00:12;5.17;;;4.03;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:02:39;6.37;;;4.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:05:07;6.47;;;4.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:07:34;5.57;;;4.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:10:04;5.40;;;4.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:12:33;4.73;;;4.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:15:00;6.93;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:17:27;5.43;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:19:55;7.97;;;4.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:22:22;7.23;;;5.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:24:52;7.27;;;5.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:27:25;7.27;;;5.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:29:54;6.20;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:32:30;6.80;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:34:57;6.70;;;5.27;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:37:23;5.70;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:39:50;6.73;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:42:16;5.70;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:44:43;5.70;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:47:14;5.77;;;4.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:49:41;7.00;;;5.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:52:09;6.93;;;5.43;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:54:38;6.00;;;5.33;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:57:05;11.40;;;5.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T12:59:33;7.07;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:02:00;5.40;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:04:28;5.87;;;4.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:06:55;5.73;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:09:21;6.00;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:11:48;7.20;;;5.70;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:14:15;6.23;;;4.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:16:41;7.00;;;5.87;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:19:09;6.87;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:21:37;7.13;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:24:04;5.40;;;4.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:26:31;6.10;;;5.23;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:28:58;5.97;;;4.83;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:31:25;9.83;;;5.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:33:52;5.27;;;4.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:36:19;5.63;;;5.13;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:38:47;6.37;;;4.93;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:41:14;5.83;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:43:41;5.77;;;5.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:46:07;7.13;;;4.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:48:34;6.83;;;4.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:51:00;6.80;;;5.30;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:53:27;8.03;;;5.50;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:55:56;4.87;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T13:58:23;5.13;;;4.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:00:49;5.40;;;4.37;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:03:16;6.10;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:05:44;7.10;;;5.47;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:08:10;7.30;;;5.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:10:38;6.20;;;4.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:13:06;7.80;;;5.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:15:33;7.90;;;5.67;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:18:02;8.83;;;6.00;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:20:29;7.77;;;6.07;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:22:57;6.23;;;5.63;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:25:24;7.70;;;5.90;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:27:50;7.07;;;5.60;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:30:18;6.97;;;5.53;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:32:45;7.20;;;6.17;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:35:12;9.63;;;6.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:37:39;6.40;;;5.80;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:40:07;6.20;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:42:34;5.90;;;5.20;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:45:01;8.93;;;6.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:47:32;6.00;;;5.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:49:59;7.20;;;6.10;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:52:26;6.03;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:54:53;6.60;;;5.40;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:57:20;6.83;;;5.77;;
4939;SDS011;2485;49.326;7.214;2023-05-23T14:59:46;9.73;;;5.97;;
4939;SDS011;2485;49.326;7.214;2023-05-23T15:02:13;6.33;;;5.73;;
4939;SDS011;2485;49.326;7.214;2023-05-23T15:04:42;7.73;;;5.57;;
4939;SDS011;2485;49.326;7.214;2023-05-23T15:07:09;8.20;;;6.90;;