sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2023-02-03T00:02:06;101278.88;;;4.19;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:06:06;101277.88;;;4.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:10:07;101274.16;;;4.42;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:14:08;101268.41;;;4.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:18:08;101264.81;;;4.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:22:08;101247.22;;;4.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:26:11;101257.22;;;4.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:30:12;101240.19;;;4.70;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:34:12;101234.50;;;4.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:38:12;101234.09;;;4.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:42:13;101203.34;;;5.02;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:46:14;101215.78;;;5.15;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:50:15;101213.66;;;5.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:54:15;101209.94;;;5.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T00:58:16;101190.13;;;5.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:02:16;101171.34;;;5.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:06:18;101174.19;;;5.80;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:10:19;101179.06;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:14:19;101163.25;;;6.15;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:18:19;101156.94;;;6.17;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:22:20;101153.63;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:26:21;101132.88;;;6.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:30:22;101127.50;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:34:22;101116.03;;;6.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:38:23;101093.28;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:42:23;101093.28;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:46:27;101095.00;;;6.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:50:36;101089.81;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:54:40;101083.50;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T01:58:44;101086.34;;;6.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:02:47;101087.19;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:06:49;101100.25;;;6.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:10:51;101111.00;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:14:51;101099.31;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:19:09;101104.69;;;6.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:28:01;101092.66;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:32:33;101058.75;;;6.17;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:41:09;101060.03;;;6.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:45:49;101069.81;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:54:02;101055.75;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T02:58:08;101048.56;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:02:10;101045.00;;;6.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:06:21;101044.78;;;6.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:10:25;101053.72;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:14:30;101019.53;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:19:17;101017.34;;;6.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:23:02;101007.66;;;6.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:27:08;100990.81;;;6.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:31:09;100993.78;;;6.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:35:10;100984.09;;;6.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:39:17;100986.19;;;6.40;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:43:25;100980.28;;;6.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:47:34;100982.59;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:51:46;100988.03;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:55:49;100980.59;;;6.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T03:59:52;100985.03;;;6.31;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:03:57;100963.22;;;6.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:07:59;100955.94;;;6.20;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:12:00;100963.00;;;6.19;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:16:00;100949.94;;;6.18;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:20:02;100942.19;;;6.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:24:02;100939.22;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:28:04;100940.06;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:32:05;100934.06;;;6.19;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:36:05;100925.34;;;6.19;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:40:07;100924.28;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:44:08;100932.09;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:48:08;100921.66;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:52:09;100919.03;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T04:56:09;100918.94;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:00:10;100910.28;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:04:11;100903.16;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:08:11;100891.03;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:12:11;100872.28;;;6.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:16:12;100834.84;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:20:12;100849.78;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:24:12;100851.47;;;6.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:28:13;100875.88;;;6.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:32:13;100861.66;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:36:14;100845.78;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:40:14;100845.66;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:44:35;100855.47;;;6.28;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:48:35;100849.03;;;6.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:52:35;100836.00;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T05:56:36;100805.88;;;6.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:00:36;100806.00;;;6.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:04:36;100794.41;;;6.35;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:08:37;100786.06;;;6.42;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:12:37;100760.25;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:16:38;100768.38;;;6.44;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:20:38;100764.81;;;6.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:24:38;100759.19;;;6.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:28:38;100769.97;;;6.46;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:32:39;100773.72;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:36:39;100758.78;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:40:39;100749.81;;;6.58;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:44:39;100753.91;;;6.62;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:48:40;100740.00;;;6.60;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:52:40;100735.88;;;6.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T06:56:40;100740.09;;;6.71;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:00:41;100733.28;;;6.80;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:04:41;100713.34;;;6.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:08:44;100709.03;;;6.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:12:44;100719.69;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:16:44;100740.53;;;6.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:20:44;100695.50;;;6.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:24:45;100702.47;;;6.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:28:45;100726.19;;;6.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:32:49;100693.25;;;6.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:36:49;100709.19;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:40:50;100719.84;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:44:50;100731.13;;;6.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:48:51;100737.31;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:52:51;100775.56;;;7.02;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T07:56:52;100758.63;;;6.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:00:54;100792.28;;;6.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:04:55;100802.38;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:08:57;100803.69;;;6.15;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:12:57;100812.53;;;6.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:16:57;100791.91;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:20:57;100816.94;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:24:58;100808.50;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:28:58;100819.88;;;6.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:32:58;100832.19;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:36:59;100833.75;;;6.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:40:59;100822.28;;;6.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:44:59;100821.34;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:48:59;100821.34;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:53:02;100836.72;;;6.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T08:57:02;100835.53;;;6.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:01:10;100813.22;;;6.55;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:05:10;100829.66;;;6.46;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:09:11;100832.69;;;6.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:13:11;100809.34;;;6.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:17:12;100798.16;;;6.57;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:21:13;100795.56;;;6.68;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:25:15;100812.63;;;6.75;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:29:15;100806.19;;;6.79;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:33:16;100814.34;;;6.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:37:16;100824.69;;;6.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:45:47;100872.38;;;6.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:50:01;100866.03;;;7.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:54:43;100874.78;;;7.02;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T09:58:47;100878.56;;;7.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:02:54;100911.34;;;7.07;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:07:04;100905.66;;;7.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:11:26;100896.16;;;7.10;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:19:54;100912.59;;;7.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:23:56;100922.75;;;7.07;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:28:00;100946.50;;;7.18;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:32:07;100939.84;;;7.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:36:19;100934.81;;;7.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:40:20;100941.00;;;7.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:44:30;100935.78;;;7.09;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:48:31;100963.19;;;7.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:52:35;100976.16;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T10:56:36;100960.28;;;6.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:00:37;100962.16;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:04:38;100974.38;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:08:44;100963.84;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:12:45;100969.72;;;7.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:16:45;100965.31;;;7.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:20:46;100968.03;;;7.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:24:46;100987.88;;;7.42;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:28:49;100989.00;;;7.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:32:50;100997.84;;;7.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:36:52;100990.28;;;7.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:40:57;100988.56;;;7.57;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:45:28;100994.31;;;7.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T11:58:13;100982.31;;;7.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:02:45;100993.81;;;7.57;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:24:33;101038.91;;;7.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:28:56;101009.00;;;7.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:33:07;101016.28;;;7.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:37:15;101012.28;;;7.20;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:41:39;101023.38;;;7.12;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:45:48;101034.84;;;7.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:50:08;101022.94;;;7.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T12:58:51;101025.38;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:07:32;101029.16;;;6.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:11:42;101047.69;;;6.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:15:48;101067.31;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:19:55;101043.69;;;6.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:23:57;101051.50;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:37:11;101079.66;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:41:35;101078.59;;;6.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:45:41;101056.56;;;6.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:49:45;101084.78;;;6.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:53:50;101106.81;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T13:57:51;101079.66;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:10:39;101113.66;;;6.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:18:51;101109.19;;;6.64;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:22:59;101096.97;;;6.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:27:17;101096.31;;;6.59;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:31:21;101103.38;;;6.58;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:35:24;101111.28;;;6.58;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:39:40;101108.94;;;6.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:44:01;101134.56;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:48:17;101135.69;;;6.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:52:45;101108.25;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T14:57:11;101115.56;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:05:45;101141.59;;;6.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:09:47;101138.78;;;6.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:13:50;101157.28;;;6.53;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:17:54;101141.59;;;6.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:21:54;101174.03;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:25:57;101155.50;;;6.53;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:30:14;101164.53;;;6.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:34:36;101147.91;;;6.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:38:43;101162.78;;;6.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:47:04;101183.81;;;6.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:55:16;101181.31;;;6.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T15:59:25;101194.78;;;6.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:07:31;101186.00;;;6.02;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:11:36;101194.06;;;5.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:15:37;101181.88;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:19:37;101212.38;;;5.71;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:23:48;101228.69;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:32:26;101239.28;;;5.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:36:45;101249.69;;;5.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:41:13;101252.69;;;5.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:45:33;101257.25;;;5.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:49:52;101278.19;;;5.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:54:13;101271.44;;;5.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T16:58:14;101285.78;;;5.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:02:14;101291.94;;;5.15;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:06:15;101308.41;;;5.02;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:10:15;101335.59;;;5.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:14:16;101344.75;;;4.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:18:16;101349.50;;;4.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:22:16;101381.84;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:26:16;101382.72;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:30:17;101394.25;;;4.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:34:17;101391.69;;;4.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:38:17;101402.25;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:42:18;101388.47;;;4.79;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:46:23;101386.00;;;4.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:50:24;101396.00;;;4.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:54:24;101404.75;;;4.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T17:58:25;101418.00;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:02:25;101430.81;;;4.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:06:27;101442.22;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:10:28;101441.75;;;4.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:14:28;101441.75;;;4.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:18:29;101439.88;;;4.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:22:29;101457.31;;;5.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:26:31;101484.53;;;4.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:30:33;101483.59;;;5.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:34:35;101478.59;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:38:36;101499.75;;;4.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:42:36;101516.53;;;4.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:46:37;101530.75;;;4.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:50:41;101538.72;;;4.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:54:41;101531.75;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T18:58:41;101542.25;;;4.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:02:42;101571.66;;;4.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:06:42;101575.84;;;4.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:10:46;101586.09;;;4.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:14:49;101582.63;;;4.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:18:49;101608.13;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:22:49;101624.66;;;4.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:26:49;101619.53;;;4.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:30:50;101623.72;;;4.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:34:50;101644.03;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:38:50;101652.06;;;4.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:42:50;101667.97;;;4.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:46:51;101671.91;;;4.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:50:51;101688.59;;;4.80;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:54:51;101700.09;;;4.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T19:58:54;101713.16;;;4.79;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:02:54;101727.19;;;4.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:06:55;101726.41;;;4.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:10:55;101744.16;;;4.70;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:14:55;101762.91;;;4.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:18:56;101775.47;;;4.56;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:22:57;101784.06;;;4.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:26:57;101820.16;;;4.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:31:00;101824.91;;;4.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:35:00;101839.00;;;4.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:39:03;101848.84;;;4.20;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:43:32;101877.75;;;4.18;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:47:32;101890.56;;;4.05;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:51:33;101903.09;;;3.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:55:33;101913.81;;;3.72;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T20:59:35;101931.50;;;3.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:03:35;101928.28;;;3.60;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:07:54;101944.94;;;3.37;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:11:54;101957.25;;;3.35;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:15:57;101961.69;;;3.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:20:20;101971.97;;;3.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:24:33;101984.84;;;3.44;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:28:35;101991.78;;;3.45;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:32:38;101995.59;;;3.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:36:38;102011.97;;;3.19;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:40:39;102012.72;;;2.99;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:44:41;102029.81;;;2.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:48:45;102036.41;;;2.71;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:52:49;102038.72;;;2.55;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T21:56:49;102051.72;;;2.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:00:55;102055.34;;;2.28;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:04:56;102065.47;;;2.12;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:08:57;102083.16;;;2.04;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:12:57;102086.59;;;2.04;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:16:58;102100.69;;;2.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:20:58;102106.44;;;2.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:24:58;102130.72;;;1.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:28:59;102147.22;;;1.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:32:59;102159.69;;;1.79;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:37:01;102183.06;;;1.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-03T22:41:02;102192.03;;;1.75;100.00