sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8936;DHT22;4503;47.810;13.072;2022-09-02T00:01:37;16.70;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:04:10;16.70;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:06:41;16.70;85.30
8936;DHT22;4503;47.810;13.072;2022-09-02T00:09:11;16.60;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:11:39;16.60;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:14:10;16.60;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:16:39;16.60;85.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:19:21;16.50;85.30
8936;DHT22;4503;47.810;13.072;2022-09-02T00:21:49;16.50;85.30
8936;DHT22;4503;47.810;13.072;2022-09-02T00:24:16;16.40;85.30
8936;DHT22;4503;47.810;13.072;2022-09-02T00:26:43;16.40;85.50
8936;DHT22;4503;47.810;13.072;2022-09-02T00:29:10;16.40;85.50
8936;DHT22;4503;47.810;13.072;2022-09-02T00:31:37;16.40;85.60
8936;DHT22;4503;47.810;13.072;2022-09-02T00:34:04;16.30;85.70
8936;DHT22;4503;47.810;13.072;2022-09-02T00:36:32;16.30;85.70
8936;DHT22;4503;47.810;13.072;2022-09-02T00:38:58;16.30;85.80
8936;DHT22;4503;47.810;13.072;2022-09-02T00:41:26;16.30;85.80
8936;DHT22;4503;47.810;13.072;2022-09-02T00:43:59;16.20;86.00
8936;DHT22;4503;47.810;13.072;2022-09-02T00:46:32;16.20;86.10
8936;DHT22;4503;47.810;13.072;2022-09-02T00:49:04;16.20;86.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:51:50;16.20;86.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:54:22;16.10;86.20
8936;DHT22;4503;47.810;13.072;2022-09-02T00:56:51;16.10;86.40
8936;DHT22;4503;47.810;13.072;2022-09-02T00:59:26;16.10;86.60
8936;DHT22;4503;47.810;13.072;2022-09-02T01:02:01;16.10;86.60
8936;DHT22;4503;47.810;13.072;2022-09-02T01:04:27;16.10;86.70
8936;DHT22;4503;47.810;13.072;2022-09-02T01:06:53;16.10;86.70
8936;DHT22;4503;47.810;13.072;2022-09-02T01:09:19;16.00;86.70
8936;DHT22;4503;47.810;13.072;2022-09-02T01:11:48;16.10;87.50
8936;DHT22;4503;47.810;13.072;2022-09-02T01:14:17;16.00;86.70
8936;DHT22;4503;47.810;13.072;2022-09-02T01:16:49;16.00;86.70
8936;DHT22;4503;47.810;13.072;2022-09-02T01:19:21;16.00;86.90
8936;DHT22;4503;47.810;13.072;2022-09-02T01:21:54;16.00;87.00
8936;DHT22;4503;47.810;13.072;2022-09-02T01:24:22;16.00;87.00
8936;DHT22;4503;47.810;13.072;2022-09-02T01:26:54;16.00;87.20
8936;DHT22;4503;47.810;13.072;2022-09-02T01:29:22;15.90;87.20
8936;DHT22;4503;47.810;13.072;2022-09-02T01:31:49;15.90;87.20
8936;DHT22;4503;47.810;13.072;2022-09-02T01:34:16;15.90;87.20
8936;DHT22;4503;47.810;13.072;2022-09-02T01:36:42;15.90;87.30
8936;DHT22;4503;47.810;13.072;2022-09-02T01:39:11;15.80;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:41:37;15.80;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:44:05;15.80;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:46:32;15.80;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:48:59;15.70;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:51:25;15.70;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:53:50;15.70;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:56:16;15.70;87.40
8936;DHT22;4503;47.810;13.072;2022-09-02T01:58:42;15.60;87.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:01:09;15.60;87.60
8936;DHT22;4503;47.810;13.072;2022-09-02T02:03:36;15.60;87.70
8936;DHT22;4503;47.810;13.072;2022-09-02T02:13:49;15.50;88.00
8936;DHT22;4503;47.810;13.072;2022-09-02T02:16:15;15.50;88.10
8936;DHT22;4503;47.810;13.072;2022-09-02T02:18:42;15.50;88.20
8936;DHT22;4503;47.810;13.072;2022-09-02T02:21:07;15.50;88.30
8936;DHT22;4503;47.810;13.072;2022-09-02T02:23:33;15.50;88.30
8936;DHT22;4503;47.810;13.072;2022-09-02T02:26:00;15.50;88.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:28:26;15.50;88.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:30:52;15.50;88.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:33:19;15.50;88.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:35:44;15.40;89.10
8936;DHT22;4503;47.810;13.072;2022-09-02T02:38:10;15.40;88.20
8936;DHT22;4503;47.810;13.072;2022-09-02T02:40:36;15.40;88.30
8936;DHT22;4503;47.810;13.072;2022-09-02T02:43:02;15.40;88.30
8936;DHT22;4503;47.810;13.072;2022-09-02T02:45:28;15.40;88.40
8936;DHT22;4503;47.810;13.072;2022-09-02T02:47:54;15.40;88.30
8936;DHT22;4503;47.810;13.072;2022-09-02T02:50:22;15.40;88.50
8936;DHT22;4503;47.810;13.072;2022-09-02T02:52:48;15.30;88.60
8936;DHT22;4503;47.810;13.072;2022-09-02T02:55:16;15.30;88.80
8936;DHT22;4503;47.810;13.072;2022-09-02T02:57:42;15.30;89.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:00:13;15.20;89.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:02:41;15.20;89.10
8936;DHT22;4503;47.810;13.072;2022-09-02T03:05:09;15.20;89.20
8936;DHT22;4503;47.810;13.072;2022-09-02T03:07:36;15.20;89.30
8936;DHT22;4503;47.810;13.072;2022-09-02T03:10:03;15.20;89.20
8936;DHT22;4503;47.810;13.072;2022-09-02T03:12:33;15.20;89.20
8936;DHT22;4503;47.810;13.072;2022-09-02T03:14:59;15.10;89.20
8936;DHT22;4503;47.810;13.072;2022-09-02T03:17:26;15.10;89.20
8936;DHT22;4503;47.810;13.072;2022-09-02T03:19:52;15.00;89.30
8936;DHT22;4503;47.810;13.072;2022-09-02T03:22:18;15.00;89.40
8936;DHT22;4503;47.810;13.072;2022-09-02T03:24:45;15.00;89.50
8936;DHT22;4503;47.810;13.072;2022-09-02T03:27:10;15.00;89.70
8936;DHT22;4503;47.810;13.072;2022-09-02T03:29:36;14.90;89.60
8936;DHT22;4503;47.810;13.072;2022-09-02T03:32:02;14.90;89.70
8936;DHT22;4503;47.810;13.072;2022-09-02T03:34:30;14.90;89.70
8936;DHT22;4503;47.810;13.072;2022-09-02T03:36:57;14.90;89.90
8936;DHT22;4503;47.810;13.072;2022-09-02T03:39:23;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:41:49;14.90;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:44:16;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:46:41;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:49:07;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:51:33;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T03:53:59;14.80;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T03:56:28;14.80;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T03:58:54;14.80;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T04:01:24;14.80;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T04:03:51;14.80;90.00
8936;DHT22;4503;47.810;13.072;2022-09-02T04:06:20;14.80;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T04:08:49;14.70;90.20
8936;DHT22;4503;47.810;13.072;2022-09-02T04:11:18;14.70;90.20
8936;DHT22;4503;47.810;13.072;2022-09-02T04:13:46;14.70;90.20
8936;DHT22;4503;47.810;13.072;2022-09-02T04:16:15;14.70;90.30
8936;DHT22;4503;47.810;13.072;2022-09-02T04:18:43;14.70;90.30
8936;DHT22;4503;47.810;13.072;2022-09-02T04:21:10;14.70;90.40
8936;DHT22;4503;47.810;13.072;2022-09-02T04:23:36;14.70;90.40
8936;DHT22;4503;47.810;13.072;2022-09-02T04:26:11;14.60;90.40
8936;DHT22;4503;47.810;13.072;2022-09-02T04:28:40;14.60;90.50
8936;DHT22;4503;47.810;13.072;2022-09-02T04:31:09;14.60;90.50
8936;DHT22;4503;47.810;13.072;2022-09-02T04:33:37;14.60;90.50
8936;DHT22;4503;47.810;13.072;2022-09-02T04:36:05;14.60;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T04:38:33;14.60;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T04:41:00;14.60;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T04:43:35;14.60;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T04:46:06;14.60;90.70
8936;DHT22;4503;47.810;13.072;2022-09-02T04:48:35;14.70;90.80
8936;DHT22;4503;47.810;13.072;2022-09-02T04:51:11;14.70;90.90
8936;DHT22;4503;47.810;13.072;2022-09-02T04:53:44;14.70;90.90
8936;DHT22;4503;47.810;13.072;2022-09-02T04:56:15;14.70;90.90
8936;DHT22;4503;47.810;13.072;2022-09-02T04:58:43;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:01:12;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:03:42;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:06:12;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:08:41;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:11:13;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:13:46;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:16:17;14.80;91.00
8936;DHT22;4503;47.810;13.072;2022-09-02T05:18:45;14.80;91.10
8936;DHT22;4503;47.810;13.072;2022-09-02T05:21:11;14.80;91.20
8936;DHT22;4503;47.810;13.072;2022-09-02T05:23:38;14.80;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T05:26:06;14.80;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T05:28:33;14.80;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T05:31:08;14.80;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T05:33:37;14.80;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T05:36:13;14.80;91.40
8936;DHT22;4503;47.810;13.072;2022-09-02T05:38:42;14.80;91.40
8936;DHT22;4503;47.810;13.072;2022-09-02T05:41:12;14.80;91.40
8936;DHT22;4503;47.810;13.072;2022-09-02T05:43:48;14.80;91.40
8936;DHT22;4503;47.810;13.072;2022-09-02T05:46:17;14.80;91.50
8936;DHT22;4503;47.810;13.072;2022-09-02T05:48:46;14.80;91.50
8936;DHT22;4503;47.810;13.072;2022-09-02T05:51:42;14.80;91.60
8936;DHT22;4503;47.810;13.072;2022-09-02T05:54:23;14.80;91.60
8936;DHT22;4503;47.810;13.072;2022-09-02T05:56:56;14.80;91.60
8936;DHT22;4503;47.810;13.072;2022-09-02T05:59:25;14.90;91.70
8936;DHT22;4503;47.810;13.072;2022-09-02T06:01:53;14.90;91.70
8936;DHT22;4503;47.810;13.072;2022-09-02T06:04:20;14.90;91.80
8936;DHT22;4503;47.810;13.072;2022-09-02T06:14:24;14.90;91.80
8936;DHT22;4503;47.810;13.072;2022-09-02T06:16:52;15.00;91.90
8936;DHT22;4503;47.810;13.072;2022-09-02T06:19:20;15.00;91.90
8936;DHT22;4503;47.810;13.072;2022-09-02T06:21:47;14.90;91.90
8936;DHT22;4503;47.810;13.072;2022-09-02T06:24:13;15.00;92.00
8936;DHT22;4503;47.810;13.072;2022-09-02T06:26:40;15.00;92.10
8936;DHT22;4503;47.810;13.072;2022-09-02T06:29:07;14.90;92.10
8936;DHT22;4503;47.810;13.072;2022-09-02T06:31:33;15.00;92.20
8936;DHT22;4503;47.810;13.072;2022-09-02T06:33:59;15.00;92.30
8936;DHT22;4503;47.810;13.072;2022-09-02T06:36:28;15.00;92.30
8936;DHT22;4503;47.810;13.072;2022-09-02T06:38:56;15.10;92.40
8936;DHT22;4503;47.810;13.072;2022-09-02T06:41:27;15.10;92.40
8936;DHT22;4503;47.810;13.072;2022-09-02T06:43:57;15.10;92.40
8936;DHT22;4503;47.810;13.072;2022-09-02T06:46:30;15.10;92.50
8936;DHT22;4503;47.810;13.072;2022-09-02T06:48:59;15.20;92.50
8936;DHT22;4503;47.810;13.072;2022-09-02T06:51:28;15.20;92.60
8936;DHT22;4503;47.810;13.072;2022-09-02T06:53:56;15.30;92.70
8936;DHT22;4503;47.810;13.072;2022-09-02T06:56:23;15.30;92.70
8936;DHT22;4503;47.810;13.072;2022-09-02T06:58:49;15.30;93.00
8936;DHT22;4503;47.810;13.072;2022-09-02T07:01:24;15.40;92.70
8936;DHT22;4503;47.810;13.072;2022-09-02T07:03:52;15.50;92.70
8936;DHT22;4503;47.810;13.072;2022-09-02T07:06:44;15.50;92.90
8936;DHT22;4503;47.810;13.072;2022-09-02T07:12:53;15.70;93.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:15:19;15.80;93.40
8936;DHT22;4503;47.810;13.072;2022-09-02T07:17:45;15.90;93.50
8936;DHT22;4503;47.810;13.072;2022-09-02T07:20:12;16.00;93.60
8936;DHT22;4503;47.810;13.072;2022-09-02T07:22:38;16.10;93.70
8936;DHT22;4503;47.810;13.072;2022-09-02T07:25:04;16.20;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:27:32;16.30;93.90
8936;DHT22;4503;47.810;13.072;2022-09-02T07:29:59;16.40;93.90
8936;DHT22;4503;47.810;13.072;2022-09-02T07:32:25;16.50;93.90
8936;DHT22;4503;47.810;13.072;2022-09-02T07:34:51;16.70;94.00
8936;DHT22;4503;47.810;13.072;2022-09-02T07:37:16;16.80;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:39:42;16.90;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:42:09;17.00;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:44:36;17.10;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T07:47:03;17.20;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T07:49:31;17.30;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T07:51:57;17.50;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T07:54:24;17.60;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T07:56:51;17.70;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T07:59:19;17.80;94.30
8936;DHT22;4503;47.810;13.072;2022-09-02T08:01:46;17.90;94.30
8936;DHT22;4503;47.810;13.072;2022-09-02T08:04:14;18.00;94.30
8936;DHT22;4503;47.810;13.072;2022-09-02T08:14:10;18.40;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T08:16:39;18.50;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T08:19:06;18.60;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T08:21:33;18.70;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T08:23:59;18.80;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T08:26:26;18.90;94.00
8936;DHT22;4503;47.810;13.072;2022-09-02T08:28:53;19.00;94.10
8936;DHT22;4503;47.810;13.072;2022-09-02T08:31:20;19.10;94.00
8936;DHT22;4503;47.810;13.072;2022-09-02T08:33:46;19.30;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T08:36:12;19.40;94.20
8936;DHT22;4503;47.810;13.072;2022-09-02T08:38:40;19.50;94.30
8936;DHT22;4503;47.810;13.072;2022-09-02T08:41:12;19.60;94.30
8936;DHT22;4503;47.810;13.072;2022-09-02T08:43:42;19.80;93.90
8936;DHT22;4503;47.810;13.072;2022-09-02T08:46:12;19.80;93.80
8936;DHT22;4503;47.810;13.072;2022-09-02T08:51:33;20.10;94.00
8936;DHT22;4503;47.810;13.072;2022-09-02T08:54:04;20.20;93.60
8936;DHT22;4503;47.810;13.072;2022-09-02T08:56:32;20.30;93.90
8936;DHT22;4503;47.810;13.072;2022-09-02T08:58:58;20.40;93.50
8936;DHT22;4503;47.810;13.072;2022-09-02T09:01:33;20.50;93.30
8936;DHT22;4503;47.810;13.072;2022-09-02T09:04:40;20.60;93.00
8936;DHT22;4503;47.810;13.072;2022-09-02T09:07:37;20.70;92.80
8936;DHT22;4503;47.810;13.072;2022-09-02T09:10:37;20.80;92.60
8936;DHT22;4503;47.810;13.072;2022-09-02T09:13:58;20.90;92.60
8936;DHT22;4503;47.810;13.072;2022-09-02T09:17:00;21.00;92.20
8936;DHT22;4503;47.810;13.072;2022-09-02T09:19:56;21.10;91.60
8936;DHT22;4503;47.810;13.072;2022-09-02T09:22:34;21.10;91.20
8936;DHT22;4503;47.810;13.072;2022-09-02T09:25:10;21.20;91.10
8936;DHT22;4503;47.810;13.072;2022-09-02T09:27:38;21.30;91.30
8936;DHT22;4503;47.810;13.072;2022-09-02T09:30:06;21.40;91.20
8936;DHT22;4503;47.810;13.072;2022-09-02T09:32:40;21.40;91.10
8936;DHT22;4503;47.810;13.072;2022-09-02T09:35:17;21.50;90.70
8936;DHT22;4503;47.810;13.072;2022-09-02T09:37:48;21.60;90.50
8936;DHT22;4503;47.810;13.072;2022-09-02T09:42:46;21.70;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T09:53:27;22.00;90.70
8936;DHT22;4503;47.810;13.072;2022-09-02T09:58:34;22.20;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T10:01:33;22.30;90.60
8936;DHT22;4503;47.810;13.072;2022-09-02T10:04:06;22.40;90.30
8936;DHT22;4503;47.810;13.072;2022-09-02T10:14:05;22.60;89.80
8936;DHT22;4503;47.810;13.072;2022-09-02T10:31:32;23.20;90.30
8936;DHT22;4503;47.810;13.072;2022-09-02T10:34:16;23.30;90.10
8936;DHT22;4503;47.810;13.072;2022-09-02T10:37:20;23.40;90.50
8936;DHT22;4503;47.810;13.072;2022-09-02T10:54:47;23.80;90.30
8936;DHT22;4503;47.810;13.072;2022-09-02T10:57:36;23.80;88.40
8936;DHT22;4503;47.810;13.072;2022-09-02T11:00:14;23.80;87.30
8936;DHT22;4503;47.810;13.072;2022-09-02T11:03:47;23.90;89.00
8936;DHT22;4503;47.810;13.072;2022-09-02T11:06:11;24.00;88.40
8936;DHT22;4503;47.810;13.072;2022-09-02T11:15:11;24.20;86.90
8936;DHT22;4503;47.810;13.072;2022-09-02T11:28:50;24.70;87.70
8936;DHT22;4503;47.810;13.072;2022-09-02T11:31:32;24.90;87.00
8936;DHT22;4503;47.810;13.072;2022-09-02T11:36:44;25.30;86.50
8936;DHT22;4503;47.810;13.072;2022-09-02T11:39:18;25.70;87.00
8936;DHT22;4503;47.810;13.072;2022-09-02T11:42:14;26.10;85.50
8936;DHT22;4503;47.810;13.072;2022-09-02T11:45:13;26.50;83.90
8936;DHT22;4503;47.810;13.072;2022-09-02T11:51:31;27.30;81.20
8936;DHT22;4503;47.810;13.072;2022-09-02T11:53:48;27.60;80.60
8936;DHT22;4503;47.810;13.072;2022-09-02T11:56:28;27.80;78.20
8936;DHT22;4503;47.810;13.072;2022-09-02T11:59:01;28.00;77.90
8936;DHT22;4503;47.810;13.072;2022-09-02T12:01:49;28.20;76.50
8936;DHT22;4503;47.810;13.072;2022-09-02T12:04:21;28.30;74.80
8936;DHT22;4503;47.810;13.072;2022-09-02T12:17:06;29.50;75.50
8936;DHT22;4503;47.810;13.072;2022-09-02T12:19:42;29.60;75.60
8936;DHT22;4503;47.810;13.072;2022-09-02T12:24:52;29.80;72.40
8936;DHT22;4503;47.810;13.072;2022-09-02T12:27:25;29.80;73.20
8936;DHT22;4503;47.810;13.072;2022-09-02T12:29:54;29.80;70.80
8936;DHT22;4503;47.810;13.072;2022-09-02T12:40:40;29.90;69.10
8936;DHT22;4503;47.810;13.072;2022-09-02T12:43:35;29.80;67.70
8936;DHT22;4503;47.810;13.072;2022-09-02T12:49:32;30.00;69.10
8936;DHT22;4503;47.810;13.072;2022-09-02T12:52:10;30.10;69.00
8936;DHT22;4503;47.810;13.072;2022-09-02T12:57:39;30.10;66.70
8936;DHT22;4503;47.810;13.072;2022-09-02T13:00:24;30.20;68.50
8936;DHT22;4503;47.810;13.072;2022-09-02T13:06:22;30.40;68.40
8936;DHT22;4503;47.810;13.072;2022-09-02T13:26:01;30.50;66.90
8936;DHT22;4503;47.810;13.072;2022-09-02T13:28:58;30.40;66.20
8936;DHT22;4503;47.810;13.072;2022-09-02T13:31:29;30.30;63.70
8936;DHT22;4503;47.810;13.072;2022-09-02T13:34:04;30.40;64.40
8936;DHT22;4503;47.810;13.072;2022-09-02T13:36:45;30.40;64.90
8936;DHT22;4503;47.810;13.072;2022-09-02T13:39:22;30.30;63.50
8936;DHT22;4503;47.810;13.072;2022-09-02T13:41:49;30.20;62.90
8936;DHT22;4503;47.810;13.072;2022-09-02T13:44:25;30.20;63.30
8936;DHT22;4503;47.810;13.072;2022-09-02T13:47:12;30.20;64.40
8936;DHT22;4503;47.810;13.072;2022-09-02T13:49:41;30.20;62.50
8936;DHT22;4503;47.810;13.072;2022-09-02T13:52:21;30.30;64.90
8936;DHT22;4503;47.810;13.072;2022-09-02T13:54:53;30.30;63.00
8936;DHT22;4503;47.810;13.072;2022-09-02T13:57:24;30.40;63.10
8936;DHT22;4503;47.810;13.072;2022-09-02T13:59:54;30.40;65.10
8936;DHT22;4503;47.810;13.072;2022-09-02T14:02:27;30.30;63.70
8936;DHT22;4503;47.810;13.072;2022-09-02T14:05:21;30.40;64.50
8936;DHT22;4503;47.810;13.072;2022-09-02T14:25:29;30.80;65.20
8936;DHT22;4503;47.810;13.072;2022-09-02T14:28:00;30.80;64.90
8936;DHT22;4503;47.810;13.072;2022-09-02T14:30:37;30.80;64.60
8936;DHT22;4503;47.810;13.072;2022-09-02T14:36:03;30.80;63.60
8936;DHT22;4503;47.810;13.072;2022-09-02T14:38:48;30.90;64.00
8936;DHT22;4503;47.810;13.072;2022-09-02T14:43:59;30.80;61.60
8936;DHT22;4503;47.810;13.072;2022-09-02T14:46:48;30.80;62.60
8936;DHT22;4503;47.810;13.072;2022-09-02T14:49:21;30.80;62.30
8936;DHT22;4503;47.810;13.072;2022-09-02T14:52:01;30.70;64.40
8936;DHT22;4503;47.810;13.072;2022-09-02T14:54:38;30.90;64.40
8936;DHT22;4503;47.810;13.072;2022-09-02T14:57:27;30.90;64.50
8936;DHT22;4503;47.810;13.072;2022-09-02T14:59:59;31.20;67.70
8936;DHT22;4503;47.810;13.072;2022-09-02T15:02:35;31.30;65.30
8936;DHT22;4503;47.810;13.072;2022-09-02T15:05:05;31.50;67.20
8936;DHT22;4503;47.810;13.072;2022-09-02T15:07:33;31.70;65.00
8936;DHT22;4503;47.810;13.072;2022-09-02T15:10:00;31.90;66.60
8936;DHT22;4503;47.810;13.072;2022-09-02T15:12:36;32.10;64.30
8936;DHT22;4503;47.810;13.072;2022-09-02T15:15:22;32.30;64.00
8936;DHT22;4503;47.810;13.072;2022-09-02T15:17:49;32.50;63.60
8936;DHT22;4503;47.810;13.072;2022-09-02T15:20:15;32.50;62.70
8936;DHT22;4503;47.810;13.072;2022-09-02T15:22:42;32.60;61.30
8936;DHT22;4503;47.810;13.072;2022-09-02T15:25:08;32.70;62.50
8936;DHT22;4503;47.810;13.072;2022-09-02T15:27:35;32.90;63.60
8936;DHT22;4503;47.810;13.072;2022-09-02T15:30:03;33.10;63.50
8936;DHT22;4503;47.810;13.072;2022-09-02T15:32:30;33.20;64.00
8936;DHT22;4503;47.810;13.072;2022-09-02T15:34:56;33.40;63.70
8936;DHT22;4503;47.810;13.072;2022-09-02T15:37:23;33.60;63.30
8936;DHT22;4503;47.810;13.072;2022-09-02T15:39:50;33.80;60.90
8936;DHT22;4503;47.810;13.072;2022-09-02T15:42:16;33.80;61.10
8936;DHT22;4503;47.810;13.072;2022-09-02T15:44:43;33.90;61.00
8936;DHT22;4503;47.810;13.072;2022-09-02T15:47:09;34.00;60.50
8936;DHT22;4503;47.810;13.072;2022-09-02T15:49:35;34.10;61.50
8936;DHT22;4503;47.810;13.072;2022-09-02T15:52:02;34.10;62.00
8936;DHT22;4503;47.810;13.072;2022-09-02T15:54:29;34.20;61.50
8936;DHT22;4503;47.810;13.072;2022-09-02T15:56:57;34.30;61.70
8936;DHT22;4503;47.810;13.072;2022-09-02T15:59:24;34.40;61.90
8936;DHT22;4503;47.810;13.072;2022-09-02T16:01:54;34.40;61.10
8936;DHT22;4503;47.810;13.072;2022-09-02T16:04:21;34.50;62.60
8936;DHT22;4503;47.810;13.072;2022-09-02T16:06:49;34.60;61.80
8936;DHT22;4503;47.810;13.072;2022-09-02T16:09:17;34.60;62.40
8936;DHT22;4503;47.810;13.072;2022-09-02T16:11:46;34.70;60.70
8936;DHT22;4503;47.810;13.072;2022-09-02T16:14:13;34.70;59.60
8936;DHT22;4503;47.810;13.072;2022-09-02T16:16:40;34.60;59.10
8936;DHT22;4503;47.810;13.072;2022-09-02T16:19:08;34.50;58.80
8936;DHT22;4503;47.810;13.072;2022-09-02T16:21:35;34.40;58.20
8936;DHT22;4503;47.810;13.072;2022-09-02T16:24:04;34.30;58.90
8936;DHT22;4503;47.810;13.072;2022-09-02T16:26:34;34.20;59.30
8936;DHT22;4503;47.810;13.072;2022-09-02T16:29:08;34.10;58.80
8936;DHT22;4503;47.810;13.072;2022-09-02T16:31:37;34.10;58.20
8936;DHT22;4503;47.810;13.072;2022-09-02T16:34:06;34.00;58.00
8936;DHT22;4503;47.810;13.072;2022-09-02T16:36:39;33.90;57.30
8936;DHT22;4503;47.810;13.072;2022-09-02T16:39:07;33.80;57.50
8936;DHT22;4503;47.810;13.072;2022-09-02T16:41:41;33.60;58.30
8936;DHT22;4503;47.810;13.072;2022-09-02T16:44:22;33.50;57.00
8936;DHT22;4503;47.810;13.072;2022-09-02T16:46:50;33.40;58.30
8936;DHT22;4503;47.810;13.072;2022-09-02T16:49:19;33.30;57.20
8936;DHT22;4503;47.810;13.072;2022-09-02T16:51:48;33.10;57.20
8936;DHT22;4503;47.810;13.072;2022-09-02T16:54:15;33.10;58.50
8936;DHT22;4503;47.810;13.072;2022-09-02T16:56:42;32.90;57.30
8936;DHT22;4503;47.810;13.072;2022-09-02T16:59:09;32.80;57.80
8936;DHT22;4503;47.810;13.072;2022-09-02T17:01:38;32.60;58.60
8936;DHT22;4503;47.810;13.072;2022-09-02T17:04:05;32.50;58.80
8936;DHT22;4503;47.810;13.072;2022-09-02T17:06:32;32.40;58.30
8936;DHT22;4503;47.810;13.072;2022-09-02T17:08:59;32.20;57.70
8936;DHT22;4503;47.810;13.072;2022-09-02T17:16:28;31.10;56.80
8936;DHT22;4503;47.810;13.072;2022-09-02T17:18:57;30.60;55.90
8936;DHT22;4503;47.810;13.072;2022-09-02T17:21:35;30.10;56.00
8936;DHT22;4503;47.810;13.072;2022-09-02T17:24:04;29.50;56.40
8936;DHT22;4503;47.810;13.072;2022-09-02T17:26:33;28.90;56.20
8936;DHT22;4503;47.810;13.072;2022-09-02T17:29:09;28.30;56.10
8936;DHT22;4503;47.810;13.072;2022-09-02T17:31:41;27.80;56.20
8936;DHT22;4503;47.810;13.072;2022-09-02T17:34:08;27.30;57.10
8936;DHT22;4503;47.810;13.072;2022-09-02T17:36:37;26.90;57.40
8936;DHT22;4503;47.810;13.072;2022-09-02T17:39:13;26.50;57.80
8936;DHT22;4503;47.810;13.072;2022-09-02T17:41:41;26.10;58.40
8936;DHT22;4503;47.810;13.072;2022-09-02T17:44:21;25.80;58.70
8936;DHT22;4503;47.810;13.072;2022-09-02T17:47:11;25.40;59.10
8936;DHT22;4503;47.810;13.072;2022-09-02T17:49:40;25.10;59.50
8936;DHT22;4503;47.810;13.072;2022-09-02T17:52:09;24.80;59.80
8936;DHT22;4503;47.810;13.072;2022-09-02T17:54:38;24.60;60.10
8936;DHT22;4503;47.810;13.072;2022-09-02T18:00:19;24.00;60.00
8936;DHT22;4503;47.810;13.072;2022-09-02T18:03:14;23.80;60.60
8936;DHT22;4503;47.810;13.072;2022-09-02T18:06:03;23.50;60.60
8936;DHT22;4503;47.810;13.072;2022-09-02T18:08:55;23.30;61.20
8936;DHT22;4503;47.810;13.072;2022-09-02T18:11:23;23.20;61.70
8936;DHT22;4503;47.810;13.072;2022-09-02T18:17:01;22.90;62.20
8936;DHT22;4503;47.810;13.072;2022-09-02T18:19:57;22.70;62.00
8936;DHT22;4503;47.810;13.072;2022-09-02T18:32:09;22.20;63.10
8936;DHT22;4503;47.810;13.072;2022-09-02T18:41:48;22.00;63.90
8936;DHT22;4503;47.810;13.072;2022-09-02T18:44:30;22.00;64.20
8936;DHT22;4503;47.810;13.072;2022-09-02T18:47:28;21.80;63.90
8936;DHT22;4503;47.810;13.072;2022-09-02T18:50:03;21.80;64.00
8936;DHT22;4503;47.810;13.072;2022-09-02T18:52:30;21.70;64.30
8936;DHT22;4503;47.810;13.072;2022-09-02T18:55:14;21.60;64.50
8936;DHT22;4503;47.810;13.072;2022-09-02T19:01:01;21.50;64.90
8936;DHT22;4503;47.810;13.072;2022-09-02T19:03:35;21.50;65.20
8936;DHT22;4503;47.810;13.072;2022-09-02T19:06:14;21.50;65.20
8936;DHT22;4503;47.810;13.072;2022-09-02T19:08:44;21.40;65.20
8936;DHT22;4503;47.810;13.072;2022-09-02T19:11:13;21.40;65.40
8936;DHT22;4503;47.810;13.072;2022-09-02T19:16:17;21.40;65.70
8936;DHT22;4503;47.810;13.072;2022-09-02T19:18:46;21.30;65.80
8936;DHT22;4503;47.810;13.072;2022-09-02T19:21:30;21.30;66.00
8936;DHT22;4503;47.810;13.072;2022-09-02T19:24:05;21.30;66.00
8936;DHT22;4503;47.810;13.072;2022-09-02T19:26:36;21.20;66.10
8936;DHT22;4503;47.810;13.072;2022-09-02T19:29:09;21.20;66.50
8936;DHT22;4503;47.810;13.072;2022-09-02T19:31:41;21.10;66.40
8936;DHT22;4503;47.810;13.072;2022-09-02T19:34:08;21.10;66.70
8936;DHT22;4503;47.810;13.072;2022-09-02T19:36:38;21.00;66.80
8936;DHT22;4503;47.810;13.072;2022-09-02T19:39:08;21.00;66.90
8936;DHT22;4503;47.810;13.072;2022-09-02T19:41:34;20.90;67.00