sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2023-04-10T00:00:32;5.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:03:00;6.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:05:27;6.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:07:54;6.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:10:20;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:12:49;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:15:18;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:17:45;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:20:12;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:22:38;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:25:06;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:27:33;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:30:02;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:32:28;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:34:55;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:37:22;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:39:48;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:42:15;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:44:43;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:47:12;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:49:39;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:52:07;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:54:34;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:57:01;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T00:59:29;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:01:57;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:04:25;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:06:58;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:09:36;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:12:13;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:14:48;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:17:21;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:20:03;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:22:34;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:25:33;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:28:20;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:30:55;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:33:27;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:35:57;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:38:27;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:40:55;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:43:25;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:45:55;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:48:23;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:50:51;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:53:19;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:55:47;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T01:58:14;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:00:41;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:03:10;7.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:05:51;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:08:25;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:10:57;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:13:28;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:15:59;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:18:30;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:20:59;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:23:27;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:25:53;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:28:21;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:30:48;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:33:15;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:35:43;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:38:10;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:40:36;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:43:03;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:45:30;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:47:57;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:50:24;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:52:55;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:55:22;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T02:57:48;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:00:16;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:02:43;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:05:10;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:07:37;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:10:06;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:12:33;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:15:00;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:17:27;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:19:54;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:22:21;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:24:47;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:27:16;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:29:43;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:32:10;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:34:37;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:37:03;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:39:30;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:41:57;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:44:26;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:46:53;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:49:20;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:51:46;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:54:13;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:56:40;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T03:59:07;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:01:35;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:04:02;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:06:28;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:08:55;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:11:22;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:13:49;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:16:15;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:18:44;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:21:10;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:23:37;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:26:04;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:28:31;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:30:58;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:33:25;6.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:35:53;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:38:20;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:40:46;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:43:13;6.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:45:40;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:48:07;6.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:50:34;6.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:53:02;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:55:28;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T04:57:55;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:00:22;6.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:02:49;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:05:15;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:07:42;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:10:10;6.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:12:37;7.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:15:06;7.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:17:33;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:20:00;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:22:27;7.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:24:54;7.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:27:22;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:29:48;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:32:15;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:34:42;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:37:09;7.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:39:37;7.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:42:04;7.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:44:32;7.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:46:58;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:49:25;7.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:51:52;8.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:54:19;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:56:45;8.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T05:59:12;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:01:40;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:04:07;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:06:34;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:09:01;8.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:11:28;8.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:13:55;8.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:16:21;8.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:18:49;9.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:21:17;10.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:23:43;11.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:26:11;11.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:28:37;10.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:31:05;11.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:33:32;11.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:36:02;10.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:38:29;10.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:40:58;11.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:43:25;11.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:45:53;11.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:48:20;10.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:50:47;11.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:53:16;11.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:55:43;10.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T06:58:09;11.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:00:36;12.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:03:03;12.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:05:30;12.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:07:56;13.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:10:25;13.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:12:51;13.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:15:18;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:17:46;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:20:13;14.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:22:40;14.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:25:07;14.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:27:36;14.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:30:03;14.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:32:30;14.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:34:58;14.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:37:25;15.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:39:52;15.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:42:18;14.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:44:47;14.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:47:14;15.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:49:41;15.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:52:08;16.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:54:35;15.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:57:02;15.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T07:59:29;16.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:01:57;17.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:04:23;16.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:06:50;16.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:09:17;17.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:11:44;17.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:14:11;17.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:16:38;17.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:19:07;18.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:21:34;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:24:01;16.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:26:28;16.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:28:57;16.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:31:26;16.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:33:53;16.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:36:21;16.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:38:48;17.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:41:16;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:43:43;17.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:46:10;16.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:48:43;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:51:14;17.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:53:43;17.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:56:12;17.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T08:58:40;17.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:01:09;17.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:03:36;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:06:04;18.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:08:31;18.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:11:00;18.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:13:35;19.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:16:02;19.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:18:44;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:21:13;19.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:23:41;19.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:26:23;18.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:28:56;18.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:31:30;18.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:34:07;19.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:36:33;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:39:01;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:41:29;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:44:05;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:46:32;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:48:59;19.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:51:30;19.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:53:58;18.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:56:26;18.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T09:58:57;19.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:01:25;18.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:03:54;19.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:06:21;19.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:08:49;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:11:18;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:13:49;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:16:20;19.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:18:53;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:21:21;19.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:23:49;19.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:26:19;18.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:28:50;19.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:31:19;19.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:33:47;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:36:15;19.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:38:47;19.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:41:22;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:43:54;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:46:36;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:49:03;19.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:51:43;19.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:54:30;19.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:56:57;19.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T10:59:52;19.90;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:02:21;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:04:48;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:07:16;20.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:09:44;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:12:12;19.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:14:40;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:17:07;20.20;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:19:59;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:22:27;20.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:24:56;20.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:27:43;20.30;99.40
19152;DHT22;9708;53.114;9.388;2023-04-10T11:30:27;20.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:32:53;19.60;99.60
19152;DHT22;9708;53.114;9.388;2023-04-10T11:35:22;19.80;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T11:37:48;20.60;99.60
19152;DHT22;9708;53.114;9.388;2023-04-10T11:40:16;20.60;97.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:42:42;20.10;97.30
19152;DHT22;9708;53.114;9.388;2023-04-10T11:45:25;19.50;97.90
19152;DHT22;9708;53.114;9.388;2023-04-10T11:47:53;18.80;98.00
19152;DHT22;9708;53.114;9.388;2023-04-10T11:50:20;19.00;97.40
19152;DHT22;9708;53.114;9.388;2023-04-10T11:52:48;19.00;97.50
19152;DHT22;9708;53.114;9.388;2023-04-10T11:55:15;19.20;98.50
19152;DHT22;9708;53.114;9.388;2023-04-10T11:57:44;18.80;97.90
19152;DHT22;9708;53.114;9.388;2023-04-10T12:00:12;18.80;98.00
19152;DHT22;9708;53.114;9.388;2023-04-10T12:02:50;18.90;97.50
19152;DHT22;9708;53.114;9.388;2023-04-10T12:05:17;18.90;97.80
19152;DHT22;9708;53.114;9.388;2023-04-10T12:07:44;18.80;98.50
19152;DHT22;9708;53.114;9.388;2023-04-10T12:10:12;18.80;98.80
19152;DHT22;9708;53.114;9.388;2023-04-10T12:12:39;19.00;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T12:15:24;19.10;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T12:17:51;19.00;97.20
19152;DHT22;9708;53.114;9.388;2023-04-10T12:20:18;18.80;96.50
19152;DHT22;9708;53.114;9.388;2023-04-10T12:22:45;18.70;97.00
19152;DHT22;9708;53.114;9.388;2023-04-10T12:25:14;18.60;97.00
19152;DHT22;9708;53.114;9.388;2023-04-10T12:27:47;18.40;97.00
19152;DHT22;9708;53.114;9.388;2023-04-10T12:30:15;18.20;97.70
19152;DHT22;9708;53.114;9.388;2023-04-10T12:32:50;18.50;97.80
19152;DHT22;9708;53.114;9.388;2023-04-10T12:35:17;18.30;98.30
19152;DHT22;9708;53.114;9.388;2023-04-10T12:37:48;18.30;98.10
19152;DHT22;9708;53.114;9.388;2023-04-10T12:40:17;18.10;98.10
19152;DHT22;9708;53.114;9.388;2023-04-10T12:42:45;18.00;98.20
19152;DHT22;9708;53.114;9.388;2023-04-10T12:45:11;18.20;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T12:47:46;18.20;97.80
19152;DHT22;9708;53.114;9.388;2023-04-10T12:50:14;18.00;98.30
19152;DHT22;9708;53.114;9.388;2023-04-10T12:52:42;18.10;98.40
19152;DHT22;9708;53.114;9.388;2023-04-10T12:55:12;18.20;98.60
19152;DHT22;9708;53.114;9.388;2023-04-10T12:57:41;18.20;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T13:00:09;18.10;98.90
19152;DHT22;9708;53.114;9.388;2023-04-10T13:02:37;18.10;99.60
19152;DHT22;9708;53.114;9.388;2023-04-10T13:05:05;18.30;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T13:07:32;18.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T13:09:59;18.40;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T13:12:26;18.30;99.30
19152;DHT22;9708;53.114;9.388;2023-04-10T13:14:55;18.10;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T13:17:23;18.20;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T13:19:50;18.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T13:22:17;18.40;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T13:24:44;18.40;99.40
19152;DHT22;9708;53.114;9.388;2023-04-10T13:27:11;18.30;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T13:29:39;18.40;99.30
19152;DHT22;9708;53.114;9.388;2023-04-10T13:32:08;18.40;99.40
19152;DHT22;9708;53.114;9.388;2023-04-10T13:34:35;18.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T13:37:02;18.70;99.70
19152;DHT22;9708;53.114;9.388;2023-04-10T13:39:29;18.70;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T13:41:56;18.40;98.70
19152;DHT22;9708;53.114;9.388;2023-04-10T13:44:23;18.30;98.90
19152;DHT22;9708;53.114;9.388;2023-04-10T13:46:50;18.30;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T13:49:20;18.30;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T13:51:47;18.30;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T13:54:14;18.20;99.00
19152;DHT22;9708;53.114;9.388;2023-04-10T13:56:41;18.10;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T13:59:08;18.20;99.60
19152;DHT22;9708;53.114;9.388;2023-04-10T14:01:35;18.30;98.80
19152;DHT22;9708;53.114;9.388;2023-04-10T14:04:02;18.00;98.50
19152;DHT22;9708;53.114;9.388;2023-04-10T14:06:30;18.00;98.50
19152;DHT22;9708;53.114;9.388;2023-04-10T14:08:57;18.10;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T14:11:24;18.20;99.70
19152;DHT22;9708;53.114;9.388;2023-04-10T14:13:51;18.20;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T14:16:18;18.20;99.70
19152;DHT22;9708;53.114;9.388;2023-04-10T14:18:44;18.30;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T14:21:11;18.40;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T14:23:40;18.50;99.40
19152;DHT22;9708;53.114;9.388;2023-04-10T14:26:06;18.50;99.30
19152;DHT22;9708;53.114;9.388;2023-04-10T14:28:33;18.60;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T14:31:00;18.50;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T14:33:27;18.70;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T14:35:54;18.60;99.00
19152;DHT22;9708;53.114;9.388;2023-04-10T14:38:21;18.40;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T14:40:49;18.30;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T14:43:16;18.30;99.50
19152;DHT22;9708;53.114;9.388;2023-04-10T14:45:43;18.40;99.00
19152;DHT22;9708;53.114;9.388;2023-04-10T14:48:11;18.50;98.60
19152;DHT22;9708;53.114;9.388;2023-04-10T14:50:37;18.20;98.40
19152;DHT22;9708;53.114;9.388;2023-04-10T14:53:04;18.30;99.00
19152;DHT22;9708;53.114;9.388;2023-04-10T14:55:33;18.30;98.90
19152;DHT22;9708;53.114;9.388;2023-04-10T14:58:02;18.30;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T15:00:31;18.30;98.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:02:58;18.20;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T15:05:25;18.20;99.10
19152;DHT22;9708;53.114;9.388;2023-04-10T15:07:52;18.00;99.20
19152;DHT22;9708;53.114;9.388;2023-04-10T15:10:19;18.00;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T15:12:46;18.10;99.80
19152;DHT22;9708;53.114;9.388;2023-04-10T15:15:14;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:17:42;18.00;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:20:09;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:22:36;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:25:04;18.10;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:27:30;17.90;99.60
19152;DHT22;9708;53.114;9.388;2023-04-10T15:29:57;17.80;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:32:25;17.70;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:34:57;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:37:24;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:39:50;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:42:17;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:44:44;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:47:11;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:49:40;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:52:06;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:54:33;17.60;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:57:00;17.50;99.90
19152;DHT22;9708;53.114;9.388;2023-04-10T15:59:27;17.50;99.90