sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2022-10-01T00:01:14;100246.31;;;16.08;56.01
48848;BME280;36611;51.638;5.784;2022-10-01T00:03:43;100244.59;;;16.07;56.10
48848;BME280;36611;51.638;5.784;2022-10-01T00:06:13;100243.75;;;16.06;55.93
48848;BME280;36611;51.638;5.784;2022-10-01T00:08:41;100239.50;;;16.04;55.91
48848;BME280;36611;51.638;5.784;2022-10-01T00:11:09;100221.72;;;16.01;55.82
48848;BME280;36611;51.638;5.784;2022-10-01T00:13:42;100223.03;;;15.97;56.22
48848;BME280;36611;51.638;5.784;2022-10-01T00:16:11;100231.63;;;15.93;56.35
48848;BME280;36611;51.638;5.784;2022-10-01T00:18:41;100206.56;;;15.91;56.28
48848;BME280;36611;51.638;5.784;2022-10-01T00:21:13;100205.72;;;15.90;56.08
48848;BME280;36611;51.638;5.784;2022-10-01T00:23:44;100189.47;;;15.90;56.20
48848;BME280;36611;51.638;5.784;2022-10-01T00:26:16;100183.22;;;15.89;56.67
48848;BME280;36611;51.638;5.784;2022-10-01T00:28:45;100195.75;;;15.91;56.69
48848;BME280;36611;51.638;5.784;2022-10-01T00:31:14;100186.63;;;15.92;56.75
48848;BME280;36611;51.638;5.784;2022-10-01T00:33:45;100184.06;;;15.90;56.82
48848;BME280;36611;51.638;5.784;2022-10-01T00:36:12;100169.69;;;15.89;56.62
48848;BME280;36611;51.638;5.784;2022-10-01T00:38:39;100167.97;;;15.88;57.09
48848;BME280;36611;51.638;5.784;2022-10-01T00:41:06;100173.38;;;15.88;57.12
48848;BME280;36611;51.638;5.784;2022-10-01T00:43:37;100165.44;;;15.87;57.05
48848;BME280;36611;51.638;5.784;2022-10-01T00:46:38;100173.72;;;15.85;57.14
48848;BME280;36611;51.638;5.784;2022-10-01T00:49:10;100156.78;;;15.83;57.28
48848;BME280;36611;51.638;5.784;2022-10-01T00:51:43;100162.03;;;15.85;57.41
48848;BME280;36611;51.638;5.784;2022-10-01T00:54:14;100146.63;;;15.85;57.41
48848;BME280;36611;51.638;5.784;2022-10-01T00:56:42;100154.75;;;15.85;57.47
48848;BME280;36611;51.638;5.784;2022-10-01T00:59:10;100169.16;;;15.86;57.56
48848;BME280;36611;51.638;5.784;2022-10-01T01:01:38;100170.84;;;15.87;57.33
48848;BME280;36611;51.638;5.784;2022-10-01T01:04:06;100159.84;;;15.88;57.53
48848;BME280;36611;51.638;5.784;2022-10-01T01:06:50;100159.00;;;15.88;57.44
48848;BME280;36611;51.638;5.784;2022-10-01T01:09:23;100163.56;;;15.87;57.74
48848;BME280;36611;51.638;5.784;2022-10-01T01:12:04;100150.03;;;15.87;57.75
48848;BME280;36611;51.638;5.784;2022-10-01T01:14:58;100146.47;;;15.87;57.88
48848;BME280;36611;51.638;5.784;2022-10-01T01:17:37;100143.94;;;15.85;57.89
48848;BME280;36611;51.638;5.784;2022-10-01T01:22:53;100127.63;;;15.77;58.08
48848;BME280;36611;51.638;5.784;2022-10-01T01:25:33;100122.38;;;15.76;58.01
48848;BME280;36611;51.638;5.784;2022-10-01T01:28:18;100119.66;;;15.76;58.24
48848;BME280;36611;51.638;5.784;2022-10-01T01:30:47;100097.00;;;15.77;58.01
48848;BME280;36611;51.638;5.784;2022-10-01T01:33:18;100102.41;;;15.77;58.35
48848;BME280;36611;51.638;5.784;2022-10-01T01:35:49;100041.84;;;15.78;58.52
48848;BME280;36611;51.638;5.784;2022-10-01T01:38:22;100014.94;;;15.76;58.39
48848;BME280;36611;51.638;5.784;2022-10-01T01:40:56;99992.75;;;15.73;58.38
48848;BME280;36611;51.638;5.784;2022-10-01T01:43:28;99980.56;;;15.69;58.44
48848;BME280;36611;51.638;5.784;2022-10-01T01:45:59;100011.34;;;15.68;58.76
48848;BME280;36611;51.638;5.784;2022-10-01T01:48:28;100010.66;;;15.66;58.87
48848;BME280;36611;51.638;5.784;2022-10-01T01:51:08;100031.31;;;15.67;58.94
48848;BME280;36611;51.638;5.784;2022-10-01T01:53:41;100040.44;;;15.66;58.93
48848;BME280;36611;51.638;5.784;2022-10-01T01:56:08;100044.16;;;15.65;58.83
48848;BME280;36611;51.638;5.784;2022-10-01T01:58:35;100045.00;;;15.65;59.22
48848;BME280;36611;51.638;5.784;2022-10-01T02:01:03;100053.81;;;15.67;58.96
48848;BME280;36611;51.638;5.784;2022-10-01T02:03:32;100040.97;;;15.69;59.06
48848;BME280;36611;51.638;5.784;2022-10-01T02:06:15;100046.91;;;15.73;59.32
48848;BME280;36611;51.638;5.784;2022-10-01T02:09:05;100047.91;;;15.72;59.16
48848;BME280;36611;51.638;5.784;2022-10-01T02:11:45;100026.41;;;15.70;59.32
48848;BME280;36611;51.638;5.784;2022-10-01T02:14:26;100020.31;;;15.68;59.19
48848;BME280;36611;51.638;5.784;2022-10-01T02:17:00;100003.06;;;15.69;59.61
48848;BME280;36611;51.638;5.784;2022-10-01T02:19:42;100014.75;;;15.70;59.61
48848;BME280;36611;51.638;5.784;2022-10-01T02:22:20;99999.34;;;15.70;59.82
48848;BME280;36611;51.638;5.784;2022-10-01T02:24:57;99998.50;;;15.70;59.56
48848;BME280;36611;51.638;5.784;2022-10-01T02:27:29;99985.13;;;15.68;59.87
48848;BME280;36611;51.638;5.784;2022-10-01T02:30:02;99980.72;;;15.67;59.44
48848;BME280;36611;51.638;5.784;2022-10-01T02:32:34;99982.75;;;15.65;59.51
48848;BME280;36611;51.638;5.784;2022-10-01T02:35:06;99982.06;;;15.63;59.64
48848;BME280;36611;51.638;5.784;2022-10-01T02:37:35;99982.06;;;15.63;60.08
48848;BME280;36611;51.638;5.784;2022-10-01T02:40:05;99961.41;;;15.62;59.87
48848;BME280;36611;51.638;5.784;2022-10-01T02:42:35;99955.16;;;15.62;60.18
48848;BME280;36611;51.638;5.784;2022-10-01T02:45:08;99957.88;;;15.62;60.30
48848;BME280;36611;51.638;5.784;2022-10-01T02:47:39;99959.72;;;15.61;60.00
48848;BME280;36611;51.638;5.784;2022-10-01T02:50:07;99960.56;;;15.62;60.07
48848;BME280;36611;51.638;5.784;2022-10-01T02:52:41;99948.88;;;15.61;60.56
48848;BME280;36611;51.638;5.784;2022-10-01T02:55:13;99951.72;;;15.60;60.43
48848;BME280;36611;51.638;5.784;2022-10-01T02:57:42;99964.13;;;15.62;60.45
48848;BME280;36611;51.638;5.784;2022-10-01T03:00:12;99948.72;;;15.63;60.14
48848;BME280;36611;51.638;5.784;2022-10-01T03:02:38;99960.25;;;15.65;60.53
48848;BME280;36611;51.638;5.784;2022-10-01T03:05:05;99963.78;;;15.65;60.28
48848;BME280;36611;51.638;5.784;2022-10-01T03:07:33;99947.56;;;15.65;60.77
48848;BME280;36611;51.638;5.784;2022-10-01T03:10:02;99949.94;;;15.68;60.93
48848;BME280;36611;51.638;5.784;2022-10-01T03:12:30;99948.91;;;15.69;60.87
48848;BME280;36611;51.638;5.784;2022-10-01T03:14:56;99958.91;;;15.69;60.80
48848;BME280;36611;51.638;5.784;2022-10-01T03:17:23;99941.66;;;15.70;60.51
48848;BME280;36611;51.638;5.784;2022-10-01T03:19:50;99937.94;;;15.71;60.91
48848;BME280;36611;51.638;5.784;2022-10-01T03:22:17;99945.88;;;15.72;60.53
48848;BME280;36611;51.638;5.784;2022-10-01T03:24:50;99953.16;;;15.72;60.75
48848;BME280;36611;51.638;5.784;2022-10-01T03:27:17;99939.47;;;15.73;60.59
48848;BME280;36611;51.638;5.784;2022-10-01T03:29:44;99937.44;;;15.75;61.03
48848;BME280;36611;51.638;5.784;2022-10-01T03:32:11;99925.75;;;15.75;61.00
48848;BME280;36611;51.638;5.784;2022-10-01T03:34:39;99926.44;;;15.77;61.27
48848;BME280;36611;51.638;5.784;2022-10-01T03:37:06;99933.56;;;15.78;60.87
48848;BME280;36611;51.638;5.784;2022-10-01T03:39:32;99917.16;;;15.79;60.98
48848;BME280;36611;51.638;5.784;2022-10-01T03:41:59;99936.78;;;15.81;61.11
48848;BME280;36611;51.638;5.784;2022-10-01T03:44:28;99928.50;;;15.83;61.26
48848;BME280;36611;51.638;5.784;2022-10-01T03:46:55;99925.78;;;15.83;61.23
48848;BME280;36611;51.638;5.784;2022-10-01T03:49:22;99930.34;;;15.82;60.90
48848;BME280;36611;51.638;5.784;2022-10-01T03:51:49;99937.47;;;15.83;60.96
48848;BME280;36611;51.638;5.784;2022-10-01T03:54:17;99938.31;;;15.84;61.32
48848;BME280;36611;51.638;5.784;2022-10-01T03:56:43;99935.78;;;15.82;60.94
48848;BME280;36611;51.638;5.784;2022-10-01T03:59:10;99932.03;;;15.83;61.08
48848;BME280;36611;51.638;5.784;2022-10-01T04:01:37;99931.88;;;15.85;60.96
48848;BME280;36611;51.638;5.784;2022-10-01T04:04:05;99946.44;;;15.84;61.02
48848;BME280;36611;51.638;5.784;2022-10-01T04:06:32;99938.16;;;15.85;61.47
48848;BME280;36611;51.638;5.784;2022-10-01T04:08:59;99941.53;;;15.87;61.31
48848;BME280;36611;51.638;5.784;2022-10-01T04:11:25;99943.75;;;15.92;61.24
48848;BME280;36611;51.638;5.784;2022-10-01T04:13:52;99945.09;;;15.96;61.38
48848;BME280;36611;51.638;5.784;2022-10-01T04:16:19;99951.22;;;15.98;61.13
48848;BME280;36611;51.638;5.784;2022-10-01T04:18:46;99949.88;;;16.02;61.38
48848;BME280;36611;51.638;5.784;2022-10-01T04:21:12;99954.44;;;16.02;61.34
48848;BME280;36611;51.638;5.784;2022-10-01T04:23:45;99951.72;;;16.02;61.09
48848;BME280;36611;51.638;5.784;2022-10-01T04:26:11;99953.41;;;16.03;61.32
48848;BME280;36611;51.638;5.784;2022-10-01T04:28:38;99946.81;;;16.05;61.60
48848;BME280;36611;51.638;5.784;2022-10-01T04:31:04;99953.94;;;16.06;61.71
48848;BME280;36611;51.638;5.784;2022-10-01T04:33:54;99944.63;;;16.09;61.29
48848;BME280;36611;51.638;5.784;2022-10-01T04:36:22;99949.03;;;16.10;61.71
48848;BME280;36611;51.638;5.784;2022-10-01T04:38:50;99943.44;;;16.11;61.41
48848;BME280;36611;51.638;5.784;2022-10-01T04:41:20;99958.53;;;16.14;61.46
48848;BME280;36611;51.638;5.784;2022-10-01T04:43:49;99966.31;;;16.17;61.53
48848;BME280;36611;51.638;5.784;2022-10-01T04:46:16;99960.72;;;16.18;61.49
48848;BME280;36611;51.638;5.784;2022-10-01T04:48:43;99967.84;;;16.19;61.77
48848;BME280;36611;51.638;5.784;2022-10-01T04:51:09;99964.97;;;16.21;61.27
48848;BME280;36611;51.638;5.784;2022-10-01T04:53:53;99967.50;;;16.23;61.72
48848;BME280;36611;51.638;5.784;2022-10-01T04:56:20;99972.44;;;16.27;61.58
48848;BME280;36611;51.638;5.784;2022-10-01T04:58:47;99975.97;;;16.28;61.93
48848;BME280;36611;51.638;5.784;2022-10-01T05:01:14;99985.66;;;16.30;61.48
48848;BME280;36611;51.638;5.784;2022-10-01T05:03:42;99981.75;;;16.33;61.82
48848;BME280;36611;51.638;5.784;2022-10-01T05:06:09;99980.91;;;16.32;61.70
48848;BME280;36611;51.638;5.784;2022-10-01T05:08:36;99980.91;;;16.32;61.79
48848;BME280;36611;51.638;5.784;2022-10-01T05:11:03;99979.03;;;16.33;61.81
48848;BME280;36611;51.638;5.784;2022-10-01T05:13:30;99987.84;;;16.35;61.54
48848;BME280;36611;51.638;5.784;2022-10-01T05:16:00;99978.88;;;16.34;61.68
48848;BME280;36611;51.638;5.784;2022-10-01T05:18:28;99986.88;;;16.36;61.77
48848;BME280;36611;51.638;5.784;2022-10-01T05:20:55;100001.09;;;16.38;62.00
48848;BME280;36611;51.638;5.784;2022-10-01T05:23:21;100006.34;;;16.39;61.67
48848;BME280;36611;51.638;5.784;2022-10-01T05:25:49;100020.59;;;16.41;61.98
48848;BME280;36611;51.638;5.784;2022-10-01T05:28:16;100018.56;;;16.43;61.72
48848;BME280;36611;51.638;5.784;2022-10-01T05:30:48;100017.19;;;16.47;62.10
48848;BME280;36611;51.638;5.784;2022-10-01T05:33:16;100008.91;;;16.49;62.33
48848;BME280;36611;51.638;5.784;2022-10-01T05:35:44;100009.59;;;16.51;62.08
48848;BME280;36611;51.638;5.784;2022-10-01T05:38:10;100022.97;;;16.52;62.38
48848;BME280;36611;51.638;5.784;2022-10-01T05:40:37;100018.22;;;16.55;61.94
48848;BME280;36611;51.638;5.784;2022-10-01T05:43:03;100025.00;;;16.59;62.15
48848;BME280;36611;51.638;5.784;2022-10-01T05:45:30;100031.28;;;16.59;62.12
48848;BME280;36611;51.638;5.784;2022-10-01T05:47:59;100024.84;;;16.60;61.99
48848;BME280;36611;51.638;5.784;2022-10-01T05:50:27;100031.97;;;16.61;62.26
48848;BME280;36611;51.638;5.784;2022-10-01T05:52:56;100035.34;;;16.63;61.96
48848;BME280;36611;51.638;5.784;2022-10-01T05:55:23;100044.19;;;16.65;62.26
48848;BME280;36611;51.638;5.784;2022-10-01T05:58:00;100041.47;;;16.65;61.85
48848;BME280;36611;51.638;5.784;2022-10-01T06:00:29;100048.59;;;16.66;62.06
48848;BME280;36611;51.638;5.784;2022-10-01T06:02:58;100052.69;;;16.70;62.04
48848;BME280;36611;51.638;5.784;2022-10-01T06:05:27;100060.31;;;16.75;62.15
48848;BME280;36611;51.638;5.784;2022-10-01T06:07:54;100062.84;;;16.76;61.96
48848;BME280;36611;51.638;5.784;2022-10-01T06:10:22;100054.38;;;16.79;61.97
48848;BME280;36611;51.638;5.784;2022-10-01T06:12:50;100065.06;;;16.81;62.29
48848;BME280;36611;51.638;5.784;2022-10-01T06:15:20;100062.00;;;16.84;62.21
48848;BME280;36611;51.638;5.784;2022-10-01T06:17:47;100067.25;;;16.86;62.00
48848;BME280;36611;51.638;5.784;2022-10-01T06:20:17;100065.22;;;16.88;62.37
48848;BME280;36611;51.638;5.784;2022-10-01T06:22:52;100063.19;;;16.90;62.28
48848;BME280;36611;51.638;5.784;2022-10-01T06:25:20;100079.47;;;16.90;61.83
48848;BME280;36611;51.638;5.784;2022-10-01T06:27:51;100074.56;;;16.93;62.31
48848;BME280;36611;51.638;5.784;2022-10-01T06:30:24;100077.94;;;16.95;62.58
48848;BME280;36611;51.638;5.784;2022-10-01T06:32:59;100080.50;;;16.97;62.18
48848;BME280;36611;51.638;5.784;2022-10-01T06:35:33;100082.88;;;17.00;62.56
48848;BME280;36611;51.638;5.784;2022-10-01T06:38:00;100081.50;;;17.04;62.19
48848;BME280;36611;51.638;5.784;2022-10-01T06:40:30;100086.75;;;17.05;62.62
48848;BME280;36611;51.638;5.784;2022-10-01T06:42:57;100089.47;;;17.05;62.48
48848;BME280;36611;51.638;5.784;2022-10-01T06:45:27;100092.69;;;17.09;62.49
48848;BME280;36611;51.638;5.784;2022-10-01T06:47:59;100087.13;;;17.10;62.47
48848;BME280;36611;51.638;5.784;2022-10-01T06:50:30;100079.69;;;17.12;62.60
48848;BME280;36611;51.638;5.784;2022-10-01T06:52:57;100096.28;;;17.18;62.60
48848;BME280;36611;51.638;5.784;2022-10-01T06:55:28;100091.38;;;17.21;62.30
48848;BME280;36611;51.638;5.784;2022-10-01T06:58:03;100082.91;;;17.24;62.82
48848;BME280;36611;51.638;5.784;2022-10-01T07:00:31;100083.56;;;17.26;62.13
48848;BME280;36611;51.638;5.784;2022-10-01T07:02:58;100088.31;;;17.32;62.09
48848;BME280;36611;51.638;5.784;2022-10-01T07:05:26;100091.19;;;17.39;62.50
48848;BME280;36611;51.638;5.784;2022-10-01T07:07:53;100096.09;;;17.43;62.70
48848;BME280;36611;51.638;5.784;2022-10-01T07:10:21;100103.06;;;17.46;62.63
48848;BME280;36611;51.638;5.784;2022-10-01T07:12:48;100113.41;;;17.51;62.68
48848;BME280;36611;51.638;5.784;2022-10-01T07:15:19;100114.09;;;17.53;62.48
48848;BME280;36611;51.638;5.784;2022-10-01T07:17:48;100114.59;;;17.56;62.69
48848;BME280;36611;51.638;5.784;2022-10-01T07:20:17;100109.84;;;17.58;62.77
48848;BME280;36611;51.638;5.784;2022-10-01T07:22:47;100111.34;;;17.61;62.57
48848;BME280;36611;51.638;5.784;2022-10-01T07:25:14;100117.28;;;17.64;62.48
48848;BME280;36611;51.638;5.784;2022-10-01T07:27:40;100122.22;;;17.69;62.54
48848;BME280;36611;51.638;5.784;2022-10-01T07:30:07;100120.88;;;17.73;63.11
48848;BME280;36611;51.638;5.784;2022-10-01T07:32:34;100118.81;;;17.83;63.30
48848;BME280;36611;51.638;5.784;2022-10-01T07:35:01;100123.06;;;17.94;63.11
48848;BME280;36611;51.638;5.784;2022-10-01T07:37:28;100130.16;;;18.03;63.17
48848;BME280;36611;51.638;5.784;2022-10-01T07:39:55;100134.72;;;18.10;62.85
48848;BME280;36611;51.638;5.784;2022-10-01T07:42:21;100130.47;;;18.16;63.13
48848;BME280;36611;51.638;5.784;2022-10-01T07:44:49;100130.44;;;18.24;62.64
48848;BME280;36611;51.638;5.784;2022-10-01T07:47:16;100139.56;;;18.31;62.64
48848;BME280;36611;51.638;5.784;2022-10-01T07:49:42;100145.16;;;18.38;62.72
48848;BME280;36611;51.638;5.784;2022-10-01T07:52:09;100145.09;;;18.46;62.64
48848;BME280;36611;51.638;5.784;2022-10-01T07:54:38;100149.00;;;18.52;62.77
48848;BME280;36611;51.638;5.784;2022-10-01T07:57:05;100157.47;;;18.57;62.90
48848;BME280;36611;51.638;5.784;2022-10-01T07:59:32;100167.00;;;18.61;62.37
48848;BME280;36611;51.638;5.784;2022-10-01T08:01:58;100163.94;;;18.64;62.75
48848;BME280;36611;51.638;5.784;2022-10-01T08:04:26;100172.97;;;18.64;62.58
48848;BME280;36611;51.638;5.784;2022-10-01T08:07:11;100176.72;;;18.63;62.22
48848;BME280;36611;51.638;5.784;2022-10-01T08:09:37;100174.16;;;18.62;62.28
48848;BME280;36611;51.638;5.784;2022-10-01T08:12:05;100174.16;;;18.62;62.38
48848;BME280;36611;51.638;5.784;2022-10-01T08:14:32;100172.63;;;18.59;62.02
48848;BME280;36611;51.638;5.784;2022-10-01T08:17:00;100180.06;;;18.57;62.10
48848;BME280;36611;51.638;5.784;2022-10-01T08:19:26;100186.53;;;18.56;62.37
48848;BME280;36611;51.638;5.784;2022-10-01T08:21:53;100193.84;;;18.56;62.24
48848;BME280;36611;51.638;5.784;2022-10-01T08:24:24;100195.72;;;18.55;62.16
48848;BME280;36611;51.638;5.784;2022-10-01T08:26:52;100195.53;;;18.57;62.36
48848;BME280;36611;51.638;5.784;2022-10-01T08:29:21;100205.25;;;18.59;62.60
48848;BME280;36611;51.638;5.784;2022-10-01T08:31:47;100212.06;;;18.63;62.91
48848;BME280;36611;51.638;5.784;2022-10-01T08:34:18;100208.81;;;18.68;62.65
48848;BME280;36611;51.638;5.784;2022-10-01T08:36:49;100209.13;;;18.73;62.58
48848;BME280;36611;51.638;5.784;2022-10-01T08:39:17;100216.75;;;18.78;62.80
48848;BME280;36611;51.638;5.784;2022-10-01T08:44:22;100222.03;;;18.79;62.64
48848;BME280;36611;51.638;5.784;2022-10-01T08:46:55;100217.59;;;18.78;62.47
48848;BME280;36611;51.638;5.784;2022-10-01T08:49:29;100238.69;;;18.76;62.58
48848;BME280;36611;51.638;5.784;2022-10-01T08:52:12;100238.19;;;18.72;62.72
48848;BME280;36611;51.638;5.784;2022-10-01T08:54:45;100227.50;;;18.71;62.64
48848;BME280;36611;51.638;5.784;2022-10-01T08:57:33;100226.47;;;18.72;62.61
48848;BME280;36611;51.638;5.784;2022-10-01T09:00:08;100225.63;;;18.71;62.96
48848;BME280;36611;51.638;5.784;2022-10-01T09:02:38;100228.84;;;18.75;62.89
48848;BME280;36611;51.638;5.784;2022-10-01T09:05:21;100215.72;;;18.79;63.12
48848;BME280;36611;51.638;5.784;2022-10-01T09:10:47;100231.97;;;18.95;63.37
48848;BME280;36611;51.638;5.784;2022-10-01T09:24:45;100250.13;;;19.64;63.97
48848;BME280;36611;51.638;5.784;2022-10-01T09:27:18;100250.38;;;19.78;63.71
48848;BME280;36611;51.638;5.784;2022-10-01T09:30:05;100256.88;;;19.91;63.88
48848;BME280;36611;51.638;5.784;2022-10-01T09:32:44;100263.25;;;20.07;63.59
48848;BME280;36611;51.638;5.784;2022-10-01T09:37:59;100256.72;;;20.30;63.41
48848;BME280;36611;51.638;5.784;2022-10-01T09:40:44;100259.66;;;20.44;63.21
48848;BME280;36611;51.638;5.784;2022-10-01T09:43:11;100270.13;;;20.55;63.28
48848;BME280;36611;51.638;5.784;2022-10-01T09:45:39;100275.19;;;20.58;62.70
48848;BME280;36611;51.638;5.784;2022-10-01T09:48:22;100275.84;;;20.60;62.67
48848;BME280;36611;51.638;5.784;2022-10-01T09:50:55;100280.56;;;20.66;62.37
48848;BME280;36611;51.638;5.784;2022-10-01T09:53:34;100269.94;;;20.71;61.93
48848;BME280;36611;51.638;5.784;2022-10-01T09:56:39;100276.22;;;20.72;61.71
48848;BME280;36611;51.638;5.784;2022-10-01T09:59:13;100272.66;;;20.71;61.62
48848;BME280;36611;51.638;5.784;2022-10-01T10:01:49;100280.66;;;20.73;61.07
48848;BME280;36611;51.638;5.784;2022-10-01T10:04:19;100281.69;;;20.72;61.13
48848;BME280;36611;51.638;5.784;2022-10-01T10:06:59;100278.97;;;20.72;60.73
48848;BME280;36611;51.638;5.784;2022-10-01T10:09:31;100281.50;;;20.73;60.81
48848;BME280;36611;51.638;5.784;2022-10-01T10:11:59;100283.38;;;20.73;60.74
48848;BME280;36611;51.638;5.784;2022-10-01T10:14:33;100289.88;;;20.72;60.31
48848;BME280;36611;51.638;5.784;2022-10-01T10:17:06;100286.97;;;20.73;60.48
48848;BME280;36611;51.638;5.784;2022-10-01T10:19:36;100289.69;;;20.73;60.08
48848;BME280;36611;51.638;5.784;2022-10-01T10:22:12;100299.94;;;20.71;60.15
48848;BME280;36611;51.638;5.784;2022-10-01T10:24:48;100291.94;;;20.70;60.25
48848;BME280;36611;51.638;5.784;2022-10-01T10:27:22;100313.13;;;20.68;60.19
48848;BME280;36611;51.638;5.784;2022-10-01T10:30:09;100306.34;;;20.63;59.91
48848;BME280;36611;51.638;5.784;2022-10-01T10:32:39;100312.72;;;20.56;59.67
48848;BME280;36611;51.638;5.784;2022-10-01T10:35:10;100323.06;;;20.46;59.30
48848;BME280;36611;51.638;5.784;2022-10-01T10:37:52;100332.16;;;20.38;59.19
48848;BME280;36611;51.638;5.784;2022-10-01T10:40:22;100335.06;;;20.37;58.94
48848;BME280;36611;51.638;5.784;2022-10-01T10:42:56;100331.63;;;20.43;59.13
48848;BME280;36611;51.638;5.784;2022-10-01T10:45:30;100332.88;;;20.55;59.20
48848;BME280;36611;51.638;5.784;2022-10-01T10:47:59;100341.25;;;20.68;59.50
48848;BME280;36611;51.638;5.784;2022-10-01T10:50:30;100356.63;;;20.84;59.42
48848;BME280;36611;51.638;5.784;2022-10-01T10:52:57;100339.59;;;20.97;59.15
48848;BME280;36611;51.638;5.784;2022-10-01T10:55:28;100351.06;;;21.07;58.70
48848;BME280;36611;51.638;5.784;2022-10-01T10:58:09;100353.78;;;21.21;58.32
48848;BME280;36611;51.638;5.784;2022-10-01T11:00:44;100360.97;;;21.37;58.22
48848;BME280;36611;51.638;5.784;2022-10-01T11:03:13;100356.91;;;21.48;57.68
48848;BME280;36611;51.638;5.784;2022-10-01T11:05:41;100368.59;;;21.56;57.61
48848;BME280;36611;51.638;5.784;2022-10-01T11:08:12;100362.16;;;21.64;56.93
48848;BME280;36611;51.638;5.784;2022-10-01T11:10:56;100358.84;;;21.69;56.44
48848;BME280;36611;51.638;5.784;2022-10-01T11:30:12;100395.91;;;21.93;55.07
48848;BME280;36611;51.638;5.784;2022-10-01T11:40:56;100401.38;;;22.07;53.78
48848;BME280;36611;51.638;5.784;2022-10-01T11:43:33;100406.91;;;22.14;53.49
48848;BME280;36611;51.638;5.784;2022-10-01T11:46:34;100412.25;;;22.22;53.54
48848;BME280;36611;51.638;5.784;2022-10-01T11:51:47;100411.81;;;22.40;53.33
48848;BME280;36611;51.638;5.784;2022-10-01T11:54:20;100410.03;;;22.54;53.21
48848;BME280;36611;51.638;5.784;2022-10-01T11:56:52;100420.50;;;22.71;52.87
48848;BME280;36611;51.638;5.784;2022-10-01T11:59:53;100424.22;;;22.85;52.62
48848;BME280;36611;51.638;5.784;2022-10-01T12:02:31;100425.97;;;22.93;51.55
48848;BME280;36611;51.638;5.784;2022-10-01T12:05:20;100428.06;;;22.91;51.65
48848;BME280;36611;51.638;5.784;2022-10-01T12:08:13;100443.00;;;22.88;51.15
48848;BME280;36611;51.638;5.784;2022-10-01T12:10:54;100451.84;;;22.90;51.25
48848;BME280;36611;51.638;5.784;2022-10-01T12:13:29;100451.22;;;22.88;51.08
48848;BME280;36611;51.638;5.784;2022-10-01T12:16:13;100471.38;;;22.80;51.12
48848;BME280;36611;51.638;5.784;2022-10-01T12:18:51;100472.72;;;22.70;51.24
48848;BME280;36611;51.638;5.784;2022-10-01T12:21:26;100475.28;;;22.50;50.96
48848;BME280;36611;51.638;5.784;2022-10-01T12:24:03;100473.53;;;22.28;51.05
48848;BME280;36611;51.638;5.784;2022-10-01T12:34:31;100478.63;;;21.50;52.18
48848;BME280;36611;51.638;5.784;2022-10-01T12:37:28;100485.97;;;21.35;52.14
48848;BME280;36611;51.638;5.784;2022-10-01T12:40:13;100497.25;;;21.32;52.80
48848;BME280;36611;51.638;5.784;2022-10-01T12:46:01;100493.44;;;21.18;52.76
48848;BME280;36611;51.638;5.784;2022-10-01T12:49:04;100505.38;;;21.03;52.58
48848;BME280;36611;51.638;5.784;2022-10-01T12:51:45;100503.94;;;20.92;52.63
48848;BME280;36611;51.638;5.784;2022-10-01T13:00:10;100526.84;;;21.06;52.76
48848;BME280;36611;51.638;5.784;2022-10-01T13:11:40;100509.34;;;21.67;52.39
48848;BME280;36611;51.638;5.784;2022-10-01T13:13:51;100523.50;;;21.85;52.44
48848;BME280;36611;51.638;5.784;2022-10-01T13:19:44;100526.31;;;22.07;51.52
48848;BME280;36611;51.638;5.784;2022-10-01T13:22:23;100535.53;;;22.20;51.28
48848;BME280;36611;51.638;5.784;2022-10-01T13:25:14;100538.44;;;22.34;51.20
48848;BME280;36611;51.638;5.784;2022-10-01T13:28:13;100541.78;;;22.50;50.83
48848;BME280;36611;51.638;5.784;2022-10-01T13:31:12;100555.22;;;22.67;50.29
48848;BME280;36611;51.638;5.784;2022-10-01T13:33:59;100558.44;;;22.70;49.88
48848;BME280;36611;51.638;5.784;2022-10-01T13:36:29;100558.44;;;22.70;49.62
48848;BME280;36611;51.638;5.784;2022-10-01T13:38:56;100561.34;;;22.69;49.21
48848;BME280;36611;51.638;5.784;2022-10-01T13:41:26;100575.38;;;22.59;48.29
48848;BME280;36611;51.638;5.784;2022-10-01T13:44:13;100577.94;;;22.46;47.70
48848;BME280;36611;51.638;5.784;2022-10-01T13:46:52;100578.19;;;22.30;47.53
48848;BME280;36611;51.638;5.784;2022-10-01T13:49:24;100590.63;;;22.17;47.18
48848;BME280;36611;51.638;5.784;2022-10-01T13:51:52;100589.03;;;22.08;47.46
48848;BME280;36611;51.638;5.784;2022-10-01T13:54:26;100592.59;;;22.09;47.55
48848;BME280;36611;51.638;5.784;2022-10-01T13:57:06;100601.28;;;22.12;46.79
48848;BME280;36611;51.638;5.784;2022-10-01T13:59:34;100606.00;;;22.18;46.78
48848;BME280;36611;51.638;5.784;2022-10-01T14:02:02;100609.19;;;22.22;47.20
48848;BME280;36611;51.638;5.784;2022-10-01T14:04:40;100604.66;;;22.29;46.78
48848;BME280;36611;51.638;5.784;2022-10-01T14:07:22;100622.88;;;22.37;47.29
48848;BME280;36611;51.638;5.784;2022-10-01T14:09:55;100626.94;;;22.41;46.90
48848;BME280;36611;51.638;5.784;2022-10-01T14:12:28;100629.00;;;22.39;46.42
48848;BME280;36611;51.638;5.784;2022-10-01T14:15:22;100631.16;;;22.29;46.16
48848;BME280;36611;51.638;5.784;2022-10-01T14:18:17;100640.03;;;22.16;46.30
48848;BME280;36611;51.638;5.784;2022-10-01T14:26:51;100650.84;;;21.95;46.04
48848;BME280;36611;51.638;5.784;2022-10-01T14:35:27;100654.06;;;21.98;46.53
48848;BME280;36611;51.638;5.784;2022-10-01T14:38:00;100650.78;;;22.03;46.73
48848;BME280;36611;51.638;5.784;2022-10-01T14:40:39;100656.06;;;22.04;46.36
48848;BME280;36611;51.638;5.784;2022-10-01T14:43:48;100661.53;;;22.04;46.11
48848;BME280;36611;51.638;5.784;2022-10-01T14:46:14;100657.41;;;22.08;46.27
48848;BME280;36611;51.638;5.784;2022-10-01T14:48:42;100670.03;;;22.09;46.58
48848;BME280;36611;51.638;5.784;2022-10-01T14:51:25;100660.78;;;22.10;46.54