sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2024-01-15T00:01:16;149406.53;;;1.98;64.11
10718;BME280;13513;42.700;23.124;2024-01-15T00:03:43;149403.98;;;1.97;62.94
10718;BME280;13513;42.700;23.124;2024-01-15T00:06:11;149329.55;;;1.68;63.21
10718;BME280;13513;42.700;23.124;2024-01-15T00:08:38;149316.67;;;1.63;63.62
10718;BME280;13513;42.700;23.124;2024-01-15T00:11:06;149353.89;;;1.77;63.41
10718;BME280;13513;42.700;23.124;2024-01-15T00:13:33;149403.98;;;1.97;60.53
10718;BME280;13513;42.700;23.124;2024-01-15T00:16:00;149433.53;;;2.08;60.07
10718;BME280;13513;42.700;23.124;2024-01-15T00:18:28;149456.64;;;2.17;58.62
10718;BME280;13513;42.700;23.124;2024-01-15T00:20:55;149466.91;;;2.21;57.43
10718;BME280;13513;42.700;23.124;2024-01-15T00:23:23;149483.59;;;2.28;57.02
10718;BME280;13513;42.700;23.124;2024-01-15T00:25:51;149475.88;;;2.25;57.88
10718;BME280;13513;42.700;23.124;2024-01-15T00:28:19;149474.63;;;2.24;57.69
10718;BME280;13513;42.700;23.124;2024-01-15T00:30:46;149451.48;;;2.15;58.23
10718;BME280;13513;42.700;23.124;2024-01-15T00:33:14;149368.02;;;1.83;60.25
10718;BME280;13513;42.700;23.124;2024-01-15T00:35:41;149348.78;;;1.75;60.13
10718;BME280;13513;42.700;23.124;2024-01-15T00:38:09;149382.14;;;1.88;58.45
10718;BME280;13513;42.700;23.124;2024-01-15T00:40:36;149405.28;;;1.97;56.89
10718;BME280;13513;42.700;23.124;2024-01-15T00:43:04;149459.19;;;2.18;54.97
10718;BME280;13513;42.700;23.124;2024-01-15T00:45:33;149433.53;;;2.08;54.92
10718;BME280;13513;42.700;23.124;2024-01-15T00:48:00;149432.23;;;2.08;54.93
10718;BME280;13513;42.700;23.124;2024-01-15T00:50:28;149441.20;;;2.11;55.12
10718;BME280;13513;42.700;23.124;2024-01-15T00:52:56;149403.98;;;1.97;57.53
10718;BME280;13513;42.700;23.124;2024-01-15T00:55:24;149379.58;;;1.87;55.83
10718;BME280;13513;42.700;23.124;2024-01-15T00:57:51;149377.03;;;1.86;54.84
10718;BME280;13513;42.700;23.124;2024-01-15T01:00:18;149379.58;;;1.87;54.71
10718;BME280;13513;42.700;23.124;2024-01-15T01:02:46;149403.98;;;1.97;52.93
10718;BME280;13513;42.700;23.124;2024-01-15T01:05:13;149406.53;;;1.98;53.21
10718;BME280;13513;42.700;23.124;2024-01-15T01:07:41;149411.70;;;2.00;52.43
10718;BME280;13513;42.700;23.124;2024-01-15T01:10:08;149407.84;;;1.98;52.68
10718;BME280;13513;42.700;23.124;2024-01-15T01:12:37;149389.86;;;1.91;51.72
10718;BME280;13513;42.700;23.124;2024-01-15T01:15:05;149393.72;;;1.93;51.07
10718;BME280;13513;42.700;23.124;2024-01-15T01:17:33;149416.81;;;2.02;50.61
10718;BME280;13513;42.700;23.124;2024-01-15T01:20:00;149418.11;;;2.02;52.27
10718;BME280;13513;42.700;23.124;2024-01-15T01:22:29;149344.92;;;1.74;51.94
10718;BME280;13513;42.700;23.124;2024-01-15T01:24:57;149344.92;;;1.74;52.25
10718;BME280;13513;42.700;23.124;2024-01-15T01:27:24;149296.14;;;1.55;55.02
10718;BME280;13513;42.700;23.124;2024-01-15T01:29:52;149205.00;;;1.19;57.44
10718;BME280;13513;42.700;23.124;2024-01-15T01:32:19;149138.34;;;0.93;59.62
10718;BME280;13513;42.700;23.124;2024-01-15T01:34:47;149061.38;;;0.63;61.40
10718;BME280;13513;42.700;23.124;2024-01-15T01:37:14;149015.19;;;0.45;63.27
10718;BME280;13513;42.700;23.124;2024-01-15T01:39:42;148993.38;;;0.37;64.07
10718;BME280;13513;42.700;23.124;2024-01-15T01:42:11;148961.38;;;0.24;64.58
10718;BME280;13513;42.700;23.124;2024-01-15T01:44:39;149037.00;;;0.54;62.69
10718;BME280;13513;42.700;23.124;2024-01-15T01:47:06;149187.09;;;1.12;59.42
10718;BME280;13513;42.700;23.124;2024-01-15T01:49:35;149296.14;;;1.55;56.09
10718;BME280;13513;42.700;23.124;2024-01-15T01:52:05;149356.50;;;1.78;54.45
10718;BME280;13513;42.700;23.124;2024-01-15T01:54:34;149380.89;;;1.88;53.60
10718;BME280;13513;42.700;23.124;2024-01-15T01:57:03;149341.06;;;1.72;56.91
10718;BME280;13513;42.700;23.124;2024-01-15T01:59:34;149246.12;;;1.35;58.76
10718;BME280;13513;42.700;23.124;2024-01-15T02:02:03;149157.56;;;1.01;59.49
10718;BME280;13513;42.700;23.124;2024-01-15T02:04:31;149120.38;;;0.86;62.43
10718;BME280;13513;42.700;23.124;2024-01-15T02:07:00;149125.47;;;0.88;60.59
10718;BME280;13513;42.700;23.124;2024-01-15T02:09:28;149179.37;;;1.09;59.29
10718;BME280;13513;42.700;23.124;2024-01-15T02:11:55;149188.34;;;1.13;59.29
10718;BME280;13513;42.700;23.124;2024-01-15T02:14:23;149255.08;;;1.39;56.74
10718;BME280;13513;42.700;23.124;2024-01-15T02:16:51;149307.72;;;1.59;54.46
10718;BME280;13513;42.700;23.124;2024-01-15T02:19:19;149315.42;;;1.62;53.85
10718;BME280;13513;42.700;23.124;2024-01-15T02:21:46;149312.81;;;1.61;52.41
10718;BME280;13513;42.700;23.124;2024-01-15T02:24:14;149341.06;;;1.72;52.04
10718;BME280;13513;42.700;23.124;2024-01-15T02:26:41;149388.55;;;1.91;51.66
10718;BME280;13513;42.700;23.124;2024-01-15T02:29:09;149418.11;;;2.02;51.34
10718;BME280;13513;42.700;23.124;2024-01-15T02:31:37;149436.09;;;2.09;51.20
10718;BME280;13513;42.700;23.124;2024-01-15T02:34:05;149499.03;;;2.34;51.77
10718;BME280;13513;42.700;23.124;2024-01-15T02:36:32;149546.55;;;2.52;51.33
10718;BME280;13513;42.700;23.124;2024-01-15T02:39:00;149559.39;;;2.57;50.59
10718;BME280;13513;42.700;23.124;2024-01-15T02:41:27;149579.94;;;2.65;50.20
10718;BME280;13513;42.700;23.124;2024-01-15T02:43:55;149581.23;;;2.66;51.48
10718;BME280;13513;42.700;23.124;2024-01-15T02:46:22;149560.69;;;2.58;52.96
10718;BME280;13513;42.700;23.124;2024-01-15T02:48:50;149493.88;;;2.32;53.06
10718;BME280;13513;42.700;23.124;2024-01-15T02:51:17;149401.42;;;1.96;55.38
10718;BME280;13513;42.700;23.124;2024-01-15T02:53:45;149308.95;;;1.60;58.03
10718;BME280;13513;42.700;23.124;2024-01-15T02:56:12;149234.55;;;1.31;58.62
10718;BME280;13513;42.700;23.124;2024-01-15T02:58:40;149220.44;;;1.25;57.47
10718;BME280;13513;42.700;23.124;2024-01-15T03:01:07;149198.59;;;1.17;57.08
10718;BME280;13513;42.700;23.124;2024-01-15T03:03:35;149201.22;;;1.18;59.09
10718;BME280;13513;42.700;23.124;2024-01-15T03:06:02;149222.98;;;1.26;58.17
10718;BME280;13513;42.700;23.124;2024-01-15T03:08:30;149192.19;;;1.14;58.00
10718;BME280;13513;42.700;23.124;2024-01-15T03:10:58;149160.11;;;1.02;57.55
10718;BME280;13513;42.700;23.124;2024-01-15T03:13:25;149160.11;;;1.02;59.04
10718;BME280;13513;42.700;23.124;2024-01-15T03:15:52;149149.84;;;0.98;61.32
10718;BME280;13513;42.700;23.124;2024-01-15T03:18:20;149140.89;;;0.94;60.17
10718;BME280;13513;42.700;23.124;2024-01-15T03:20:47;149146.00;;;0.96;60.52
10718;BME280;13513;42.700;23.124;2024-01-15T03:23:15;149085.73;;;0.73;63.48
10718;BME280;13513;42.700;23.124;2024-01-15T03:25:42;149057.52;;;0.62;64.94
10718;BME280;13513;42.700;23.124;2024-01-15T03:28:10;149047.27;;;0.58;65.30
10718;BME280;13513;42.700;23.124;2024-01-15T03:30:38;149024.20;;;0.49;66.62
10718;BME280;13513;42.700;23.124;2024-01-15T03:33:05;149004.94;;;0.41;67.53
10718;BME280;13513;42.700;23.124;2024-01-15T03:35:33;148994.69;;;0.37;68.63
10718;BME280;13513;42.700;23.124;2024-01-15T03:38:01;149002.39;;;0.40;69.18
10718;BME280;13513;42.700;23.124;2024-01-15T03:40:28;149013.94;;;0.45;66.77
10718;BME280;13513;42.700;23.124;2024-01-15T03:42:55;148992.12;;;0.36;68.93
10718;BME280;13513;42.700;23.124;2024-01-15T03:45:23;148997.23;;;0.38;70.43
10718;BME280;13513;42.700;23.124;2024-01-15T03:47:50;148992.12;;;0.36;70.69
10718;BME280;13513;42.700;23.124;2024-01-15T03:50:18;148813.97;;;-0.34;74.97
10718;BME280;13513;42.700;23.124;2024-01-15T03:52:45;148769.13;;;-0.51;77.18
10718;BME280;13513;42.700;23.124;2024-01-15T03:55:13;148766.58;;;-0.52;78.57
10718;BME280;13513;42.700;23.124;2024-01-15T03:57:40;148732.00;;;-0.66;79.49
10718;BME280;13513;42.700;23.124;2024-01-15T04:00:08;148638.52;;;-1.02;82.62
10718;BME280;13513;42.700;23.124;2024-01-15T04:02:36;148573.23;;;-1.28;85.35
10718;BME280;13513;42.700;23.124;2024-01-15T04:05:03;148570.69;;;-1.29;86.45
10718;BME280;13513;42.700;23.124;2024-01-15T04:07:31;148641.06;;;-1.01;86.25
10718;BME280;13513;42.700;23.124;2024-01-15T04:09:58;148632.13;;;-1.05;85.78
10718;BME280;13513;42.700;23.124;2024-01-15T04:12:26;148626.97;;;-1.07;85.90
10718;BME280;13513;42.700;23.124;2024-01-15T04:14:53;148628.28;;;-1.06;86.22
10718;BME280;13513;42.700;23.124;2024-01-15T04:17:20;148665.39;;;-0.92;85.81
10718;BME280;13513;42.700;23.124;2024-01-15T04:19:48;148666.69;;;-0.91;84.73
10718;BME280;13513;42.700;23.124;2024-01-15T04:22:15;148603.95;;;-1.16;85.32
10718;BME280;13513;42.700;23.124;2024-01-15T04:24:43;148643.66;;;-1.00;85.58
10718;BME280;13513;42.700;23.124;2024-01-15T04:27:10;148629.58;;;-1.06;85.71
10718;BME280;13513;42.700;23.124;2024-01-15T04:29:38;148652.61;;;-0.97;85.03
10718;BME280;13513;42.700;23.124;2024-01-15T04:32:06;148621.88;;;-1.09;85.74
10718;BME280;13513;42.700;23.124;2024-01-15T04:34:34;148656.45;;;-0.95;85.09
10718;BME280;13513;42.700;23.124;2024-01-15T04:37:01;148669.25;;;-0.90;84.48
10718;BME280;13513;42.700;23.124;2024-01-15T04:39:29;148684.63;;;-0.84;83.29
10718;BME280;13513;42.700;23.124;2024-01-15T04:41:56;148720.45;;;-0.70;82.03
10718;BME280;13513;42.700;23.124;2024-01-15T04:44:24;148734.55;;;-0.65;81.75
10718;BME280;13513;42.700;23.124;2024-01-15T04:46:51;148753.80;;;-0.57;80.71
10718;BME280;13513;42.700;23.124;2024-01-15T04:49:19;148780.67;;;-0.47;80.14
10718;BME280;13513;42.700;23.124;2024-01-15T04:51:46;148819.12;;;-0.32;78.35
10718;BME280;13513;42.700;23.124;2024-01-15T04:54:14;148812.72;;;-0.34;78.69
10718;BME280;13513;42.700;23.124;2024-01-15T04:56:44;148828.06;;;-0.28;79.14
10718;BME280;13513;42.700;23.124;2024-01-15T04:59:13;148885.75;;;-0.06;77.85
10718;BME280;13513;42.700;23.124;2024-01-15T05:01:44;148866.50;;;-0.13;78.64
10718;BME280;13513;42.700;23.124;2024-01-15T05:04:11;148865.20;;;-0.14;78.64
10718;BME280;13513;42.700;23.124;2024-01-15T05:06:39;148904.97;;;0.02;78.69
10718;BME280;13513;42.700;23.124;2024-01-15T05:09:06;148851.16;;;-0.19;79.08
10718;BME280;13513;42.700;23.124;2024-01-15T05:11:34;148829.36;;;-0.28;79.68
10718;BME280;13513;42.700;23.124;2024-01-15T05:14:01;148816.56;;;-0.33;80.16
10718;BME280;13513;42.700;23.124;2024-01-15T05:16:29;148784.53;;;-0.45;80.59
10718;BME280;13513;42.700;23.124;2024-01-15T05:18:56;148660.30;;;-0.94;83.03
10718;BME280;13513;42.700;23.124;2024-01-15T05:21:23;148595.00;;;-1.19;85.46
10718;BME280;13513;42.700;23.124;2024-01-15T05:23:51;148530.98;;;-1.44;88.49
10718;BME280;13513;42.700;23.124;2024-01-15T05:26:18;148490.05;;;-1.60;89.56
10718;BME280;13513;42.700;23.124;2024-01-15T05:28:46;148376.19;;;-2.05;92.16
10718;BME280;13513;42.700;23.124;2024-01-15T05:31:13;148394.11;;;-1.98;93.14
10718;BME280;13513;42.700;23.124;2024-01-15T05:33:41;148401.75;;;-1.95;93.97
10718;BME280;13513;42.700;23.124;2024-01-15T05:36:08;148408.19;;;-1.92;94.39
10718;BME280;13513;42.700;23.124;2024-01-15T05:38:36;148380.03;;;-2.03;95.09
10718;BME280;13513;42.700;23.124;2024-01-15T05:41:04;148360.81;;;-2.11;95.59
10718;BME280;13513;42.700;23.124;2024-01-15T05:43:32;148427.34;;;-1.85;95.60
10718;BME280;13513;42.700;23.124;2024-01-15T05:45:59;148450.36;;;-1.76;95.28
10718;BME280;13513;42.700;23.124;2024-01-15T05:48:27;148452.95;;;-1.75;95.10
10718;BME280;13513;42.700;23.124;2024-01-15T05:50:54;148437.58;;;-1.81;95.74
10718;BME280;13513;42.700;23.124;2024-01-15T05:53:22;148486.20;;;-1.62;95.31
10718;BME280;13513;42.700;23.124;2024-01-15T05:55:49;148482.36;;;-1.63;95.22
10718;BME280;13513;42.700;23.124;2024-01-15T05:58:17;148493.89;;;-1.59;94.61
10718;BME280;13513;42.700;23.124;2024-01-15T06:00:44;148459.34;;;-1.72;94.36
10718;BME280;13513;42.700;23.124;2024-01-15T06:03:12;148436.28;;;-1.81;95.03
10718;BME280;13513;42.700;23.124;2024-01-15T06:05:40;148447.81;;;-1.77;95.61
10718;BME280;13513;42.700;23.124;2024-01-15T06:08:07;148443.97;;;-1.78;95.70
10718;BME280;13513;42.700;23.124;2024-01-15T06:10:34;148486.20;;;-1.62;95.40
10718;BME280;13513;42.700;23.124;2024-01-15T06:13:02;148502.83;;;-1.55;94.80
10718;BME280;13513;42.700;23.124;2024-01-15T06:15:29;148533.53;;;-1.43;94.03
10718;BME280;13513;42.700;23.124;2024-01-15T06:17:57;148541.22;;;-1.40;93.92
10718;BME280;13513;42.700;23.124;2024-01-15T06:20:24;148568.09;;;-1.30;93.70
10718;BME280;13513;42.700;23.124;2024-01-15T06:22:52;148586.03;;;-1.23;93.71
10718;BME280;13513;42.700;23.124;2024-01-15T06:25:19;148644.91;;;-1.00;92.12
10718;BME280;13513;42.700;23.124;2024-01-15T06:27:46;148626.97;;;-1.07;91.80
10718;BME280;13513;42.700;23.124;2024-01-15T06:30:14;148626.97;;;-1.07;92.03
10718;BME280;13513;42.700;23.124;2024-01-15T06:32:42;148661.55;;;-0.93;91.40
10718;BME280;13513;42.700;23.124;2024-01-15T06:35:09;148673.09;;;-0.89;90.58
10718;BME280;13513;42.700;23.124;2024-01-15T06:37:38;148688.47;;;-0.83;90.70
10718;BME280;13513;42.700;23.124;2024-01-15T06:40:06;148730.70;;;-0.66;89.50
10718;BME280;13513;42.700;23.124;2024-01-15T06:42:34;148747.39;;;-0.60;89.35
10718;BME280;13513;42.700;23.124;2024-01-15T06:45:01;148737.16;;;-0.64;88.76
10718;BME280;13513;42.700;23.124;2024-01-15T06:47:30;148734.55;;;-0.65;89.46
10718;BME280;13513;42.700;23.124;2024-01-15T06:49:58;148738.41;;;-0.63;88.79
10718;BME280;13513;42.700;23.124;2024-01-15T06:52:26;148728.16;;;-0.67;89.02
10718;BME280;13513;42.700;23.124;2024-01-15T06:54:53;148787.08;;;-0.44;88.51
10718;BME280;13513;42.700;23.124;2024-01-15T06:57:21;148828.06;;;-0.28;87.42
10718;BME280;13513;42.700;23.124;2024-01-15T06:59:48;148840.91;;;-0.23;86.53
10718;BME280;13513;42.700;23.124;2024-01-15T07:02:16;148839.61;;;-0.24;86.22
10718;BME280;13513;42.700;23.124;2024-01-15T07:04:43;148797.33;;;-0.40;86.55
10718;BME280;13513;42.700;23.124;2024-01-15T07:07:10;148775.53;;;-0.49;87.19
10718;BME280;13513;42.700;23.124;2024-01-15T07:09:38;148811.41;;;-0.35;86.63
10718;BME280;13513;42.700;23.124;2024-01-15T07:12:05;148862.66;;;-0.15;84.54
10718;BME280;13513;42.700;23.124;2024-01-15T07:14:33;148849.86;;;-0.20;85.27
10718;BME280;13513;42.700;23.124;2024-01-15T07:17:02;148844.72;;;-0.22;85.80
10718;BME280;13513;42.700;23.124;2024-01-15T07:19:29;148903.66;;;0.01;85.40
10718;BME280;13513;42.700;23.124;2024-01-15T07:21:57;148951.13;;;0.20;86.08
10718;BME280;13513;42.700;23.124;2024-01-15T07:24:24;148995.98;;;0.38;86.09
10718;BME280;13513;42.700;23.124;2024-01-15T07:26:52;149004.94;;;0.41;85.65
10718;BME280;13513;42.700;23.124;2024-01-15T07:29:19;149025.45;;;0.49;83.16
10718;BME280;13513;42.700;23.124;2024-01-15T07:31:50;148995.98;;;0.38;83.22
10718;BME280;13513;42.700;23.124;2024-01-15T07:34:18;149035.70;;;0.53;84.54
10718;BME280;13513;42.700;23.124;2024-01-15T07:36:45;149090.84;;;0.75;81.05
10718;BME280;13513;42.700;23.124;2024-01-15T07:39:13;149110.11;;;0.82;79.93
10718;BME280;13513;42.700;23.124;2024-01-15T07:41:41;149192.19;;;1.14;76.50
10718;BME280;13513;42.700;23.124;2024-01-15T07:44:08;149202.45;;;1.18;75.72
10718;BME280;13513;42.700;23.124;2024-01-15T07:46:36;149198.59;;;1.17;75.53
10718;BME280;13513;42.700;23.124;2024-01-15T07:49:03;149179.37;;;1.09;75.63
10718;BME280;13513;42.700;23.124;2024-01-15T07:51:31;149157.56;;;1.01;76.86
10718;BME280;13513;42.700;23.124;2024-01-15T07:53:59;149179.37;;;1.09;76.21
10718;BME280;13513;42.700;23.124;2024-01-15T07:56:26;149203.77;;;1.19;78.59
10718;BME280;13513;42.700;23.124;2024-01-15T07:58:54;149311.56;;;1.61;77.80
10718;BME280;13513;42.700;23.124;2024-01-15T08:01:21;149314.13;;;1.62;75.38
10718;BME280;13513;42.700;23.124;2024-01-15T08:03:48;149356.50;;;1.78;73.97
10718;BME280;13513;42.700;23.124;2024-01-15T08:06:16;149366.77;;;1.82;73.72
10718;BME280;13513;42.700;23.124;2024-01-15T08:08:43;149344.92;;;1.74;70.65
10718;BME280;13513;42.700;23.124;2024-01-15T08:11:11;149321.83;;;1.65;70.91
10718;BME280;13513;42.700;23.124;2024-01-15T08:13:39;149325.69;;;1.66;70.85
10718;BME280;13513;42.700;23.124;2024-01-15T08:16:06;149401.42;;;1.96;70.48
10718;BME280;13513;42.700;23.124;2024-01-15T08:18:34;149649.33;;;2.92;65.97
10718;BME280;13513;42.700;23.124;2024-01-15T08:21:01;149853.80;;;3.72;57.08
10718;BME280;13513;42.700;23.124;2024-01-15T08:23:29;149831.91;;;3.63;57.24
10718;BME280;13513;42.700;23.124;2024-01-15T08:25:57;149849.92;;;3.70;57.51
10718;BME280;13513;42.700;23.124;2024-01-15T08:28:25;150022.31;;;4.38;56.43
10718;BME280;13513;42.700;23.124;2024-01-15T08:30:52;150210.27;;;5.11;52.28
10718;BME280;13513;42.700;23.124;2024-01-15T08:33:19;150341.64;;;5.62;51.11
10718;BME280;13513;42.700;23.124;2024-01-15T08:35:47;150368.69;;;5.72;49.62
10718;BME280;13513;42.700;23.124;2024-01-15T08:38:15;150308.16;;;5.49;50.16
10718;BME280;13513;42.700;23.124;2024-01-15T08:40:42;150300.42;;;5.46;50.94
10718;BME280;13513;42.700;23.124;2024-01-15T08:43:09;150326.22;;;5.56;50.14
10718;BME280;13513;42.700;23.124;2024-01-15T08:45:37;150332.64;;;5.58;50.96
10718;BME280;13513;42.700;23.124;2024-01-15T08:48:04;150230.87;;;5.19;49.73
10718;BME280;13513;42.700;23.124;2024-01-15T08:50:33;150174.19;;;4.97;49.89
10718;BME280;13513;42.700;23.124;2024-01-15T08:53:00;150148.47;;;4.87;51.44
10718;BME280;13513;42.700;23.124;2024-01-15T08:55:28;150206.41;;;5.09;51.11
10718;BME280;13513;42.700;23.124;2024-01-15T08:57:55;150236.05;;;5.21;51.67
10718;BME280;13513;42.700;23.124;2024-01-15T09:00:23;150243.73;;;5.24;52.20
10718;BME280;13513;42.700;23.124;2024-01-15T09:02:50;150259.22;;;5.30;51.21
10718;BME280;13513;42.700;23.124;2024-01-15T09:05:17;150266.95;;;5.33;50.33
10718;BME280;13513;42.700;23.124;2024-01-15T09:07:45;150315.91;;;5.52;50.93
10718;BME280;13513;42.700;23.124;2024-01-15T09:10:12;150363.56;;;5.70;50.11
10718;BME280;13513;42.700;23.124;2024-01-15T09:12:40;150407.41;;;5.87;50.07
10718;BME280;13513;42.700;23.124;2024-01-15T09:15:07;150448.69;;;6.03;50.20
10718;BME280;13513;42.700;23.124;2024-01-15T09:17:35;150455.13;;;6.06;48.95
10718;BME280;13513;42.700;23.124;2024-01-15T09:20:02;150408.72;;;5.88;48.76
10718;BME280;13513;42.700;23.124;2024-01-15T09:22:32;150332.64;;;5.58;48.76
10718;BME280;13513;42.700;23.124;2024-01-15T09:24:59;150265.64;;;5.32;48.88
10718;BME280;13513;42.700;23.124;2024-01-15T09:27:27;150233.44;;;5.20;50.14
10718;BME280;13513;42.700;23.124;2024-01-15T09:29:54;150205.09;;;5.09;51.07
10718;BME280;13513;42.700;23.124;2024-01-15T09:32:22;150099.55;;;4.68;52.53
10718;BME280;13513;42.700;23.124;2024-01-15T09:34:49;150064.80;;;4.54;53.95
10718;BME280;13513;42.700;23.124;2024-01-15T09:37:17;150050.63;;;4.49;55.42
10718;BME280;13513;42.700;23.124;2024-01-15T09:39:44;150162.64;;;4.92;56.10
10718;BME280;13513;42.700;23.124;2024-01-15T09:42:12;150296.55;;;5.44;54.12
10718;BME280;13513;42.700;23.124;2024-01-15T09:44:40;150395.84;;;5.83;51.77
10718;BME280;13513;42.700;23.124;2024-01-15T09:47:08;150382.87;;;5.78;51.37
10718;BME280;13513;42.700;23.124;2024-01-15T09:49:36;150489.94;;;6.19;50.44
10718;BME280;13513;42.700;23.124;2024-01-15T09:52:05;150493.80;;;6.21;49.82
10718;BME280;13513;42.700;23.124;2024-01-15T09:54:34;150549.23;;;6.42;49.59
10718;BME280;13513;42.700;23.124;2024-01-15T09:57:01;150608.56;;;6.65;48.51
10718;BME280;13513;42.700;23.124;2024-01-15T09:59:31;150582.75;;;6.55;48.43
10718;BME280;13513;42.700;23.124;2024-01-15T10:02:00;150631.75;;;6.74;48.97
10718;BME280;13513;42.700;23.124;2024-01-15T10:04:29;150634.31;;;6.75;48.64
10718;BME280;13513;42.700;23.124;2024-01-15T10:06:57;150753.00;;;7.21;48.51
10718;BME280;13513;42.700;23.124;2024-01-15T10:09:25;150778.83;;;7.31;47.94
10718;BME280;13513;42.700;23.124;2024-01-15T10:11:52;150795.59;;;7.38;47.69
10718;BME280;13513;42.700;23.124;2024-01-15T10:14:21;150790.41;;;7.36;48.21
10718;BME280;13513;42.700;23.124;2024-01-15T10:16:48;150783.97;;;7.33;49.05
10718;BME280;13513;42.700;23.124;2024-01-15T10:19:15;150812.38;;;7.44;49.19
10718;BME280;13513;42.700;23.124;2024-01-15T10:21:43;150771.08;;;7.28;48.81
10718;BME280;13513;42.700;23.124;2024-01-15T10:24:10;150774.95;;;7.30;49.61
10718;BME280;13513;42.700;23.124;2024-01-15T10:26:39;150848.53;;;7.58;49.53
10718;BME280;13513;42.700;23.124;2024-01-15T10:29:06;150854.97;;;7.61;49.23
10718;BME280;13513;42.700;23.124;2024-01-15T10:31:34;150854.97;;;7.61;49.39
10718;BME280;13513;42.700;23.124;2024-01-15T10:34:11;150862.72;;;7.64;49.91
10718;BME280;13513;42.700;23.124;2024-01-15T10:36:41;150831.75;;;7.52;50.20
10718;BME280;13513;42.700;23.124;2024-01-15T10:39:10;150816.25;;;7.46;50.56
10718;BME280;13513;42.700;23.124;2024-01-15T10:41:39;150857.53;;;7.62;50.45
10718;BME280;13513;42.700;23.124;2024-01-15T10:44:07;150887.25;;;7.73;50.50
10718;BME280;13513;42.700;23.124;2024-01-15T10:46:35;150857.53;;;7.62;50.79
10718;BME280;13513;42.700;23.124;2024-01-15T10:49:03;150783.97;;;7.33;51.70
10718;BME280;13513;42.700;23.124;2024-01-15T10:51:31;150723.34;;;7.10;53.16
10718;BME280;13513;42.700;23.124;2024-01-15T10:54:00;150696.22;;;6.99;54.17
10718;BME280;13513;42.700;23.124;2024-01-15T10:56:28;150707.84;;;7.04;53.90
10718;BME280;13513;42.700;23.124;2024-01-15T10:58:57;150774.95;;;7.30;52.35
10718;BME280;13513;42.700;23.124;2024-01-15T11:01:25;150715.59;;;7.07;53.27
10718;BME280;13513;42.700;23.124;2024-01-15T11:03:54;150729.80;;;7.12;52.94
10718;BME280;13513;42.700;23.124;2024-01-15T11:06:24;150783.97;;;7.33;52.82
10718;BME280;13513;42.700;23.124;2024-01-15T11:08:53;150772.39;;;7.29;52.77
10718;BME280;13513;42.700;23.124;2024-01-15T11:11:24;150873.05;;;7.68;51.51
10718;BME280;13513;42.700;23.124;2024-01-15T11:13:52;150856.28;;;7.61;51.33
10718;BME280;13513;42.700;23.124;2024-01-15T11:16:20;150861.41;;;7.63;51.55
10718;BME280;13513;42.700;23.124;2024-01-15T11:19:02;150860.11;;;7.63;51.35
10718;BME280;13513;42.700;23.124;2024-01-15T11:21:30;150866.61;;;7.65;51.03
10718;BME280;13513;42.700;23.124;2024-01-15T11:24:00;150847.22;;;7.58;51.71
10718;BME280;13513;42.700;23.124;2024-01-15T11:26:30;150809.80;;;7.43;51.92
10718;BME280;13513;42.700;23.124;2024-01-15T11:29:04;150830.44;;;7.51;51.13
10718;BME280;13513;42.700;23.124;2024-01-15T11:34:10;150867.86;;;7.66;50.33
10718;BME280;13513;42.700;23.124;2024-01-15T11:42:02;150830.44;;;7.51;50.54
10718;BME280;13513;42.700;23.124;2024-01-15T11:44:32;150865.30;;;7.65;49.95
10718;BME280;13513;42.700;23.124;2024-01-15T11:47:12;150875.62;;;7.69;50.22
10718;BME280;13513;42.700;23.124;2024-01-15T11:50:02;150882.06;;;7.71;49.81
10718;BME280;13513;42.700;23.124;2024-01-15T11:52:33;150865.30;;;7.65;50.06
10718;BME280;13513;42.700;23.124;2024-01-15T11:55:14;150964.67;;;8.03;49.95
10718;BME280;13513;42.700;23.124;2024-01-15T11:57:43;150966.00;;;8.04;48.85
10718;BME280;13513;42.700;23.124;2024-01-15T12:00:11;150976.31;;;8.08;49.33
10718;BME280;13513;42.700;23.124;2024-01-15T12:02:45;150922.11;;;7.87;49.67
10718;BME280;13513;42.700;23.124;2024-01-15T12:05:14;150825.25;;;7.49;51.10
10718;BME280;13513;42.700;23.124;2024-01-15T12:07:43;150800.73;;;7.40;51.12
10718;BME280;13513;42.700;23.124;2024-01-15T12:10:17;150780.09;;;7.32;51.24
10718;BME280;13513;42.700;23.124;2024-01-15T12:12:59;150746.56;;;7.19;52.08
10718;BME280;13513;42.700;23.124;2024-01-15T12:15:29;150694.97;;;6.99;52.07
10718;BME280;13513;42.700;23.124;2024-01-15T12:17:57;150639.50;;;6.77;53.71
10718;BME280;13513;42.700;23.124;2024-01-15T12:20:26;150678.20;;;6.92;53.20
10718;BME280;13513;42.700;23.124;2024-01-15T12:22:54;150705.28;;;7.03;52.97
10718;BME280;13513;42.700;23.124;2024-01-15T12:25:23;150746.56;;;7.19;52.40
10718;BME280;13513;42.700;23.124;2024-01-15T12:27:51;150745.25;;;7.18;51.57
10718;BME280;13513;42.700;23.124;2024-01-15T12:30:19;150715.59;;;7.07;52.55
10718;BME280;13513;42.700;23.124;2024-01-15T12:32:47;150791.72;;;7.36;51.66
10718;BME280;13513;42.700;23.124;2024-01-15T12:35:15;150790.41;;;7.36;50.80
10718;BME280;13513;42.700;23.124;2024-01-15T12:37:43;150720.73;;;7.09;51.96
10718;BME280;13513;42.700;23.124;2024-01-15T12:40:12;150729.80;;;7.12;52.29
10718;BME280;13513;42.700;23.124;2024-01-15T12:42:41;150719.48;;;7.08;52.31
10718;BME280;13513;42.700;23.124;2024-01-15T12:45:11;150698.84;;;7.00;52.61
10718;BME280;13513;42.700;23.124;2024-01-15T12:47:40;150629.19;;;6.73;53.61
10718;BME280;13513;42.700;23.124;2024-01-15T12:50:12;150652.39;;;6.82;53.92
10718;BME280;13513;42.700;23.124;2024-01-15T12:52:42;150568.56;;;6.50;54.39
10718;BME280;13513;42.700;23.124;2024-01-15T12:55:10;150633.06;;;6.75;54.85
10718;BME280;13513;42.700;23.124;2024-01-15T12:57:38;150624.00;;;6.71;54.89
10718;BME280;13513;42.700;23.124;2024-01-15T13:00:06;150629.19;;;6.73;54.42