sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57660;DHT22;43485;45.680;15.702;2023-09-30T00:02:15;14.50;63.40
57660;DHT22;43485;45.680;15.702;2023-09-30T00:04:41;14.50;63.40
57660;DHT22;43485;45.680;15.702;2023-09-30T00:07:08;14.50;63.70
57660;DHT22;43485;45.680;15.702;2023-09-30T00:09:34;14.50;63.90
57660;DHT22;43485;45.680;15.702;2023-09-30T00:12:00;14.50;63.80
57660;DHT22;43485;45.680;15.702;2023-09-30T00:14:26;14.50;63.90
57660;DHT22;43485;45.680;15.702;2023-09-30T00:16:51;14.50;64.20
57660;DHT22;43485;45.680;15.702;2023-09-30T00:19:18;14.50;64.30
57660;DHT22;43485;45.680;15.702;2023-09-30T00:21:44;14.40;64.40
57660;DHT22;43485;45.680;15.702;2023-09-30T00:24:09;14.40;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T00:26:35;14.50;64.70
57660;DHT22;43485;45.680;15.702;2023-09-30T00:29:02;14.50;64.70
57660;DHT22;43485;45.680;15.702;2023-09-30T00:31:31;14.50;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T00:33:57;14.50;64.40
57660;DHT22;43485;45.680;15.702;2023-09-30T00:36:23;14.50;64.70
57660;DHT22;43485;45.680;15.702;2023-09-30T00:38:49;14.50;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T00:41:15;14.50;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T00:43:41;14.40;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T00:49:10;14.40;64.40
57660;DHT22;43485;45.680;15.702;2023-09-30T00:51:39;14.30;63.90
57660;DHT22;43485;45.680;15.702;2023-09-30T00:54:06;14.30;63.90
57660;DHT22;43485;45.680;15.702;2023-09-30T00:56:33;14.30;63.20
57660;DHT22;43485;45.680;15.702;2023-09-30T00:59:00;14.20;63.70
57660;DHT22;43485;45.680;15.702;2023-09-30T01:01:26;14.20;63.70
57660;DHT22;43485;45.680;15.702;2023-09-30T01:03:52;14.10;64.20
57660;DHT22;43485;45.680;15.702;2023-09-30T01:06:19;14.10;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T01:08:45;13.90;64.60
57660;DHT22;43485;45.680;15.702;2023-09-30T01:11:12;13.90;65.10
57660;DHT22;43485;45.680;15.702;2023-09-30T01:13:38;13.90;65.10
57660;DHT22;43485;45.680;15.702;2023-09-30T01:16:06;14.00;65.40
57660;DHT22;43485;45.680;15.702;2023-09-30T01:18:35;14.00;65.20
57660;DHT22;43485;45.680;15.702;2023-09-30T01:21:03;14.00;65.10
57660;DHT22;43485;45.680;15.702;2023-09-30T01:23:34;14.00;65.50
57660;DHT22;43485;45.680;15.702;2023-09-30T01:28:46;14.00;65.50
57660;DHT22;43485;45.680;15.702;2023-09-30T01:31:14;14.00;65.80
57660;DHT22;43485;45.680;15.702;2023-09-30T01:33:40;14.00;65.80
57660;DHT22;43485;45.680;15.702;2023-09-30T01:36:06;14.00;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T01:38:32;14.00;66.20
57660;DHT22;43485;45.680;15.702;2023-09-30T01:40:58;14.00;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T01:43:25;14.10;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T01:45:51;14.00;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T01:48:17;14.00;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T01:50:43;14.00;66.50
57660;DHT22;43485;45.680;15.702;2023-09-30T01:53:09;14.00;66.70
57660;DHT22;43485;45.680;15.702;2023-09-30T01:55:36;14.00;66.70
57660;DHT22;43485;45.680;15.702;2023-09-30T01:58:02;14.00;67.30
57660;DHT22;43485;45.680;15.702;2023-09-30T02:00:28;14.00;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:02:56;13.90;66.80
57660;DHT22;43485;45.680;15.702;2023-09-30T02:05:23;13.90;66.20
57660;DHT22;43485;45.680;15.702;2023-09-30T02:07:50;13.90;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:10:17;13.90;67.80
57660;DHT22;43485;45.680;15.702;2023-09-30T02:12:47;13.80;67.60
57660;DHT22;43485;45.680;15.702;2023-09-30T02:15:14;13.80;67.50
57660;DHT22;43485;45.680;15.702;2023-09-30T02:17:40;13.80;67.40
57660;DHT22;43485;45.680;15.702;2023-09-30T02:20:11;13.80;67.40
57660;DHT22;43485;45.680;15.702;2023-09-30T02:22:45;13.80;66.90
57660;DHT22;43485;45.680;15.702;2023-09-30T02:25:12;13.60;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T02:27:40;13.50;65.80
57660;DHT22;43485;45.680;15.702;2023-09-30T02:30:08;13.40;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T02:35:21;13.20;65.70
57660;DHT22;43485;45.680;15.702;2023-09-30T02:37:48;13.10;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:40:17;13.00;65.30
57660;DHT22;43485;45.680;15.702;2023-09-30T02:42:43;13.00;65.40
57660;DHT22;43485;45.680;15.702;2023-09-30T02:45:11;13.00;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T02:47:38;13.00;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:50:06;13.00;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:55:33;13.00;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T02:57:59;13.00;66.40
57660;DHT22;43485;45.680;15.702;2023-09-30T03:00:26;13.00;66.60
57660;DHT22;43485;45.680;15.702;2023-09-30T03:02:53;13.00;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T03:05:19;13.00;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T03:07:46;12.90;65.80
57660;DHT22;43485;45.680;15.702;2023-09-30T03:10:13;12.90;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T03:12:59;12.90;66.20
57660;DHT22;43485;45.680;15.702;2023-09-30T03:15:28;13.00;66.60
57660;DHT22;43485;45.680;15.702;2023-09-30T03:18:13;13.00;66.40
57660;DHT22;43485;45.680;15.702;2023-09-30T03:20:39;12.90;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T03:23:05;12.90;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T03:25:31;12.80;66.00
57660;DHT22;43485;45.680;15.702;2023-09-30T03:27:58;12.80;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T03:30:24;12.80;66.20
57660;DHT22;43485;45.680;15.702;2023-09-30T03:32:50;12.80;66.50
57660;DHT22;43485;45.680;15.702;2023-09-30T03:35:16;12.80;66.50
57660;DHT22;43485;45.680;15.702;2023-09-30T03:37:43;12.90;66.60
57660;DHT22;43485;45.680;15.702;2023-09-30T03:40:11;12.90;66.40
57660;DHT22;43485;45.680;15.702;2023-09-30T03:42:40;13.00;66.70
57660;DHT22;43485;45.680;15.702;2023-09-30T03:45:08;13.00;66.60
57660;DHT22;43485;45.680;15.702;2023-09-30T03:47:54;13.00;66.90
57660;DHT22;43485;45.680;15.702;2023-09-30T03:50:20;13.10;67.40
57660;DHT22;43485;45.680;15.702;2023-09-30T03:52:49;13.10;67.40
57660;DHT22;43485;45.680;15.702;2023-09-30T03:55:15;13.20;67.60
57660;DHT22;43485;45.680;15.702;2023-09-30T03:57:43;13.20;67.50
57660;DHT22;43485;45.680;15.702;2023-09-30T04:00:28;13.20;67.50
57660;DHT22;43485;45.680;15.702;2023-09-30T04:02:54;13.30;67.90
57660;DHT22;43485;45.680;15.702;2023-09-30T04:05:25;13.30;68.50
57660;DHT22;43485;45.680;15.702;2023-09-30T04:07:55;13.20;68.20
57660;DHT22;43485;45.680;15.702;2023-09-30T04:10:21;13.20;68.50
57660;DHT22;43485;45.680;15.702;2023-09-30T04:12:48;13.20;67.80
57660;DHT22;43485;45.680;15.702;2023-09-30T04:15:14;13.10;68.10
57660;DHT22;43485;45.680;15.702;2023-09-30T04:17:41;13.10;68.90
57660;DHT22;43485;45.680;15.702;2023-09-30T04:20:08;13.10;68.20
57660;DHT22;43485;45.680;15.702;2023-09-30T04:22:36;13.10;68.80
57660;DHT22;43485;45.680;15.702;2023-09-30T04:25:03;13.10;68.70
57660;DHT22;43485;45.680;15.702;2023-09-30T04:27:36;13.00;67.90
57660;DHT22;43485;45.680;15.702;2023-09-30T04:30:03;13.00;67.80
57660;DHT22;43485;45.680;15.702;2023-09-30T04:32:49;12.90;68.30
57660;DHT22;43485;45.680;15.702;2023-09-30T04:35:15;12.90;68.30
57660;DHT22;43485;45.680;15.702;2023-09-30T04:37:41;12.80;68.30
57660;DHT22;43485;45.680;15.702;2023-09-30T04:40:09;12.80;68.50
57660;DHT22;43485;45.680;15.702;2023-09-30T04:42:42;12.80;68.00
57660;DHT22;43485;45.680;15.702;2023-09-30T04:45:10;12.70;68.20
57660;DHT22;43485;45.680;15.702;2023-09-30T04:47:37;12.70;68.10
57660;DHT22;43485;45.680;15.702;2023-09-30T04:50:06;12.70;68.20
57660;DHT22;43485;45.680;15.702;2023-09-30T04:55:19;12.70;68.80
57660;DHT22;43485;45.680;15.702;2023-09-30T04:57:46;12.60;68.90
57660;DHT22;43485;45.680;15.702;2023-09-30T05:00:15;12.60;69.10
57660;DHT22;43485;45.680;15.702;2023-09-30T05:02:46;12.60;68.80
57660;DHT22;43485;45.680;15.702;2023-09-30T05:05:13;12.60;68.80
57660;DHT22;43485;45.680;15.702;2023-09-30T05:07:40;12.60;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T05:10:25;12.60;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T05:12:51;12.60;68.30
57660;DHT22;43485;45.680;15.702;2023-09-30T05:15:20;12.60;67.90
57660;DHT22;43485;45.680;15.702;2023-09-30T05:17:48;12.60;68.30
57660;DHT22;43485;45.680;15.702;2023-09-30T05:20:15;12.70;68.00
57660;DHT22;43485;45.680;15.702;2023-09-30T05:23:00;12.70;68.80
57660;DHT22;43485;45.680;15.702;2023-09-30T05:25:26;12.70;69.00
57660;DHT22;43485;45.680;15.702;2023-09-30T05:27:53;12.80;68.90
57660;DHT22;43485;45.680;15.702;2023-09-30T05:30:19;12.70;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T05:32:46;12.70;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T05:35:12;12.70;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T05:37:40;12.70;68.70
57660;DHT22;43485;45.680;15.702;2023-09-30T05:40:07;12.70;68.90
57660;DHT22;43485;45.680;15.702;2023-09-30T05:42:48;12.70;69.00
57660;DHT22;43485;45.680;15.702;2023-09-30T05:45:15;12.70;68.50
57660;DHT22;43485;45.680;15.702;2023-09-30T05:47:41;12.80;69.20
57660;DHT22;43485;45.680;15.702;2023-09-30T05:50:08;12.90;69.10
57660;DHT22;43485;45.680;15.702;2023-09-30T05:52:35;12.90;68.90
57660;DHT22;43485;45.680;15.702;2023-09-30T05:55:01;13.00;69.10
57660;DHT22;43485;45.680;15.702;2023-09-30T05:57:28;13.10;69.40
57660;DHT22;43485;45.680;15.702;2023-09-30T05:59:54;13.10;69.60
57660;DHT22;43485;45.680;15.702;2023-09-30T06:02:20;13.20;69.60
57660;DHT22;43485;45.680;15.702;2023-09-30T06:04:46;13.30;70.30
57660;DHT22;43485;45.680;15.702;2023-09-30T06:07:12;13.40;69.50
57660;DHT22;43485;45.680;15.702;2023-09-30T06:09:38;13.50;69.30
57660;DHT22;43485;45.680;15.702;2023-09-30T06:12:05;13.50;69.20
57660;DHT22;43485;45.680;15.702;2023-09-30T06:14:32;13.60;68.40
57660;DHT22;43485;45.680;15.702;2023-09-30T06:16:58;13.70;69.40
57660;DHT22;43485;45.680;15.702;2023-09-30T06:19:24;13.70;69.30
57660;DHT22;43485;45.680;15.702;2023-09-30T06:21:51;13.80;69.50
57660;DHT22;43485;45.680;15.702;2023-09-30T06:24:17;13.80;69.20
57660;DHT22;43485;45.680;15.702;2023-09-30T06:26:47;14.00;69.20
57660;DHT22;43485;45.680;15.702;2023-09-30T06:29:14;14.20;68.70
57660;DHT22;43485;45.680;15.702;2023-09-30T06:31:40;14.20;68.70
57660;DHT22;43485;45.680;15.702;2023-09-30T06:34:06;14.30;68.60
57660;DHT22;43485;45.680;15.702;2023-09-30T06:36:32;14.30;68.50
57660;DHT22;43485;45.680;15.702;2023-09-30T06:38:58;14.50;68.40
57660;DHT22;43485;45.680;15.702;2023-09-30T06:41:24;14.60;68.40
57660;DHT22;43485;45.680;15.702;2023-09-30T06:43:51;14.70;68.20
57660;DHT22;43485;45.680;15.702;2023-09-30T06:46:17;14.80;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T06:48:43;15.10;67.80
57660;DHT22;43485;45.680;15.702;2023-09-30T06:53:54;15.40;67.50
57660;DHT22;43485;45.680;15.702;2023-09-30T06:56:20;15.40;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T06:58:46;15.30;67.30
57660;DHT22;43485;45.680;15.702;2023-09-30T07:01:15;15.30;67.50
57660;DHT22;43485;45.680;15.702;2023-09-30T07:04:00;15.40;66.80
57660;DHT22;43485;45.680;15.702;2023-09-30T07:06:26;15.40;67.20
57660;DHT22;43485;45.680;15.702;2023-09-30T07:08:53;15.60;67.20
57660;DHT22;43485;45.680;15.702;2023-09-30T07:11:37;15.70;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T07:14:04;15.90;67.10
57660;DHT22;43485;45.680;15.702;2023-09-30T07:16:30;15.90;66.60
57660;DHT22;43485;45.680;15.702;2023-09-30T07:18:56;15.90;66.70
57660;DHT22;43485;45.680;15.702;2023-09-30T07:21:22;16.10;66.50
57660;DHT22;43485;45.680;15.702;2023-09-30T07:23:48;16.10;66.50
57660;DHT22;43485;45.680;15.702;2023-09-30T07:26:14;16.20;66.10
57660;DHT22;43485;45.680;15.702;2023-09-30T07:28:40;16.50;66.30
57660;DHT22;43485;45.680;15.702;2023-09-30T07:31:06;16.60;65.80
57660;DHT22;43485;45.680;15.702;2023-09-30T07:33:32;16.70;65.70
57660;DHT22;43485;45.680;15.702;2023-09-30T07:35:58;16.90;65.60
57660;DHT22;43485;45.680;15.702;2023-09-30T07:38:24;17.10;65.10
57660;DHT22;43485;45.680;15.702;2023-09-30T07:40:50;17.20;64.80
57660;DHT22;43485;45.680;15.702;2023-09-30T07:43:16;17.30;64.80
57660;DHT22;43485;45.680;15.702;2023-09-30T07:45:43;17.40;64.50
57660;DHT22;43485;45.680;15.702;2023-09-30T07:48:09;17.60;63.90
57660;DHT22;43485;45.680;15.702;2023-09-30T07:50:36;17.80;63.60
57660;DHT22;43485;45.680;15.702;2023-09-30T07:53:03;18.20;62.80
57660;DHT22;43485;45.680;15.702;2023-09-30T07:55:29;18.60;62.40
57660;DHT22;43485;45.680;15.702;2023-09-30T07:57:56;19.20;61.10
57660;DHT22;43485;45.680;15.702;2023-09-30T08:00:25;19.30;60.10
57660;DHT22;43485;45.680;15.702;2023-09-30T08:02:51;20.20;59.70
57660;DHT22;43485;45.680;15.702;2023-09-30T08:05:17;21.40;56.70
57660;DHT22;43485;45.680;15.702;2023-09-30T08:07:43;22.50;54.60
57660;DHT22;43485;45.680;15.702;2023-09-30T08:10:10;23.60;53.00
57660;DHT22;43485;45.680;15.702;2023-09-30T08:12:54;24.60;49.30
57660;DHT22;43485;45.680;15.702;2023-09-30T08:15:24;25.70;46.40
57660;DHT22;43485;45.680;15.702;2023-09-30T08:17:50;26.60;43.50
57660;DHT22;43485;45.680;15.702;2023-09-30T08:20:16;27.50;42.40
57660;DHT22;43485;45.680;15.702;2023-09-30T08:22:42;27.50;41.50
57660;DHT22;43485;45.680;15.702;2023-09-30T08:25:09;27.90;39.30
57660;DHT22;43485;45.680;15.702;2023-09-30T08:27:37;28.50;37.90
57660;DHT22;43485;45.680;15.702;2023-09-30T08:30:04;29.10;35.10
57660;DHT22;43485;45.680;15.702;2023-09-30T08:32:50;29.50;33.90
57660;DHT22;43485;45.680;15.702;2023-09-30T08:35:16;30.00;32.40
57660;DHT22;43485;45.680;15.702;2023-09-30T08:37:42;30.40;30.50
57660;DHT22;43485;45.680;15.702;2023-09-30T08:40:12;30.80;31.10
57660;DHT22;43485;45.680;15.702;2023-09-30T08:42:39;31.10;30.00
57660;DHT22;43485;45.680;15.702;2023-09-30T08:45:08;31.10;29.80
57660;DHT22;43485;45.680;15.702;2023-09-30T08:47:36;32.00;29.30
57660;DHT22;43485;45.680;15.702;2023-09-30T08:50:05;32.90;28.00
57660;DHT22;43485;45.680;15.702;2023-09-30T08:52:32;33.50;27.00
57660;DHT22;43485;45.680;15.702;2023-09-30T08:54:59;33.70;26.60
57660;DHT22;43485;45.680;15.702;2023-09-30T08:57:26;34.20;26.00
57660;DHT22;43485;45.680;15.702;2023-09-30T08:59:53;34.40;25.30
57660;DHT22;43485;45.680;15.702;2023-09-30T09:02:19;34.80;24.30
57660;DHT22;43485;45.680;15.702;2023-09-30T09:04:45;35.40;24.70
57660;DHT22;43485;45.680;15.702;2023-09-30T09:07:12;35.70;24.20
57660;DHT22;43485;45.680;15.702;2023-09-30T09:09:38;35.80;23.90
57660;DHT22;43485;45.680;15.702;2023-09-30T09:12:05;36.50;23.80
57660;DHT22;43485;45.680;15.702;2023-09-30T09:14:50;36.40;22.90
57660;DHT22;43485;45.680;15.702;2023-09-30T09:17:16;35.70;23.80
57660;DHT22;43485;45.680;15.702;2023-09-30T09:19:42;35.70;23.60
57660;DHT22;43485;45.680;15.702;2023-09-30T09:22:08;34.50;25.00
57660;DHT22;43485;45.680;15.702;2023-09-30T09:27:20;31.90;26.50
57660;DHT22;43485;45.680;15.702;2023-09-30T09:29:48;31.00;28.20
57660;DHT22;43485;45.680;15.702;2023-09-30T09:32:15;30.30;29.50
57660;DHT22;43485;45.680;15.702;2023-09-30T09:34:43;29.80;29.80
57660;DHT22;43485;45.680;15.702;2023-09-30T09:37:30;29.60;30.40
57660;DHT22;43485;45.680;15.702;2023-09-30T09:39:58;29.10;31.70
57660;DHT22;43485;45.680;15.702;2023-09-30T09:45:10;28.20;32.80
57660;DHT22;43485;45.680;15.702;2023-09-30T09:47:36;27.80;33.20
57660;DHT22;43485;45.680;15.702;2023-09-30T09:50:04;27.60;33.50
57660;DHT22;43485;45.680;15.702;2023-09-30T09:52:31;27.50;34.70
57660;DHT22;43485;45.680;15.702;2023-09-30T09:55:01;27.40;34.30
57660;DHT22;43485;45.680;15.702;2023-09-30T09:57:30;27.30;34.20
57660;DHT22;43485;45.680;15.702;2023-09-30T09:59:57;27.20;34.80
57660;DHT22;43485;45.680;15.702;2023-09-30T10:02:24;27.00;35.90
57660;DHT22;43485;45.680;15.702;2023-09-30T10:04:51;26.80;35.30
57660;DHT22;43485;45.680;15.702;2023-09-30T10:07:36;26.80;35.80
57660;DHT22;43485;45.680;15.702;2023-09-30T10:10:10;26.70;37.40
57660;DHT22;43485;45.680;15.702;2023-09-30T10:12:39;26.70;36.50
57660;DHT22;43485;45.680;15.702;2023-09-30T10:18:10;27.00;36.40
57660;DHT22;43485;45.680;15.702;2023-09-30T10:20:39;26.90;35.90
57660;DHT22;43485;45.680;15.702;2023-09-30T10:23:32;27.10;36.40
57660;DHT22;43485;45.680;15.702;2023-09-30T10:26:14;27.70;35.20
57660;DHT22;43485;45.680;15.702;2023-09-30T10:28:47;27.30;34.90
57660;DHT22;43485;45.680;15.702;2023-09-30T10:31:18;27.20;35.60
57660;DHT22;43485;45.680;15.702;2023-09-30T10:34:22;27.00;37.10
57660;DHT22;43485;45.680;15.702;2023-09-30T10:36:48;26.80;37.20
57660;DHT22;43485;45.680;15.702;2023-09-30T10:45:46;26.40;38.00
57660;DHT22;43485;45.680;15.702;2023-09-30T10:48:33;26.40;37.60
57660;DHT22;43485;45.680;15.702;2023-09-30T10:51:20;26.50;37.60
57660;DHT22;43485;45.680;15.702;2023-09-30T10:56:33;26.80;36.80
57660;DHT22;43485;45.680;15.702;2023-09-30T10:59:00;27.40;36.40
57660;DHT22;43485;45.680;15.702;2023-09-30T11:01:33;27.30;36.70
57660;DHT22;43485;45.680;15.702;2023-09-30T11:04:03;27.10;37.30
57660;DHT22;43485;45.680;15.702;2023-09-30T11:06:31;26.90;37.40
57660;DHT22;43485;45.680;15.702;2023-09-30T11:08:58;26.80;38.70
57660;DHT22;43485;45.680;15.702;2023-09-30T11:11:45;26.80;38.80
57660;DHT22;43485;45.680;15.702;2023-09-30T11:14:33;26.60;38.90
57660;DHT22;43485;45.680;15.702;2023-09-30T11:17:01;26.60;38.90
57660;DHT22;43485;45.680;15.702;2023-09-30T11:19:48;26.80;38.90
57660;DHT22;43485;45.680;15.702;2023-09-30T11:22:15;27.10;37.70
57660;DHT22;43485;45.680;15.702;2023-09-30T11:24:41;27.10;38.30
57660;DHT22;43485;45.680;15.702;2023-09-30T11:27:07;27.20;38.70
57660;DHT22;43485;45.680;15.702;2023-09-30T11:29:34;27.40;37.80
57660;DHT22;43485;45.680;15.702;2023-09-30T11:32:00;27.90;36.90
57660;DHT22;43485;45.680;15.702;2023-09-30T11:34:47;28.80;34.40
57660;DHT22;43485;45.680;15.702;2023-09-30T11:37:13;31.10;31.10
57660;DHT22;43485;45.680;15.702;2023-09-30T11:39:39;31.00;30.10
57660;DHT22;43485;45.680;15.702;2023-09-30T11:42:15;30.20;31.30
57660;DHT22;43485;45.680;15.702;2023-09-30T11:45:01;29.50;32.30
57660;DHT22;43485;45.680;15.702;2023-09-30T11:47:46;29.30;33.50
57660;DHT22;43485;45.680;15.702;2023-09-30T11:50:14;29.80;32.10
57660;DHT22;43485;45.680;15.702;2023-09-30T11:52:44;29.60;31.90
57660;DHT22;43485;45.680;15.702;2023-09-30T11:55:12;29.90;31.10
57660;DHT22;43485;45.680;15.702;2023-09-30T11:57:38;29.70;31.50
57660;DHT22;43485;45.680;15.702;2023-09-30T12:00:05;29.50;32.40
57660;DHT22;43485;45.680;15.702;2023-09-30T12:02:50;29.50;32.20
57660;DHT22;43485;45.680;15.702;2023-09-30T12:05:15;29.50;32.30
57660;DHT22;43485;45.680;15.702;2023-09-30T12:07:42;30.20;31.30
57660;DHT22;43485;45.680;15.702;2023-09-30T12:10:08;31.40;29.50
57660;DHT22;43485;45.680;15.702;2023-09-30T12:12:34;31.10;29.00
57660;DHT22;43485;45.680;15.702;2023-09-30T12:15:00;30.70;29.30
57660;DHT22;43485;45.680;15.702;2023-09-30T12:17:27;30.50;29.70
57660;DHT22;43485;45.680;15.702;2023-09-30T12:19:53;30.30;30.20
57660;DHT22;43485;45.680;15.702;2023-09-30T12:22:19;30.00;30.70
57660;DHT22;43485;45.680;15.702;2023-09-30T12:24:47;29.80;30.90
57660;DHT22;43485;45.680;15.702;2023-09-30T12:27:13;29.60;31.20
57660;DHT22;43485;45.680;15.702;2023-09-30T12:29:39;29.60;31.50
57660;DHT22;43485;45.680;15.702;2023-09-30T12:32:06;29.40;31.80
57660;DHT22;43485;45.680;15.702;2023-09-30T12:34:32;29.30;32.10
57660;DHT22;43485;45.680;15.702;2023-09-30T12:36:58;29.00;32.50
57660;DHT22;43485;45.680;15.702;2023-09-30T12:39:25;28.80;32.40
57660;DHT22;43485;45.680;15.702;2023-09-30T12:41:51;28.70;32.20
57660;DHT22;43485;45.680;15.702;2023-09-30T12:44:17;28.60;32.90
57660;DHT22;43485;45.680;15.702;2023-09-30T12:46:43;28.60;32.90
57660;DHT22;43485;45.680;15.702;2023-09-30T12:49:09;28.60;33.00
57660;DHT22;43485;45.680;15.702;2023-09-30T12:51:35;28.60;33.00
57660;DHT22;43485;45.680;15.702;2023-09-30T12:54:03;28.60;32.70
57660;DHT22;43485;45.680;15.702;2023-09-30T12:56:29;28.70;32.50
57660;DHT22;43485;45.680;15.702;2023-09-30T12:58:56;29.00;32.90
57660;DHT22;43485;45.680;15.702;2023-09-30T13:01:23;29.90;31.50
57660;DHT22;43485;45.680;15.702;2023-09-30T13:03:49;31.50;28.50
57660;DHT22;43485;45.680;15.702;2023-09-30T13:06:16;32.30;27.30
57660;DHT22;43485;45.680;15.702;2023-09-30T13:08:42;33.20;27.20
57660;DHT22;43485;45.680;15.702;2023-09-30T13:11:09;33.50;27.00
57660;DHT22;43485;45.680;15.702;2023-09-30T13:13:37;32.60;27.30
57660;DHT22;43485;45.680;15.702;2023-09-30T13:16:03;33.60;26.80
57660;DHT22;43485;45.680;15.702;2023-09-30T13:18:36;33.70;26.60
57660;DHT22;43485;45.680;15.702;2023-09-30T13:21:03;33.90;26.40
57660;DHT22;43485;45.680;15.702;2023-09-30T13:23:31;35.90;24.40
57660;DHT22;43485;45.680;15.702;2023-09-30T13:25:57;37.80;22.30
57660;DHT22;43485;45.680;15.702;2023-09-30T13:28:23;37.90;21.90
57660;DHT22;43485;45.680;15.702;2023-09-30T13:30:49;38.30;21.10
57660;DHT22;43485;45.680;15.702;2023-09-30T13:33:16;37.10;22.10
57660;DHT22;43485;45.680;15.702;2023-09-30T13:35:45;35.50;23.70
57660;DHT22;43485;45.680;15.702;2023-09-30T13:38:11;34.20;25.00
57660;DHT22;43485;45.680;15.702;2023-09-30T13:40:37;33.20;26.10
57660;DHT22;43485;45.680;15.702;2023-09-30T13:43:22;32.50;26.80
57660;DHT22;43485;45.680;15.702;2023-09-30T13:45:48;31.80;27.60
57660;DHT22;43485;45.680;15.702;2023-09-30T13:48:15;31.40;28.30
57660;DHT22;43485;45.680;15.702;2023-09-30T13:50:41;31.20;28.70
57660;DHT22;43485;45.680;15.702;2023-09-30T13:53:07;31.00;29.10
57660;DHT22;43485;45.680;15.702;2023-09-30T13:55:33;31.10;29.10
57660;DHT22;43485;45.680;15.702;2023-09-30T13:58:03;32.60;27.60
57660;DHT22;43485;45.680;15.702;2023-09-30T14:00:29;34.40;25.60
57660;DHT22;43485;45.680;15.702;2023-09-30T14:02:55;34.10;25.50
57660;DHT22;43485;45.680;15.702;2023-09-30T14:05:21;33.10;26.60
57660;DHT22;43485;45.680;15.702;2023-09-30T14:07:48;32.40;27.40
57660;DHT22;43485;45.680;15.702;2023-09-30T14:10:15;31.80;28.00
57660;DHT22;43485;45.680;15.702;2023-09-30T14:12:41;31.20;28.50
57660;DHT22;43485;45.680;15.702;2023-09-30T14:15:08;30.90;29.20
57660;DHT22;43485;45.680;15.702;2023-09-30T14:17:35;30.50;29.70
57660;DHT22;43485;45.680;15.702;2023-09-30T14:20:01;30.20;30.00
57660;DHT22;43485;45.680;15.702;2023-09-30T14:22:30;30.00;30.70
57660;DHT22;43485;45.680;15.702;2023-09-30T14:24:56;29.90;30.50
57660;DHT22;43485;45.680;15.702;2023-09-30T14:27:22;29.60;31.10
57660;DHT22;43485;45.680;15.702;2023-09-30T14:29:48;29.30;31.80
57660;DHT22;43485;45.680;15.702;2023-09-30T14:32:14;29.00;32.40
57660;DHT22;43485;45.680;15.702;2023-09-30T14:34:40;28.90;32.40
57660;DHT22;43485;45.680;15.702;2023-09-30T14:37:06;28.80;32.70
57660;DHT22;43485;45.680;15.702;2023-09-30T14:39:32;29.30;32.10
57660;DHT22;43485;45.680;15.702;2023-09-30T14:41:58;31.00;30.10
57660;DHT22;43485;45.680;15.702;2023-09-30T14:44:24;33.00;28.00
57660;DHT22;43485;45.680;15.702;2023-09-30T14:46:51;33.40;26.70
57660;DHT22;43485;45.680;15.702;2023-09-30T14:49:18;34.30;26.30
57660;DHT22;43485;45.680;15.702;2023-09-30T14:51:44;35.40;25.10
57660;DHT22;43485;45.680;15.702;2023-09-30T14:54:13;36.20;24.30
57660;DHT22;43485;45.680;15.702;2023-09-30T14:56:40;35.60;23.70
57660;DHT22;43485;45.680;15.702;2023-09-30T14:59:06;34.40;25.30
57660;DHT22;43485;45.680;15.702;2023-09-30T15:01:31;33.30;26.70
57660;DHT22;43485;45.680;15.702;2023-09-30T15:03:58;32.60;27.40
57660;DHT22;43485;45.680;15.702;2023-09-30T15:06:24;32.40;27.70
57660;DHT22;43485;45.680;15.702;2023-09-30T15:08:51;32.40;27.70
57660;DHT22;43485;45.680;15.702;2023-09-30T15:11:17;32.20;28.10
57660;DHT22;43485;45.680;15.702;2023-09-30T15:13:43;33.00;27.20
57660;DHT22;43485;45.680;15.702;2023-09-30T15:16:30;33.90;26.10
57660;DHT22;43485;45.680;15.702;2023-09-30T15:18:56;34.10;26.00
57660;DHT22;43485;45.680;15.702;2023-09-30T15:21:23;33.90;25.50
57660;DHT22;43485;45.680;15.702;2023-09-30T15:23:50;33.80;25.90
57660;DHT22;43485;45.680;15.702;2023-09-30T15:26:16;33.90;25.60
57660;DHT22;43485;45.680;15.702;2023-09-30T15:28:42;34.00;26.00
57660;DHT22;43485;45.680;15.702;2023-09-30T15:31:10;34.00;25.90
57660;DHT22;43485;45.680;15.702;2023-09-30T15:33:36;33.90;25.50
57660;DHT22;43485;45.680;15.702;2023-09-30T15:36:21;33.00;26.20
57660;DHT22;43485;45.680;15.702;2023-09-30T15:38:47;32.10;27.70
57660;DHT22;43485;45.680;15.702;2023-09-30T15:41:15;31.50;28.40
57660;DHT22;43485;45.680;15.702;2023-09-30T15:43:41;31.00;29.20
57660;DHT22;43485;45.680;15.702;2023-09-30T15:46:08;30.60;29.80
57660;DHT22;43485;45.680;15.702;2023-09-30T15:48:35;30.30;30.40
57660;DHT22;43485;45.680;15.702;2023-09-30T15:51:01;30.00;31.00
57660;DHT22;43485;45.680;15.702;2023-09-30T15:53:27;29.60;31.20
57660;DHT22;43485;45.680;15.702;2023-09-30T15:55:58;29.30;31.90
57660;DHT22;43485;45.680;15.702;2023-09-30T15:58:25;28.90;32.30