sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59458;SDS011;45269;43.568;22.244;2023-07-02T00:01:51;10.00;;;5.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:04:16;6.47;;;4.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:06:48;6.78;;;5.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:09:13;7.50;;;4.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:11:40;7.82;;;4.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:14:06;9.43;;;4.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:16:32;4.68;;;4.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:18:57;9.18;;;4.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:21:22;5.82;;;4.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:23:53;6.75;;;4.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:26:18;4.72;;;4.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:28:44;8.18;;;4.72;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:31:09;4.30;;;3.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:33:34;6.53;;;4.35;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:36:00;8.18;;;4.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:38:25;5.65;;;4.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:40:51;7.32;;;4.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:43:16;7.28;;;4.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:45:41;10.55;;;5.38;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:48:07;5.88;;;4.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:50:32;7.72;;;5.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:52:58;7.32;;;5.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:55:23;7.35;;;4.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T00:57:48;12.23;;;5.38;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:00:14;6.65;;;5.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:02:39;8.15;;;5.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:05:17;10.98;;;5.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:07:46;9.60;;;5.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:10:12;8.82;;;5.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:12:37;7.15;;;6.28;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:15:03;8.57;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:17:30;14.88;;;6.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:20:05;7.20;;;5.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:22:33;8.60;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:24:59;8.98;;;6.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:27:24;11.20;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:29:52;17.13;;;6.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:32:18;10.15;;;6.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:34:43;11.70;;;7.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:37:09;10.23;;;6.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:39:34;10.50;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:42:13;9.50;;;6.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:44:41;7.45;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:47:06;8.43;;;6.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:49:32;7.85;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:51:57;6.95;;;5.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:54:23;7.68;;;5.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:56:49;7.97;;;5.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T01:59:15;7.53;;;5.20;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:01:41;5.95;;;5.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:04:07;10.10;;;5.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:06:33;7.68;;;4.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:08:59;6.35;;;5.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:11:24;5.82;;;4.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:13:49;6.57;;;4.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:16:15;5.85;;;4.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:18:40;7.50;;;4.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:21:06;10.77;;;4.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:23:31;5.13;;;4.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:25:57;7.63;;;5.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:28:22;7.38;;;5.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:30:47;8.02;;;5.28;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:33:13;7.50;;;5.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:35:38;9.52;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:38:04;11.30;;;6.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:40:32;8.47;;;6.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:42:57;13.00;;;7.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:45:22;12.70;;;7.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:47:48;8.77;;;6.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:50:13;10.43;;;7.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:52:39;9.57;;;6.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:55:05;7.82;;;7.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:57:31;9.63;;;6.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T02:59:56;8.45;;;6.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:02:22;11.35;;;7.72;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:04:47;7.93;;;6.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:07:14;11.25;;;7.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:09:39;8.55;;;7.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:12:06;9.00;;;6.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:14:31;10.57;;;7.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:16:57;11.93;;;7.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:19:22;8.25;;;6.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:21:48;9.90;;;7.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:24:13;11.02;;;6.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:26:39;7.88;;;6.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:29:04;9.20;;;6.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:31:30;7.22;;;6.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:33:55;9.43;;;7.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:36:20;9.00;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:38:46;8.02;;;6.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:41:11;10.75;;;7.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:43:36;13.18;;;7.13;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:46:01;12.23;;;6.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:48:27;12.40;;;6.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:50:52;8.27;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:53:17;11.15;;;6.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:55:43;9.52;;;6.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T03:58:08;9.93;;;6.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:00:33;9.90;;;6.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:02:59;12.10;;;6.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:05:27;11.93;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:07:52;11.02;;;6.68;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:10:18;10.80;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:12:43;8.18;;;6.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:15:09;9.43;;;6.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:17:35;8.90;;;6.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:20:01;9.40;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:22:28;8.75;;;5.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:24:53;9.82;;;6.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:27:18;10.38;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:29:44;9.25;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:32:09;9.50;;;7.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:34:35;10.73;;;7.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:37:03;11.43;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:39:29;9.80;;;6.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:41:54;7.78;;;6.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:44:19;7.85;;;6.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:46:47;7.82;;;6.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:49:13;8.70;;;6.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:51:38;11.88;;;7.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:54:04;9.57;;;6.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:56:29;8.55;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T04:58:55;7.13;;;6.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:01:20;7.30;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:03:45;8.40;;;6.72;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:06:11;8.10;;;6.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:08:36;10.30;;;7.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:11:01;9.00;;;7.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:13:27;9.35;;;7.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:15:52;12.38;;;8.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:18:18;9.88;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:20:43;11.68;;;8.27;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:23:09;10.88;;;7.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:25:34;15.05;;;7.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:27:59;9.27;;;7.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:30:24;10.65;;;7.28;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:32:50;11.95;;;6.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:35:15;13.02;;;6.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:37:41;8.65;;;6.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:40:06;9.75;;;7.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:42:31;9.43;;;7.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:44:57;8.60;;;7.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:47:22;10.18;;;7.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:49:47;11.85;;;7.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:52:13;10.68;;;6.97;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:54:39;8.93;;;6.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:57:05;8.32;;;6.68;;
59458;SDS011;45269;43.568;22.244;2023-07-02T05:59:30;7.97;;;6.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:01:55;10.45;;;6.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:04:20;8.57;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:06:46;8.82;;;5.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:09:11;7.10;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:11:36;9.77;;;6.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:14:03;7.07;;;5.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:16:28;7.63;;;6.20;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:18:53;7.63;;;5.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:21:19;6.38;;;5.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:23:45;7.55;;;5.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:26:10;8.38;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:28:36;7.70;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:31:01;7.93;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:33:27;8.00;;;5.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:35:52;8.90;;;6.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:38:17;8.25;;;5.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:40:43;9.50;;;6.13;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:43:08;7.45;;;5.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:45:34;7.88;;;5.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:47:59;8.38;;;5.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:50:24;7.95;;;5.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:52:50;9.90;;;6.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:55:15;6.43;;;5.72;;
59458;SDS011;45269;43.568;22.244;2023-07-02T06:57:43;7.72;;;6.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:00:12;8.27;;;5.97;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:02:38;7.38;;;5.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:05:03;10.23;;;6.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:07:29;8.10;;;6.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:09:54;8.07;;;5.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:12:20;7.53;;;6.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:14:45;8.52;;;6.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:17:11;9.50;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:19:36;6.57;;;5.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:22:01;7.82;;;5.78;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:24:27;8.23;;;5.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:26:52;6.43;;;5.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:29:17;7.78;;;5.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:31:43;6.95;;;5.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:34:09;8.18;;;5.68;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:36:34;7.95;;;6.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:38:59;9.05;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:41:25;8.18;;;5.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:43:51;8.82;;;5.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:46:16;8.85;;;6.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:48:42;7.20;;;5.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:51:07;6.85;;;5.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:53:32;9.70;;;6.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:55:58;7.53;;;5.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T07:58:23;8.38;;;5.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:00:49;6.80;;;5.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:03:14;7.60;;;6.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:05:40;6.63;;;5.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:08:05;6.30;;;5.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:10:30;7.15;;;6.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:12:56;7.18;;;5.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:15:21;6.00;;;5.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:17:47;7.70;;;5.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:20:12;6.53;;;5.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:22:38;9.85;;;5.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:25:04;6.20;;;5.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:27:29;5.43;;;4.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:29:55;7.65;;;5.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:32:20;6.93;;;5.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:34:46;6.05;;;4.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:37:11;6.22;;;5.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:39:37;6.13;;;5.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:42:04;6.03;;;5.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:44:30;5.82;;;5.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:46:55;7.85;;;6.03;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:49:22;5.72;;;5.13;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:51:47;7.18;;;5.38;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:54:13;7.35;;;6.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:56:39;6.05;;;5.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T08:59:08;8.70;;;5.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:01:44;6.85;;;5.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:04:14;6.00;;;5.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:06:39;7.28;;;6.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:09:05;6.53;;;5.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:11:31;8.93;;;6.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:13:56;7.40;;;6.35;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:19:07;9.03;;;6.37;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:21:40;7.82;;;6.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:24:13;12.73;;;6.28;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:26:41;10.82;;;6.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:29:07;9.68;;;6.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:31:42;8.52;;;6.53;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:34:08;9.18;;;6.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:36:33;8.25;;;7.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:38:58;8.23;;;6.72;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:41:24;10.23;;;6.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:43:50;9.10;;;5.97;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:46:15;7.40;;;6.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:48:40;8.90;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:51:06;9.68;;;6.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:53:31;8.43;;;6.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:55:57;8.55;;;7.47;;
59458;SDS011;45269;43.568;22.244;2023-07-02T09:58:22;8.23;;;6.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:00:47;7.97;;;6.65;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:03:13;8.13;;;7.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:05:38;10.40;;;7.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:08:11;8.85;;;6.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:10:38;9.65;;;7.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:13:03;9.80;;;7.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:15:30;10.93;;;7.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:18:00;8.35;;;7.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:20:31;10.88;;;6.97;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:22:58;10.05;;;8.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:25:25;9.75;;;7.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:27:50;9.63;;;7.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:30:16;12.40;;;7.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:32:41;9.45;;;7.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:35:13;7.95;;;7.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:37:39;10.30;;;7.28;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:40:08;9.05;;;7.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:42:55;8.82;;;7.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:45:20;9.18;;;7.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:47:45;8.07;;;7.22;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:52:39;10.75;;;7.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:55:05;11.10;;;7.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T10:57:30;8.35;;;7.35;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:00:03;9.98;;;8.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:02:33;9.90;;;8.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:04:59;10.13;;;8.98;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:07:25;11.30;;;9.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:09:50;11.50;;;10.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:12:16;12.32;;;11.02;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:14:41;13.90;;;11.70;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:17:07;13.38;;;11.98;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:19:32;13.30;;;11.93;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:21:58;14.10;;;12.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:24:28;15.15;;;13.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:26:55;15.68;;;14.02;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:29:21;15.35;;;13.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:31:47;21.42;;;12.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:34:16;16.20;;;12.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:36:41;17.83;;;11.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:39:07;11.68;;;9.35;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:41:38;20.25;;;10.88;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:44:04;15.70;;;10.02;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:46:30;18.33;;;10.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:48:56;15.38;;;10.80;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:51:21;14.93;;;10.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:53:46;19.73;;;15.45;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:56:12;18.48;;;15.38;;
59458;SDS011;45269;43.568;22.244;2023-07-02T11:58:38;19.73;;;15.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:01:04;15.27;;;13.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:03:29;15.27;;;13.68;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:05:55;17.45;;;15.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:08:20;19.10;;;15.27;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:10:46;16.92;;;15.23;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:13:11;16.10;;;14.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:15:37;15.77;;;14.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:18:02;15.38;;;13.73;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:20:27;14.20;;;12.77;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:22:53;16.23;;;11.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:25:18;16.30;;;10.27;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:27:44;13.02;;;10.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:30:09;13.23;;;10.00;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:32:35;12.85;;;10.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:35:00;10.95;;;8.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:37:26;13.10;;;9.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:39:52;17.40;;;8.90;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:42:17;15.93;;;8.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:44:42;13.85;;;8.85;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:47:08;11.10;;;9.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:49:33;11.27;;;8.48;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:51:59;9.52;;;8.25;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:54:24;12.43;;;8.48;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:56:50;13.25;;;9.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T12:59:16;11.38;;;10.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:01:41;15.23;;;10.32;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:04:06;16.00;;;12.38;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:06:32;15.25;;;13.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:09:05;15.82;;;14.15;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:11:30;17.92;;;15.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:13:56;15.38;;;13.82;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:16:21;16.20;;;14.30;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:18:47;15.10;;;13.50;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:21:12;17.65;;;13.77;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:23:37;17.73;;;15.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:26:03;16.88;;;15.07;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:28:28;17.63;;;15.40;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:30:53;16.08;;;14.43;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:33:19;16.27;;;14.52;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:35:44;17.70;;;14.95;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:38:10;18.80;;;15.20;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:40:36;18.83;;;17.05;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:43:01;18.75;;;16.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:45:28;18.35;;;16.55;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:47:53;18.60;;;16.63;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:50:19;19.83;;;17.83;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:52:44;19.50;;;17.75;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:55:11;18.25;;;16.42;;
59458;SDS011;45269;43.568;22.244;2023-07-02T13:57:36;18.48;;;16.58;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:00:02;17.98;;;16.27;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:02:29;17.48;;;15.68;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:04:57;16.77;;;15.18;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:07:22;16.50;;;14.77;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:09:47;17.08;;;15.48;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:12:13;16.33;;;14.60;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:14:38;17.98;;;15.57;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:17:04;16.67;;;15.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:19:30;17.45;;;15.77;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:21:55;17.90;;;16.10;;
59458;SDS011;45269;43.568;22.244;2023-07-02T14:24:20;18.55;;;16.70;;