sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14061;DHT22;7105;43.616;1.434;2023-07-31T00:01:22;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:03:49;20.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:06:14;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:08:40;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:11:06;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:13:31;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:15:57;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:18:23;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:20:48;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:23:14;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:25:40;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:28:05;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:30:31;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:32:57;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:35:22;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:37:48;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:40:14;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:42:39;20.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:45:05;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:47:31;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:49:57;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:52:26;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:54:51;20.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:57:17;20.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T00:59:43;20.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:02:09;20.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:04:34;20.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:07:21;20.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:09:56;20.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:12:27;20.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:17:26;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:19:54;20.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:22:53;20.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:28:50;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:31:22;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:33:50;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:36:18;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:38:44;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:41:09;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:43:35;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:46:00;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:48:26;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:50:52;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:53:17;20.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:55:43;19.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T01:58:09;19.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:00:35;19.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:03:01;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:05:26;19.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:07:52;19.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:10:17;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:12:43;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:15:09;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:17:35;19.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:20:00;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:22:26;19.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:24:52;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:27:17;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:29:43;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:32:09;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:34:34;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:37:00;19.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:39:26;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:41:51;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:44:17;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:46:42;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:49:08;19.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:51:34;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:53:59;19.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:56:25;19.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T02:58:51;19.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:01:16;19.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:03:42;19.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:06:07;19.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:08:33;19.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:10:59;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:13:24;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:15:50;19.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:18:16;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:20:42;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:23:09;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:25:35;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:28:00;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:30:26;19.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:32:52;18.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:35:20;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:37:46;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:40:12;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:42:38;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:45:04;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:47:30;18.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:49:55;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:52:21;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:54:47;18.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:57:12;18.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T03:59:38;18.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:02:04;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:04:30;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:06:56;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:09:21;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:11:47;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:14:13;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:16:38;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:19:04;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:21:30;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:23:55;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:26:22;18.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:28:47;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:31:13;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:33:39;18.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:36:05;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:38:30;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:40:56;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:43:22;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:45:48;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:48:14;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:50:40;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:53:06;18.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:55:31;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T04:57:59;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:00:24;18.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:02:50;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:05:16;18.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:07:41;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:10:08;18.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:12:33;18.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:14:59;18.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:17:25;20.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:19:50;20.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:22:16;21.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:24:41;22.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:27:07;22.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:29:33;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:31:59;23.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:34:25;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:36:50;23.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:39:16;23.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:41:41;23.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:44:08;24.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:46:33;24.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:48:59;24.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:51:26;25.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:53:52;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:56:18;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T05:58:44;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:01:10;25.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:03:35;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:06:01;27.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:08:26;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:10:52;25.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:13:18;25.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:15:44;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:18:09;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:20:36;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:23:01;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:25:27;27.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:27:56;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:30:22;29.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:32:47;28.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:35:13;30.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:37:39;31.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:40:07;29.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:42:36;29.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:45:02;29.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:47:28;29.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:49:53;30.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:52:19;30.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:55:16;31.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T06:57:46;32.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:00:12;30.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:02:38;33.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:05:04;31.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:07:29;28.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:09:55;30.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:12:21;31.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:14:46;32.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:17:13;30.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:19:41;30.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:22:07;30.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:24:33;31.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:26:59;30.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:29:24;29.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:31:50;30.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:34:16;29.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:36:41;30.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:39:09;30.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:41:35;31.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:44:01;31.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:46:26;31.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:48:52;31.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:51:18;30.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:53:43;30.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:56:09;31.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T07:58:35;34.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:01:00;33.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:03:26;34.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:05:51;34.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:08:17;32.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:10:43;32.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:13:11;30.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:15:42;31.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:18:10;31.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:20:37;30.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:23:03;32.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:25:29;34.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:27:55;32.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:30:21;34.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:32:47;35.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:35:12;36.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:37:38;33.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:40:05;33.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:42:31;34.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:44:58;33.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:47:25;34.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:49:52;33.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:52:18;33.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:54:44;33.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:57:11;32.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T08:59:38;33.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:02:08;35.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:04:35;34.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:07:02;32.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:09:30;34.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:11:58;29.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:14:25;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:16:53;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:19:35;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:22:05;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:24:32;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:27:00;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:29:27;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:31:53;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:34:20;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:36:53;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:39:19;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:41:54;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:44:20;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:46:46;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:49:13;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:51:40;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:54:15;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:56:45;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T09:59:14;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:01:41;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:04:11;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:06:38;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:09:06;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:11:38;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:14:07;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:16:37;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:19:03;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:21:31;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:24:02;25.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:26:28;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:28:55;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:31:21;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:33:48;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:36:18;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:38:44;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:41:10;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:43:38;25.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:46:08;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:48:39;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:51:10;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:53:40;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:56:08;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T10:58:36;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:01:06;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:03:48;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:06:15;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:08:49;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:11:17;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:13:51;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:16:19;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:18:46;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:21:18;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:23:48;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:26:14;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:28:41;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:31:10;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:33:36;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:36:02;25.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:38:32;25.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:41:03;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:43:31;25.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:45:58;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:48:28;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:50:57;26.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:53:48;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:56:18;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T11:58:46;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:01:13;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:03:39;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:06:06;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:08:32;25.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:11:06;25.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:13:32;25.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:16:01;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:18:38;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:21:06;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:23:33;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:28:50;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:31:18;25.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:33:45;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:36:16;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:38:42;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:41:08;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:43:35;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:46:01;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:48:27;26.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:50:53;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:53:18;26.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:55:44;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T12:58:10;26.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:00:36;26.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:03:02;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:05:28;26.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:07:55;26.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:10:21;26.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:12:47;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:15:13;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:17:39;27.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:20:05;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:22:31;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:24:57;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:27:22;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:29:50;27.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:32:17;26.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:34:43;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:37:09;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:39:35;27.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:42:02;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:44:28;26.90;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:46:53;27.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:49:19;27.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:51:45;27.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:54:11;27.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:56:37;27.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T13:59:03;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:01:31;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:03:56;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:06:22;28.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:08:48;27.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:11:13;27.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:13:39;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:16:05;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:18:30;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:20:56;28.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:23:22;27.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:25:47;27.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:28:13;27.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:30:39;27.80;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:33:05;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:35:30;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:37:56;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:40:22;28.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:42:47;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:45:13;28.00;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:47:39;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:50:05;28.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:52:30;28.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:54:56;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:57:22;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T14:59:48;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:02:14;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:04:40;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:07:05;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:09:31;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:11:57;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:14:24;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:16:50;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:19:16;28.40;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:21:42;28.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:24:08;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:26:34;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:29:04;28.10;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:31:43;28.20;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:34:09;28.30;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:36:34;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:39:00;28.60;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:41:26;28.70;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:43:52;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:46:18;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:48:44;28.50;99.90
14061;DHT22;7105;43.616;1.434;2023-07-31T15:51:10;28.50;99.90