sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;66757;44.024;20.456;2023-06-22T00:01:09;98365.25;;;22.70
66170;BMP280;66757;44.024;20.456;2023-06-22T00:03:35;98362.16;;;22.64
66170;BMP280;66757;44.024;20.456;2023-06-22T00:06:00;98371.38;;;22.59
66170;BMP280;66757;44.024;20.456;2023-06-22T00:08:25;98369.06;;;22.62
66170;BMP280;66757;44.024;20.456;2023-06-22T00:10:51;98368.69;;;22.59
66170;BMP280;66757;44.024;20.456;2023-06-22T00:13:16;98381.41;;;22.59
66170;BMP280;66757;44.024;20.456;2023-06-22T00:15:43;98381.34;;;22.52
66170;BMP280;66757;44.024;20.456;2023-06-22T00:18:09;98377.94;;;22.58
66170;BMP280;66757;44.024;20.456;2023-06-22T00:20:35;98370.72;;;22.77
66170;BMP280;66757;44.024;20.456;2023-06-22T00:23:05;98360.31;;;22.82
66170;BMP280;66757;44.024;20.456;2023-06-22T00:25:35;98360.78;;;22.91
66170;BMP280;66757;44.024;20.456;2023-06-22T00:28:01;98352.16;;;22.72
66170;BMP280;66757;44.024;20.456;2023-06-22T00:30:27;98348.22;;;22.62
66170;BMP280;66757;44.024;20.456;2023-06-22T00:32:53;98345.84;;;22.57
66170;BMP280;66757;44.024;20.456;2023-06-22T00:35:19;98348.75;;;22.34
66170;BMP280;66757;44.024;20.456;2023-06-22T00:37:44;98357.53;;;22.24
66170;BMP280;66757;44.024;20.456;2023-06-22T00:40:10;98354.78;;;22.17
66170;BMP280;66757;44.024;20.456;2023-06-22T00:42:38;98363.34;;;21.86
66170;BMP280;66757;44.024;20.456;2023-06-22T00:45:05;98355.25;;;21.89
66170;BMP280;66757;44.024;20.456;2023-06-22T00:47:30;98352.09;;;22.17
66170;BMP280;66757;44.024;20.456;2023-06-22T00:49:56;98348.44;;;21.99
66170;BMP280;66757;44.024;20.456;2023-06-22T00:52:24;98346.66;;;21.80
66170;BMP280;66757;44.024;20.456;2023-06-22T00:54:55;98357.00;;;22.08
66170;BMP280;66757;44.024;20.456;2023-06-22T00:57:22;98347.59;;;22.35
66170;BMP280;66757;44.024;20.456;2023-06-22T00:59:53;98333.28;;;22.31
66170;BMP280;66757;44.024;20.456;2023-06-22T01:02:19;98333.31;;;22.38
66170;BMP280;66757;44.024;20.456;2023-06-22T01:04:44;98330.59;;;22.31
66170;BMP280;66757;44.024;20.456;2023-06-22T01:07:29;98320.91;;;22.30
66170;BMP280;66757;44.024;20.456;2023-06-22T01:12:22;98299.22;;;22.23
66170;BMP280;66757;44.024;20.456;2023-06-22T01:14:57;98298.06;;;22.24
66170;BMP280;66757;44.024;20.456;2023-06-22T01:17:24;98296.16;;;22.25
66170;BMP280;66757;44.024;20.456;2023-06-22T01:19:54;98299.59;;;22.18
66170;BMP280;66757;44.024;20.456;2023-06-22T01:22:24;98310.38;;;22.14
66170;BMP280;66757;44.024;20.456;2023-06-22T01:27:33;98307.69;;;21.78
66170;BMP280;66757;44.024;20.456;2023-06-22T01:30:02;98302.03;;;21.90
66170;BMP280;66757;44.024;20.456;2023-06-22T01:32:32;98311.03;;;21.67
66170;BMP280;66757;44.024;20.456;2023-06-22T01:35:00;98319.69;;;21.84
66170;BMP280;66757;44.024;20.456;2023-06-22T01:37:27;98310.53;;;21.95
66170;BMP280;66757;44.024;20.456;2023-06-22T01:39:54;98322.97;;;22.00
66170;BMP280;66757;44.024;20.456;2023-06-22T01:42:21;98322.88;;;21.93
66170;BMP280;66757;44.024;20.456;2023-06-22T01:44:47;98319.91;;;22.01
66170;BMP280;66757;44.024;20.456;2023-06-22T01:47:13;98316.72;;;21.96
66170;BMP280;66757;44.024;20.456;2023-06-22T01:49:40;98317.44;;;21.89
66170;BMP280;66757;44.024;20.456;2023-06-22T01:52:06;98317.47;;;21.93
66170;BMP280;66757;44.024;20.456;2023-06-22T01:54:32;98326.53;;;21.70
66170;BMP280;66757;44.024;20.456;2023-06-22T01:56:58;98320.66;;;21.65
66170;BMP280;66757;44.024;20.456;2023-06-22T01:59:35;98316.78;;;21.62
66170;BMP280;66757;44.024;20.456;2023-06-22T02:02:06;98324.63;;;21.41
66170;BMP280;66757;44.024;20.456;2023-06-22T02:04:46;98316.53;;;21.74
66170;BMP280;66757;44.024;20.456;2023-06-22T02:07:15;98322.63;;;21.68
66170;BMP280;66757;44.024;20.456;2023-06-22T02:09:46;98317.34;;;21.79
66170;BMP280;66757;44.024;20.456;2023-06-22T02:12:17;98330.41;;;21.77
66170;BMP280;66757;44.024;20.456;2023-06-22T02:14:44;98332.06;;;21.85
66170;BMP280;66757;44.024;20.456;2023-06-22T02:17:11;98331.28;;;21.84
66170;BMP280;66757;44.024;20.456;2023-06-22T02:19:38;98328.59;;;21.51
66170;BMP280;66757;44.024;20.456;2023-06-22T02:22:06;98328.75;;;21.65
66170;BMP280;66757;44.024;20.456;2023-06-22T02:24:31;98323.50;;;21.46
66170;BMP280;66757;44.024;20.456;2023-06-22T02:26:59;98329.63;;;21.76
66170;BMP280;66757;44.024;20.456;2023-06-22T02:29:25;98331.56;;;21.42
66170;BMP280;66757;44.024;20.456;2023-06-22T02:31:52;98341.81;;;21.29
66170;BMP280;66757;44.024;20.456;2023-06-22T02:34:17;98337.88;;;21.53
66170;BMP280;66757;44.024;20.456;2023-06-22T02:36:47;98332.22;;;21.65
66170;BMP280;66757;44.024;20.456;2023-06-22T02:39:23;98338.13;;;21.41
66170;BMP280;66757;44.024;20.456;2023-06-22T02:41:50;98339.25;;;21.40
66170;BMP280;66757;44.024;20.456;2023-06-22T02:44:15;98336.94;;;21.39
66170;BMP280;66757;44.024;20.456;2023-06-22T02:46:41;98335.38;;;21.38
66170;BMP280;66757;44.024;20.456;2023-06-22T02:49:07;98337.78;;;21.46
66170;BMP280;66757;44.024;20.456;2023-06-22T02:51:33;98335.47;;;21.48
66170;BMP280;66757;44.024;20.456;2023-06-22T02:53:59;98332.38;;;21.46
66170;BMP280;66757;44.024;20.456;2023-06-22T02:56:25;98333.75;;;21.33
66170;BMP280;66757;44.024;20.456;2023-06-22T02:58:51;98332.94;;;21.29
66170;BMP280;66757;44.024;20.456;2023-06-22T03:01:17;98345.91;;;21.20
66170;BMP280;66757;44.024;20.456;2023-06-22T03:03:48;98340.03;;;21.41
66170;BMP280;66757;44.024;20.456;2023-06-22T03:06:13;98350.59;;;21.53
66170;BMP280;66757;44.024;20.456;2023-06-22T03:08:39;98348.59;;;21.46
66170;BMP280;66757;44.024;20.456;2023-06-22T03:11:04;98353.34;;;21.56
66170;BMP280;66757;44.024;20.456;2023-06-22T03:13:30;98347.25;;;21.33
66170;BMP280;66757;44.024;20.456;2023-06-22T03:15:55;98335.50;;;21.18
66170;BMP280;66757;44.024;20.456;2023-06-22T03:18:21;98341.81;;;21.29
66170;BMP280;66757;44.024;20.456;2023-06-22T03:20:47;98341.47;;;21.31
66170;BMP280;66757;44.024;20.456;2023-06-22T03:23:13;98334.53;;;21.33
66170;BMP280;66757;44.024;20.456;2023-06-22T03:25:38;98334.66;;;20.88
66170;BMP280;66757;44.024;20.456;2023-06-22T03:28:04;98324.28;;;21.16
66170;BMP280;66757;44.024;20.456;2023-06-22T03:30:30;98340.41;;;21.09
66170;BMP280;66757;44.024;20.456;2023-06-22T03:32:55;98336.59;;;21.14
66170;BMP280;66757;44.024;20.456;2023-06-22T03:35:21;98334.47;;;21.26
66170;BMP280;66757;44.024;20.456;2023-06-22T03:37:46;98335.53;;;21.22
66170;BMP280;66757;44.024;20.456;2023-06-22T03:40:12;98342.53;;;21.23
66170;BMP280;66757;44.024;20.456;2023-06-22T03:42:37;98343.19;;;21.46
66170;BMP280;66757;44.024;20.456;2023-06-22T03:45:04;98337.81;;;21.50
66170;BMP280;66757;44.024;20.456;2023-06-22T03:47:29;98340.13;;;21.51
66170;BMP280;66757;44.024;20.456;2023-06-22T03:49:55;98343.13;;;21.39
66170;BMP280;66757;44.024;20.456;2023-06-22T03:52:21;98346.47;;;21.03
66170;BMP280;66757;44.024;20.456;2023-06-22T03:54:47;98352.53;;;20.96
66170;BMP280;66757;44.024;20.456;2023-06-22T03:57:13;98353.38;;;21.30
66170;BMP280;66757;44.024;20.456;2023-06-22T03:59:38;98361.84;;;20.53
66170;BMP280;66757;44.024;20.456;2023-06-22T04:02:04;98363.00;;;20.52
66170;BMP280;66757;44.024;20.456;2023-06-22T04:04:55;98373.22;;;20.66
66170;BMP280;66757;44.024;20.456;2023-06-22T04:07:20;98370.34;;;21.04
66170;BMP280;66757;44.024;20.456;2023-06-22T04:09:46;98356.88;;;21.30
66170;BMP280;66757;44.024;20.456;2023-06-22T04:12:11;98354.75;;;21.47
66170;BMP280;66757;44.024;20.456;2023-06-22T04:14:36;98358.69;;;21.53
66170;BMP280;66757;44.024;20.456;2023-06-22T04:17:02;98358.69;;;21.53
66170;BMP280;66757;44.024;20.456;2023-06-22T04:19:27;98353.16;;;21.42
66170;BMP280;66757;44.024;20.456;2023-06-22T04:21:53;98355.56;;;21.51
66170;BMP280;66757;44.024;20.456;2023-06-22T04:24:18;98359.16;;;21.58
66170;BMP280;66757;44.024;20.456;2023-06-22T04:26:44;98357.00;;;21.71
66170;BMP280;66757;44.024;20.456;2023-06-22T04:29:11;98355.16;;;21.79
66170;BMP280;66757;44.024;20.456;2023-06-22T04:31:36;98360.53;;;21.79
66170;BMP280;66757;44.024;20.456;2023-06-22T04:34:06;98363.56;;;21.73
66170;BMP280;66757;44.024;20.456;2023-06-22T04:36:40;98356.84;;;21.60
66170;BMP280;66757;44.024;20.456;2023-06-22T04:39:12;98357.03;;;21.74
66170;BMP280;66757;44.024;20.456;2023-06-22T04:41:40;98361.91;;;21.65
66170;BMP280;66757;44.024;20.456;2023-06-22T04:44:13;98364.97;;;21.30
66170;BMP280;66757;44.024;20.456;2023-06-22T04:46:39;98358.19;;;21.77
66170;BMP280;66757;44.024;20.456;2023-06-22T04:49:08;98355.16;;;22.15
66170;BMP280;66757;44.024;20.456;2023-06-22T04:51:41;98358.69;;;21.83
66170;BMP280;66757;44.024;20.456;2023-06-22T04:54:08;98361.97;;;22.02
66170;BMP280;66757;44.024;20.456;2023-06-22T04:56:33;98359.75;;;22.11
66170;BMP280;66757;44.024;20.456;2023-06-22T04:59:00;98361.59;;;22.04
66170;BMP280;66757;44.024;20.456;2023-06-22T05:01:25;98366.34;;;22.14
66170;BMP280;66757;44.024;20.456;2023-06-22T05:03:51;98374.50;;;22.21
66170;BMP280;66757;44.024;20.456;2023-06-22T05:06:21;98364.66;;;21.99
66170;BMP280;66757;44.024;20.456;2023-06-22T05:08:58;98372.38;;;22.04
66170;BMP280;66757;44.024;20.456;2023-06-22T05:11:27;98370.31;;;22.27
66170;BMP280;66757;44.024;20.456;2023-06-22T05:13:54;98382.63;;;22.25
66170;BMP280;66757;44.024;20.456;2023-06-22T05:16:20;98385.44;;;22.79
66170;BMP280;66757;44.024;20.456;2023-06-22T05:18:55;98375.22;;;22.58
66170;BMP280;66757;44.024;20.456;2023-06-22T05:21:22;98380.78;;;22.83
66170;BMP280;66757;44.024;20.456;2023-06-22T05:23:48;98366.59;;;22.97
66170;BMP280;66757;44.024;20.456;2023-06-22T05:26:14;98381.69;;;22.94
66170;BMP280;66757;44.024;20.456;2023-06-22T05:28:39;98378.00;;;23.27
66170;BMP280;66757;44.024;20.456;2023-06-22T05:31:05;98381.91;;;23.33
66170;BMP280;66757;44.024;20.456;2023-06-22T05:33:30;98382.06;;;23.76
66170;BMP280;66757;44.024;20.456;2023-06-22T05:35:56;98378.94;;;23.60
66170;BMP280;66757;44.024;20.456;2023-06-22T05:38:21;98378.16;;;23.66
66170;BMP280;66757;44.024;20.456;2023-06-22T05:40:47;98382.13;;;23.94
66170;BMP280;66757;44.024;20.456;2023-06-22T05:43:12;98381.16;;;23.43
66170;BMP280;66757;44.024;20.456;2023-06-22T05:45:38;98388.31;;;24.01
66170;BMP280;66757;44.024;20.456;2023-06-22T05:48:05;98385.25;;;24.06
66170;BMP280;66757;44.024;20.456;2023-06-22T05:50:30;98380.50;;;23.64
66170;BMP280;66757;44.024;20.456;2023-06-22T05:52:56;98384.06;;;24.00
66170;BMP280;66757;44.024;20.456;2023-06-22T05:55:21;98392.22;;;24.04
66170;BMP280;66757;44.024;20.456;2023-06-22T05:57:47;98395.75;;;24.43
66170;BMP280;66757;44.024;20.456;2023-06-22T06:00:13;98398.84;;;24.34
66170;BMP280;66757;44.024;20.456;2023-06-22T06:02:38;98403.88;;;24.61
66170;BMP280;66757;44.024;20.456;2023-06-22T06:05:10;98396.09;;;24.84
66170;BMP280;66757;44.024;20.456;2023-06-22T06:07:35;98396.88;;;24.88
66170;BMP280;66757;44.024;20.456;2023-06-22T06:10:02;98400.72;;;24.98
66170;BMP280;66757;44.024;20.456;2023-06-22T06:12:29;98392.13;;;25.20
66170;BMP280;66757;44.024;20.456;2023-06-22T06:14:55;98388.72;;;24.95
66170;BMP280;66757;44.024;20.456;2023-06-22T06:17:21;98395.59;;;25.32
66170;BMP280;66757;44.024;20.456;2023-06-22T06:19:47;98403.69;;;25.53
66170;BMP280;66757;44.024;20.456;2023-06-22T06:22:12;98394.69;;;25.66
66170;BMP280;66757;44.024;20.456;2023-06-22T06:24:38;98393.50;;;25.67
66170;BMP280;66757;44.024;20.456;2023-06-22T06:27:03;98395.69;;;25.90
66170;BMP280;66757;44.024;20.456;2023-06-22T06:29:30;98393.88;;;26.25
66170;BMP280;66757;44.024;20.456;2023-06-22T06:31:57;98385.47;;;26.08
66170;BMP280;66757;44.024;20.456;2023-06-22T06:34:22;98376.72;;;26.35
66170;BMP280;66757;44.024;20.456;2023-06-22T06:36:47;98375.47;;;25.91
66170;BMP280;66757;44.024;20.456;2023-06-22T06:39:13;98371.69;;;25.82
66170;BMP280;66757;44.024;20.456;2023-06-22T06:41:38;98367.25;;;26.05
66170;BMP280;66757;44.024;20.456;2023-06-22T06:44:04;98362.47;;;26.20
66170;BMP280;66757;44.024;20.456;2023-06-22T06:46:29;98357.59;;;26.83
66170;BMP280;66757;44.024;20.456;2023-06-22T06:48:55;98348.13;;;26.94
66170;BMP280;66757;44.024;20.456;2023-06-22T06:51:20;98342.16;;;27.37
66170;BMP280;66757;44.024;20.456;2023-06-22T06:53:46;98353.03;;;26.73
66170;BMP280;66757;44.024;20.456;2023-06-22T06:56:11;98353.28;;;26.85
66170;BMP280;66757;44.024;20.456;2023-06-22T06:58:40;98351.22;;;27.27
66170;BMP280;66757;44.024;20.456;2023-06-22T07:01:06;98351.41;;;27.43
66170;BMP280;66757;44.024;20.456;2023-06-22T07:03:31;98355.13;;;27.56
66170;BMP280;66757;44.024;20.456;2023-06-22T07:05:58;98349.47;;;27.13
66170;BMP280;66757;44.024;20.456;2023-06-22T07:08:23;98348.66;;;27.46
66170;BMP280;66757;44.024;20.456;2023-06-22T07:10:49;98348.13;;;27.55
66170;BMP280;66757;44.024;20.456;2023-06-22T07:13:14;98349.34;;;27.77
66170;BMP280;66757;44.024;20.456;2023-06-22T07:15:40;98356.00;;;27.99
66170;BMP280;66757;44.024;20.456;2023-06-22T07:18:05;98356.41;;;27.98
66170;BMP280;66757;44.024;20.456;2023-06-22T07:20:31;98371.53;;;28.02
66170;BMP280;66757;44.024;20.456;2023-06-22T07:22:56;98354.56;;;27.68
66170;BMP280;66757;44.024;20.456;2023-06-22T07:25:23;98355.81;;;27.33
66170;BMP280;66757;44.024;20.456;2023-06-22T07:28:06;98355.53;;;27.81
66170;BMP280;66757;44.024;20.456;2023-06-22T07:30:32;98343.59;;;28.22
66170;BMP280;66757;44.024;20.456;2023-06-22T07:32:58;98339.41;;;28.14
66170;BMP280;66757;44.024;20.456;2023-06-22T07:35:24;98341.94;;;28.47
66170;BMP280;66757;44.024;20.456;2023-06-22T07:37:50;98340.88;;;27.95
66170;BMP280;66757;44.024;20.456;2023-06-22T07:40:15;98341.13;;;28.27
66170;BMP280;66757;44.024;20.456;2023-06-22T07:42:41;98344.50;;;28.35
66170;BMP280;66757;44.024;20.456;2023-06-22T07:45:08;98342.88;;;28.80
66170;BMP280;66757;44.024;20.456;2023-06-22T07:47:34;98341.19;;;28.86
66170;BMP280;66757;44.024;20.456;2023-06-22T07:50:01;98328.66;;;29.09
66170;BMP280;66757;44.024;20.456;2023-06-22T07:52:30;98326.97;;;28.75
66170;BMP280;66757;44.024;20.456;2023-06-22T07:54:56;98325.38;;;28.78
66170;BMP280;66757;44.024;20.456;2023-06-22T07:57:21;98331.25;;;29.32
66170;BMP280;66757;44.024;20.456;2023-06-22T07:59:47;98325.00;;;29.47
66170;BMP280;66757;44.024;20.456;2023-06-22T08:02:12;98323.56;;;29.75
66170;BMP280;66757;44.024;20.456;2023-06-22T08:04:38;98329.59;;;29.70
66170;BMP280;66757;44.024;20.456;2023-06-22T08:07:04;98323.56;;;29.75
66170;BMP280;66757;44.024;20.456;2023-06-22T08:09:31;98324.59;;;29.65
66170;BMP280;66757;44.024;20.456;2023-06-22T08:11:56;98320.16;;;29.87
66170;BMP280;66757;44.024;20.456;2023-06-22T08:14:30;98322.13;;;30.32
66170;BMP280;66757;44.024;20.456;2023-06-22T08:16:56;98319.53;;;30.41
66170;BMP280;66757;44.024;20.456;2023-06-22T08:19:22;98324.94;;;30.57
66170;BMP280;66757;44.024;20.456;2023-06-22T08:21:47;98327.09;;;30.49
66170;BMP280;66757;44.024;20.456;2023-06-22T08:24:12;98328.00;;;30.59
66170;BMP280;66757;44.024;20.456;2023-06-22T08:26:38;98325.28;;;30.59
66170;BMP280;66757;44.024;20.456;2023-06-22T08:29:04;98329.63;;;30.85
66170;BMP280;66757;44.024;20.456;2023-06-22T08:31:30;98324.56;;;30.71
66170;BMP280;66757;44.024;20.456;2023-06-22T08:33:56;98330.69;;;30.75
66170;BMP280;66757;44.024;20.456;2023-06-22T08:36:21;98328.28;;;30.90
66170;BMP280;66757;44.024;20.456;2023-06-22T08:38:47;98327.53;;;31.40
66170;BMP280;66757;44.024;20.456;2023-06-22T08:41:16;98333.72;;;31.44
66170;BMP280;66757;44.024;20.456;2023-06-22T08:43:43;98331.91;;;31.63
66170;BMP280;66757;44.024;20.456;2023-06-22T08:46:09;98332.38;;;31.48
66170;BMP280;66757;44.024;20.456;2023-06-22T08:48:35;98333.88;;;31.62
66170;BMP280;66757;44.024;20.456;2023-06-22T08:51:01;98331.03;;;32.00
66170;BMP280;66757;44.024;20.456;2023-06-22T08:53:27;98336.72;;;31.71
66170;BMP280;66757;44.024;20.456;2023-06-22T08:55:53;98340.13;;;32.10
66170;BMP280;66757;44.024;20.456;2023-06-22T08:58:18;98330.41;;;32.18
66170;BMP280;66757;44.024;20.456;2023-06-22T09:00:45;98328.56;;;32.15
66170;BMP280;66757;44.024;20.456;2023-06-22T09:03:10;98336.63;;;31.96
66170;BMP280;66757;44.024;20.456;2023-06-22T09:05:37;98332.50;;;32.79
66170;BMP280;66757;44.024;20.456;2023-06-22T09:08:02;98330.69;;;32.54
66170;BMP280;66757;44.024;20.456;2023-06-22T09:10:28;98327.94;;;32.54
66170;BMP280;66757;44.024;20.456;2023-06-22T09:12:53;98335.25;;;33.19
66170;BMP280;66757;44.024;20.456;2023-06-22T09:15:19;98327.34;;;32.59
66170;BMP280;66757;44.024;20.456;2023-06-22T09:17:44;98332.38;;;32.82
66170;BMP280;66757;44.024;20.456;2023-06-22T09:20:11;98322.38;;;32.67
66170;BMP280;66757;44.024;20.456;2023-06-22T09:22:37;98328.06;;;32.81
66170;BMP280;66757;44.024;20.456;2023-06-22T09:25:03;98330.84;;;33.12
66170;BMP280;66757;44.024;20.456;2023-06-22T09:27:28;98333.13;;;33.13
66170;BMP280;66757;44.024;20.456;2023-06-22T09:29:54;98337.13;;;33.31
66170;BMP280;66757;44.024;20.456;2023-06-22T09:32:20;98341.47;;;33.59
66170;BMP280;66757;44.024;20.456;2023-06-22T09:34:45;98331.41;;;33.74
66170;BMP280;66757;44.024;20.456;2023-06-22T09:37:11;98332.03;;;33.78
66170;BMP280;66757;44.024;20.456;2023-06-22T09:39:36;98333.56;;;33.70
66170;BMP280;66757;44.024;20.456;2023-06-22T09:42:02;98323.75;;;34.42
66170;BMP280;66757;44.024;20.456;2023-06-22T09:44:28;98331.09;;;34.08
66170;BMP280;66757;44.024;20.456;2023-06-22T09:46:53;98329.88;;;34.28
66170;BMP280;66757;44.024;20.456;2023-06-22T09:49:19;98331.63;;;34.58
66170;BMP280;66757;44.024;20.456;2023-06-22T09:51:44;98329.09;;;35.44
66170;BMP280;66757;44.024;20.456;2023-06-22T09:54:09;98337.69;;;37.06
66170;BMP280;66757;44.024;20.456;2023-06-22T09:56:35;98337.53;;;37.16
66170;BMP280;66757;44.024;20.456;2023-06-22T09:59:03;98339.69;;;38.18
66170;BMP280;66757;44.024;20.456;2023-06-22T10:01:28;98344.66;;;37.62
66170;BMP280;66757;44.024;20.456;2023-06-22T10:03:53;98346.88;;;37.58
66170;BMP280;66757;44.024;20.456;2023-06-22T10:06:22;98345.34;;;38.66
66170;BMP280;66757;44.024;20.456;2023-06-22T10:08:48;98346.94;;;39.26
66170;BMP280;66757;44.024;20.456;2023-06-22T10:11:15;98344.06;;;39.79
66170;BMP280;66757;44.024;20.456;2023-06-22T10:13:40;98340.06;;;40.02
66170;BMP280;66757;44.024;20.456;2023-06-22T10:16:05;98331.03;;;39.26
66170;BMP280;66757;44.024;20.456;2023-06-22T10:18:32;98346.56;;;37.97
66170;BMP280;66757;44.024;20.456;2023-06-22T10:20:57;98349.88;;;38.06
66170;BMP280;66757;44.024;20.456;2023-06-22T10:23:23;98345.19;;;38.12
66170;BMP280;66757;44.024;20.456;2023-06-22T10:25:48;98344.06;;;37.99
66170;BMP280;66757;44.024;20.456;2023-06-22T10:28:14;98343.56;;;38.31
66170;BMP280;66757;44.024;20.456;2023-06-22T10:30:40;98348.41;;;37.59
66170;BMP280;66757;44.024;20.456;2023-06-22T10:33:10;98345.09;;;38.64
66170;BMP280;66757;44.024;20.456;2023-06-22T10:35:36;98346.88;;;39.15
66170;BMP280;66757;44.024;20.456;2023-06-22T10:38:03;98334.94;;;39.68
66170;BMP280;66757;44.024;20.456;2023-06-22T10:40:29;98345.06;;;39.06
66170;BMP280;66757;44.024;20.456;2023-06-22T10:42:54;98343.03;;;39.60
66170;BMP280;66757;44.024;20.456;2023-06-22T10:45:20;98343.50;;;38.94
66170;BMP280;66757;44.024;20.456;2023-06-22T10:47:45;98341.94;;;39.30
66170;BMP280;66757;44.024;20.456;2023-06-22T10:50:11;98338.50;;;39.79
66170;BMP280;66757;44.024;20.456;2023-06-22T10:52:37;98336.50;;;40.35
66170;BMP280;66757;44.024;20.456;2023-06-22T10:55:03;98333.22;;;40.26
66170;BMP280;66757;44.024;20.456;2023-06-22T10:57:29;98329.19;;;40.04
66170;BMP280;66757;44.024;20.456;2023-06-22T10:59:54;98328.44;;;40.15
66170;BMP280;66757;44.024;20.456;2023-06-22T11:02:19;98329.81;;;39.38
66170;BMP280;66757;44.024;20.456;2023-06-22T11:04:45;98327.34;;;39.57
66170;BMP280;66757;44.024;20.456;2023-06-22T11:07:11;98324.31;;;39.55
66170;BMP280;66757;44.024;20.456;2023-06-22T11:09:36;98313.91;;;37.81
66170;BMP280;66757;44.024;20.456;2023-06-22T11:12:03;98316.78;;;38.54
66170;BMP280;66757;44.024;20.456;2023-06-22T11:14:29;98308.22;;;37.24
66170;BMP280;66757;44.024;20.456;2023-06-22T11:16:54;98306.88;;;37.59
66170;BMP280;66757;44.024;20.456;2023-06-22T11:19:21;98302.97;;;37.72
66170;BMP280;66757;44.024;20.456;2023-06-22T11:21:46;98293.63;;;37.03
66170;BMP280;66757;44.024;20.456;2023-06-22T11:24:12;98300.94;;;36.71
66170;BMP280;66757;44.024;20.456;2023-06-22T11:26:37;98303.66;;;36.66
66170;BMP280;66757;44.024;20.456;2023-06-22T11:29:03;98285.47;;;36.44
66170;BMP280;66757;44.024;20.456;2023-06-22T11:31:33;98293.19;;;36.40
66170;BMP280;66757;44.024;20.456;2023-06-22T11:33:59;98283.75;;;35.35
66170;BMP280;66757;44.024;20.456;2023-06-22T11:36:25;98288.19;;;35.42
66170;BMP280;66757;44.024;20.456;2023-06-22T11:38:50;98280.34;;;35.93
66170;BMP280;66757;44.024;20.456;2023-06-22T11:41:16;98287.50;;;35.71
66170;BMP280;66757;44.024;20.456;2023-06-22T11:43:42;98285.59;;;35.91
66170;BMP280;66757;44.024;20.456;2023-06-22T11:46:07;98276.72;;;35.73
66170;BMP280;66757;44.024;20.456;2023-06-22T11:48:33;98276.56;;;35.14
66170;BMP280;66757;44.024;20.456;2023-06-22T11:50:58;98278.00;;;35.24
66170;BMP280;66757;44.024;20.456;2023-06-22T11:53:25;98283.81;;;35.26
66170;BMP280;66757;44.024;20.456;2023-06-22T11:55:51;98273.16;;;35.58
66170;BMP280;66757;44.024;20.456;2023-06-22T11:58:17;98274.53;;;35.91
66170;BMP280;66757;44.024;20.456;2023-06-22T12:00:43;98268.53;;;35.93
66170;BMP280;66757;44.024;20.456;2023-06-22T12:03:10;98276.50;;;35.38
66170;BMP280;66757;44.024;20.456;2023-06-22T12:05:36;98271.25;;;35.02
66170;BMP280;66757;44.024;20.456;2023-06-22T12:08:02;98282.34;;;35.55
66170;BMP280;66757;44.024;20.456;2023-06-22T12:10:27;98267.78;;;35.78
66170;BMP280;66757;44.024;20.456;2023-06-22T12:12:56;98276.91;;;35.84
66170;BMP280;66757;44.024;20.456;2023-06-22T12:15:23;98261.94;;;35.61
66170;BMP280;66757;44.024;20.456;2023-06-22T12:17:48;98260.72;;;35.77
66170;BMP280;66757;44.024;20.456;2023-06-22T12:20:14;98254.44;;;35.91
66170;BMP280;66757;44.024;20.456;2023-06-22T12:22:40;98251.41;;;35.89
66170;BMP280;66757;44.024;20.456;2023-06-22T12:25:07;98254.50;;;35.67
66170;BMP280;66757;44.024;20.456;2023-06-22T12:27:33;98247.00;;;35.68
66170;BMP280;66757;44.024;20.456;2023-06-22T12:29:58;98245.47;;;35.67
66170;BMP280;66757;44.024;20.456;2023-06-22T12:32:23;98248.19;;;35.52
66170;BMP280;66757;44.024;20.456;2023-06-22T12:34:49;98241.19;;;35.66
66170;BMP280;66757;44.024;20.456;2023-06-22T12:37:15;98233.97;;;35.83
66170;BMP280;66757;44.024;20.456;2023-06-22T12:39:40;98237.19;;;35.67
66170;BMP280;66757;44.024;20.456;2023-06-22T12:42:07;98225.75;;;36.32
66170;BMP280;66757;44.024;20.456;2023-06-22T12:44:37;98221.84;;;36.24
66170;BMP280;66757;44.024;20.456;2023-06-22T12:47:03;98227.31;;;36.04
66170;BMP280;66757;44.024;20.456;2023-06-22T12:49:28;98223.47;;;36.31
66170;BMP280;66757;44.024;20.456;2023-06-22T12:51:54;98228.78;;;36.34
66170;BMP280;66757;44.024;20.456;2023-06-22T12:54:19;98229.41;;;36.09
66170;BMP280;66757;44.024;20.456;2023-06-22T12:56:45;98228.72;;;36.14
66170;BMP280;66757;44.024;20.456;2023-06-22T12:59:11;98221.19;;;36.64
66170;BMP280;66757;44.024;20.456;2023-06-22T13:01:36;98224.31;;;36.22
66170;BMP280;66757;44.024;20.456;2023-06-22T13:04:02;98209.78;;;35.78
66170;BMP280;66757;44.024;20.456;2023-06-22T13:06:27;98211.31;;;35.79
66170;BMP280;66757;44.024;20.456;2023-06-22T13:08:53;98209.56;;;35.67
66170;BMP280;66757;44.024;20.456;2023-06-22T13:11:18;98196.59;;;35.29
66170;BMP280;66757;44.024;20.456;2023-06-22T13:13:45;98195.75;;;34.99
66170;BMP280;66757;44.024;20.456;2023-06-22T13:16:10;98201.59;;;35.69
66170;BMP280;66757;44.024;20.456;2023-06-22T13:18:36;98192.72;;;35.65
66170;BMP280;66757;44.024;20.456;2023-06-22T13:21:02;98185.88;;;36.04
66170;BMP280;66757;44.024;20.456;2023-06-22T13:23:27;98187.72;;;36.27
66170;BMP280;66757;44.024;20.456;2023-06-22T13:25:53;98187.88;;;36.04
66170;BMP280;66757;44.024;20.456;2023-06-22T13:28:18;98186.53;;;35.84
66170;BMP280;66757;44.024;20.456;2023-06-22T13:30:44;98189.09;;;36.03
66170;BMP280;66757;44.024;20.456;2023-06-22T13:33:12;98188.66;;;35.60
66170;BMP280;66757;44.024;20.456;2023-06-22T13:35:38;98184.72;;;35.96
66170;BMP280;66757;44.024;20.456;2023-06-22T13:38:04;98176.44;;;35.81
66170;BMP280;66757;44.024;20.456;2023-06-22T13:40:30;98168.34;;;36.07
66170;BMP280;66757;44.024;20.456;2023-06-22T13:42:57;98175.88;;;35.92
66170;BMP280;66757;44.024;20.456;2023-06-22T13:45:22;98167.88;;;35.65
66170;BMP280;66757;44.024;20.456;2023-06-22T13:47:48;98174.19;;;35.80
66170;BMP280;66757;44.024;20.456;2023-06-22T13:50:14;98172.34;;;35.62
66170;BMP280;66757;44.024;20.456;2023-06-22T13:52:39;98169.97;;;35.99
66170;BMP280;66757;44.024;20.456;2023-06-22T13:55:05;98167.53;;;35.72
66170;BMP280;66757;44.024;20.456;2023-06-22T13:57:33;98174.28;;;35.42