sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51783;DHT22;37845;53.196;5.638;2022-12-29T00:01:34;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:03:59;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:06:25;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:08:50;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:11:20;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:13:46;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:16:30;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:18:56;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:21:22;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:24:09;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:29:38;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:32:23;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:35:08;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:37:35;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:40:19;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:43:04;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:45:47;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:48:13;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:50:38;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:53:04;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:55:30;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T00:57:55;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:00:21;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:02:46;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:05:12;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:07:38;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:10:03;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:12:35;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:15:08;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:17:34;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:20:00;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:22:25;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:24:51;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:27:16;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:29:42;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:32:08;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:34:33;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:36:59;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:39:24;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:41:50;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:47:02;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:49:27;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:51:55;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:54:24;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:56:51;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T01:59:19;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:01:48;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:04:13;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:06:41;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:09:09;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:11:35;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:14:04;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:16:55;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:32:31;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:35:04;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:37:39;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:40:09;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:42:49;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:45:25;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:53:19;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:56:05;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T02:58:31;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:01:03;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:11:05;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:13:52;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:16:46;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:19:32;9.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:22:01;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:24:49;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:27:19;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:29:48;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:32:19;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:34:46;9.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:37:16;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:39:42;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:42:11;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:44:39;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:47:06;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:49:32;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:51:58;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:54:23;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:56:49;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T03:59:15;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:01:41;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:04:06;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:06:32;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:08:57;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:11:23;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:13:49;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:16:14;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:18:40;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:21:05;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:23:32;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:25:59;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:28:24;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:30:50;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:33:16;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:35:42;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:38:08;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:40:33;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:42:59;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:45:25;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:47:50;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:50:16;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:52:42;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:55:07;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:57:33;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T04:59:59;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:02:24;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:04:50;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:07:15;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:09:41;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:12:06;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:14:32;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:16:58;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:19:23;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:21:49;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:24:14;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:26:40;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:29:06;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:31:32;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:33:57;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:36:23;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:38:49;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:41:14;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:43:40;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:46:05;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:48:31;7.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:50:56;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:53:22;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:55:48;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T05:58:14;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:00:40;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:03:06;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:05:31;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:07:57;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:10:22;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:12:48;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:15:14;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:17:39;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:20:06;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:22:32;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:24:57;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:27:23;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:29:49;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:32:15;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:34:41;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:37:06;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:39:32;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:41:58;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:44:23;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:46:49;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:49:15;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:51:41;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:54:07;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:56:33;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T06:58:58;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:01:27;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:03:52;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:06:18;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:08:44;8.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:11:10;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:13:35;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:16:05;9.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:18:30;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:20:56;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:23:21;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:25:47;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:28:12;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:30:38;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:33:04;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:35:29;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:37:55;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:40:20;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:42:46;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:45:12;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:47:37;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:50:03;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:52:29;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:54:54;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:57:20;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T07:59:45;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:02:11;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:04:37;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:07:03;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:09:28;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:11:54;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:14:20;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:16:45;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:19:11;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:21:38;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:24:04;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:26:29;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:28:55;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:31:21;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:33:47;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:36:13;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:38:38;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:41:04;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:43:29;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:45:56;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:48:22;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:50:48;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:53:14;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:55:39;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T08:58:05;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:00:31;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:02:56;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:05:22;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:07:47;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:10:13;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:12:38;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:15:04;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:17:30;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:20:12;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:22:38;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:25:04;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:27:30;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:29:55;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:32:21;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:34:47;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:37:13;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:39:38;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:47:01;8.40;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:52:08;8.40;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:54:38;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:57:09;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T09:59:38;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:04:30;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:17:40;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:20:25;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:25:22;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:27:49;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:30:16;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:32:50;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:35:21;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:37:56;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:40:28;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:42:56;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:45:23;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:47:55;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:50:23;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:52:49;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:55:17;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T10:57:44;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:00:11;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:07:35;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:12:57;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:15:22;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:17:49;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:22:49;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:25:15;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:27:41;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:30:23;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:32:51;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:35:30;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:37:57;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:40:23;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:43:02;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:45:33;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:48:09;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:50:39;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:53:07;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:55:36;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T11:58:02;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:00:30;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:08:02;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:10:31;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:13:05;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:15:35;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:18:08;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:20:42;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:23:15;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:25:47;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:34:21;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:42:21;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:49:55;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T12:52:38;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:00:12;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:12:50;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:15:25;9.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:20:46;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:26:00;9.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:28:42;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:36:12;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:38:43;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:41:19;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:43:46;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:46:18;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:48:53;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:51:19;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:53:54;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:56:26;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T13:58:58;8.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:04:02;8.80;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:06:34;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:09:06;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:11:50;8.70;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:14:20;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:16:46;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:19:14;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:21:40;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:29:41;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:34:45;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:37:22;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:39:48;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:42:15;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:47:16;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:49:43;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:52:14;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:54:42;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:57:17;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T14:59:44;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:02:15;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:04:41;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:07:08;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:09:36;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:14:49;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:19:53;8.60;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:22:20;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:24:45;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:27:14;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:29:41;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:32:23;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:34:58;8.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:37:26;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:39:53;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:44:47;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:47:20;8.50;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:49:53;8.40;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:52:20;8.40;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:54:46;8.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:57:27;8.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T15:59:53;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:02:20;8.30;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:04:47;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:07:27;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:09:56;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:12:33;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:14:59;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:17:27;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:19:54;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:22:33;8.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:25:01;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:27:37;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:30:05;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:32:32;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:35:11;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:37:37;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:40:25;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:42:54;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:47:53;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:50:34;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:53:00;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:55:28;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T16:57:53;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:00:25;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:02:54;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:05:21;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:07:46;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:10:12;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:12:42;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:17:45;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:20:16;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:22:41;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:25:10;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:27:37;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:30:04;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:32:30;7.90;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:34:56;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:39:47;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:42:13;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:44:39;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:47:05;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:49:30;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:51:56;7.20;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:54:22;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:56:48;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T17:59:14;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:01:42;8.10;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:04:26;8.40;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:06:51;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:09:17;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:11:43;8.00;99.90
51783;DHT22;37845;53.196;5.638;2022-12-29T18:14:16;7.90;99.90