sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14714;SDS011;7448;52.698;5.186;2022-11-13T00:00:45;52.85;;;27.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:03:12;56.35;;;27.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:05:38;52.40;;;27.27;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:08:05;56.15;;;27.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:10:31;55.72;;;26.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:12:57;50.00;;;26.83;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:15:24;51.10;;;27.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:17:50;53.05;;;29.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:20:18;50.78;;;27.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:22:45;53.75;;;28.27;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:25:11;59.60;;;29.38;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:27:38;55.20;;;27.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:30:04;54.30;;;28.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:32:31;52.17;;;28.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:34:57;52.80;;;28.17;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:37:24;48.75;;;26.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:39:50;52.88;;;27.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:42:16;49.03;;;26.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:44:43;52.00;;;26.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:47:09;47.13;;;25.38;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:49:36;47.05;;;24.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:52:02;44.85;;;24.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:54:29;42.53;;;23.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:56:55;45.22;;;23.33;;
14714;SDS011;7448;52.698;5.186;2022-11-13T00:59:21;47.45;;;25.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:01:48;45.75;;;23.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:04:14;40.15;;;22.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:06:41;39.88;;;22.58;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:09:07;43.65;;;23.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:11:34;43.60;;;23.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:14:00;43.85;;;22.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:16:27;41.80;;;22.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:18:54;42.22;;;22.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:21:21;43.42;;;22.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:23:48;38.85;;;21.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:26:19;44.25;;;22.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:28:46;38.10;;;20.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:31:14;44.65;;;23.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:33:41;42.45;;;22.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:36:10;45.90;;;22.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:38:37;41.97;;;22.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:41:04;43.50;;;22.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:43:32;42.75;;;22.58;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:48:26;43.63;;;22.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:50:53;38.00;;;21.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:53:20;41.50;;;22.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:55:47;38.15;;;21.42;;
14714;SDS011;7448;52.698;5.186;2022-11-13T01:58:14;35.50;;;20.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:00:40;34.70;;;20.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:03:07;40.95;;;21.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:05:33;40.00;;;21.83;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:07:59;41.28;;;21.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:10:26;42.45;;;21.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:12:52;38.38;;;21.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:15:19;46.17;;;23.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:17:49;44.17;;;22.42;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:20:20;41.17;;;21.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:22:56;45.17;;;22.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:25:24;38.03;;;21.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:27:53;39.15;;;21.42;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:30:21;41.83;;;22.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:32:48;40.90;;;21.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:37:54;41.13;;;21.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:40:21;33.15;;;20.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:42:49;42.85;;;22.58;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:45:15;35.72;;;21.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:47:42;37.20;;;20.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:50:09;42.13;;;21.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:52:36;39.08;;;22.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:55:03;39.33;;;21.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:57:30;38.78;;;21.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T02:59:56;42.15;;;22.15;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:02:23;42.72;;;22.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:04:49;39.70;;;22.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:07:16;48.92;;;23.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:09:42;48.20;;;25.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:12:08;50.70;;;26.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:14:35;49.70;;;25.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:17:01;48.00;;;25.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:19:28;50.25;;;25.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:21:54;48.25;;;26.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:24:21;51.42;;;27.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:26:47;57.13;;;28.27;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:29:14;58.65;;;28.60;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:31:40;54.63;;;29.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:34:07;57.78;;;29.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:36:33;60.22;;;30.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:38:59;58.75;;;30.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:41:26;63.97;;;32.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:43:52;60.85;;;33.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:46:19;57.95;;;30.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:48:45;60.33;;;30.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:51:12;60.03;;;30.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:53:39;64.32;;;30.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:56:05;51.00;;;28.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T03:58:32;53.85;;;29.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:00:58;62.25;;;30.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:03:24;62.95;;;30.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:05:51;61.80;;;30.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:08:18;56.88;;;29.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:10:44;59.35;;;29.58;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:13:11;53.55;;;29.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:15:37;56.95;;;30.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:18:04;55.97;;;29.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:20:30;58.70;;;30.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:22:57;56.67;;;29.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:25:24;57.67;;;30.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:27:51;56.05;;;29.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:30:26;57.13;;;30.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:32:53;62.17;;;31.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:35:20;57.97;;;29.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:37:46;54.72;;;29.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:40:13;59.63;;;29.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:42:39;47.22;;;26.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:45:16;50.95;;;27.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:47:43;48.83;;;27.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:50:10;55.40;;;28.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:52:36;48.28;;;26.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:55:03;53.95;;;27.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:57:29;52.58;;;27.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T04:59:56;53.83;;;28.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:02:22;52.10;;;27.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:04:49;44.63;;;26.42;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:07:15;51.58;;;27.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:09:42;43.70;;;24.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:12:08;48.33;;;24.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:14:35;48.80;;;25.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:17:02;48.22;;;25.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:19:29;48.22;;;27.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:21:55;52.17;;;28.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:24:22;53.22;;;27.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:26:48;49.30;;;27.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:29:14;56.03;;;28.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:31:41;50.22;;;27.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:34:07;52.25;;;27.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:36:34;58.97;;;27.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:39:00;53.03;;;27.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:41:27;52.80;;;28.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:43:53;60.65;;;28.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:46:21;51.90;;;28.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:48:51;58.72;;;29.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:51:18;47.13;;;26.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:53:45;55.10;;;28.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:56:16;55.55;;;30.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T05:58:44;54.00;;;28.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:03:37;51.40;;;28.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:06:04;57.67;;;29.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:08:31;46.92;;;26.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:11:00;49.63;;;26.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:13:27;50.75;;;27.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:15:54;46.72;;;26.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:18:23;51.58;;;27.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:20:50;47.92;;;26.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:23:16;54.00;;;28.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:25:43;53.53;;;28.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:28:09;50.17;;;27.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:30:35;55.90;;;27.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:33:02;50.90;;;27.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:35:28;54.80;;;27.38;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:37:55;58.03;;;28.83;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:40:21;56.58;;;28.23;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:42:48;52.60;;;27.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:45:14;57.30;;;29.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:47:41;57.13;;;29.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:50:07;63.40;;;31.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:52:34;68.30;;;31.60;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:55:00;61.13;;;30.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:57:27;62.75;;;30.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T06:59:53;66.07;;;33.58;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:02:19;66.10;;;31.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:04:46;64.93;;;32.78;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:07:12;60.28;;;30.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:09:39;63.05;;;31.33;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:12:05;64.72;;;32.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:14:32;61.22;;;31.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:16:58;62.08;;;32.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:19:25;61.58;;;31.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:21:51;63.70;;;31.17;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:24:17;61.92;;;30.08;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:26:44;62.05;;;29.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:29:10;58.80;;;31.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:31:37;52.45;;;29.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:34:03;61.58;;;30.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:36:30;54.42;;;29.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:38:56;56.47;;;28.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:41:23;56.90;;;28.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:43:49;57.58;;;30.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:46:15;55.03;;;28.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:48:42;58.88;;;29.92;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:51:08;59.92;;;31.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:53:35;63.78;;;30.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:56:03;60.80;;;29.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T07:58:30;67.25;;;33.28;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:01:03;62.70;;;31.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:03:29;63.63;;;32.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:06:03;64.70;;;32.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:08:30;61.47;;;32.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:10:56;60.88;;;32.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:13:23;72.43;;;32.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:15:49;63.42;;;32.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:18:15;63.47;;;33.03;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:20:42;64.32;;;31.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:23:08;61.72;;;31.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:25:35;59.53;;;31.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:28:01;58.10;;;30.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:30:28;54.42;;;29.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:32:54;52.00;;;28.77;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:35:21;51.13;;;28.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:37:48;54.22;;;29.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:40:14;48.53;;;27.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:42:40;47.70;;;26.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:45:07;47.75;;;25.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:47:34;43.05;;;24.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:50:00;42.60;;;24.15;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:52:27;35.70;;;22.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:54:53;37.53;;;22.42;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:57:20;33.60;;;20.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T08:59:46;32.17;;;20.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:02:13;30.35;;;18.67;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:04:40;26.98;;;15.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:07:07;21.55;;;13.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:09:33;18.67;;;12.43;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:12:00;18.30;;;11.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:14:26;16.63;;;10.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:16:53;14.82;;;9.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:19:19;14.88;;;9.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:21:45;14.70;;;8.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:24:12;13.80;;;8.57;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:26:38;13.52;;;8.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:29:05;13.35;;;8.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:31:31;15.68;;;8.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:33:58;12.98;;;8.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:36:24;14.65;;;8.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:38:51;12.88;;;8.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:41:20;12.55;;;8.43;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:43:49;13.82;;;9.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:47:04;16.20;;;8.73;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:51:52;13.27;;;8.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T09:54:19;13.95;;;8.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:07:35;12.35;;;7.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:12:50;13.35;;;8.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:15:17;12.50;;;8.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:17:47;15.73;;;8.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:22:56;11.48;;;7.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:25:27;14.20;;;8.27;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:27:57;13.20;;;8.45;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:30:24;14.45;;;8.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:32:52;15.00;;;8.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:35:27;15.13;;;9.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:40:29;11.90;;;7.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:43:14;12.90;;;8.15;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:45:42;12.55;;;7.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:48:18;13.45;;;8.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:50:51;11.77;;;7.47;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:53:18;11.48;;;7.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:55:45;12.30;;;7.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T10:58:16;12.25;;;7.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:00:43;13.70;;;7.68;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:03:17;10.80;;;7.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:05:51;11.52;;;7.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:08:18;12.80;;;8.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:10:53;11.25;;;7.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:13:39;14.30;;;7.60;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:16:06;11.95;;;8.07;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:18:44;12.32;;;7.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:21:15;17.85;;;8.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:26:29;12.52;;;7.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:29:11;12.55;;;7.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:31:52;13.98;;;7.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:34:33;11.93;;;7.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:37:11;14.23;;;7.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:47:20;13.18;;;8.43;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:49:46;11.98;;;7.28;;
14714;SDS011;7448;52.698;5.186;2022-11-13T11:52:23;11.63;;;7.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:00:16;10.75;;;7.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:05:20;13.52;;;7.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:10:21;9.73;;;6.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:20:21;12.23;;;6.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:25:38;10.70;;;6.57;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:28:20;10.23;;;6.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:35:49;11.57;;;5.93;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:38:27;11.60;;;6.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:45:51;7.72;;;5.47;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:51:04;8.93;;;5.18;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:53:44;7.93;;;5.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:56:15;11.32;;;6.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T12:58:51;11.55;;;6.05;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:01:18;12.68;;;6.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:11:20;8.88;;;5.97;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:13:52;10.07;;;6.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:16:22;11.98;;;6.43;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:18:49;9.70;;;5.57;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:21:16;11.43;;;6.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:23:47;10.57;;;5.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:28:51;8.02;;;5.07;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:33:53;11.93;;;6.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:36:24;9.02;;;5.53;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:38:57;6.95;;;4.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:42:00;9.38;;;5.80;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:44:30;10.05;;;6.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:47:01;12.25;;;6.38;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:49:28;11.00;;;6.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:51:55;10.57;;;6.72;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:54:28;11.20;;;6.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:56:56;11.60;;;6.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T13:59:28;10.43;;;6.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:01:57;10.63;;;6.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:04:24;10.75;;;6.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:06:55;10.93;;;6.25;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:09:23;9.75;;;5.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:12:00;12.38;;;6.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:14:27;8.65;;;5.88;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:16:56;9.75;;;6.28;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:19:22;9.80;;;6.57;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:21:49;10.70;;;6.68;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:26:51;11.57;;;7.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:29:21;12.40;;;7.20;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:31:49;11.93;;;7.13;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:34:16;17.40;;;8.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:36:44;12.25;;;7.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:39:16;10.07;;;7.07;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:41:51;13.70;;;7.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:44:26;12.30;;;6.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:47:35;13.32;;;7.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:49:42;12.68;;;7.18;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:52:18;13.95;;;8.48;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:54:45;13.98;;;8.10;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:57:13;13.95;;;8.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T14:59:39;18.60;;;7.47;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:02:09;13.35;;;7.50;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:04:35;13.02;;;8.18;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:07:02;12.35;;;7.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:09:43;13.38;;;8.55;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:12:10;15.23;;;8.82;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:14:37;14.60;;;8.65;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:17:06;13.55;;;8.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:19:34;14.88;;;8.98;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:22:01;14.43;;;9.02;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:24:27;13.65;;;8.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:26:54;13.75;;;9.43;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:29:23;14.40;;;8.95;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:31:50;13.82;;;8.75;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:34:16;14.07;;;8.52;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:36:42;13.70;;;8.32;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:39:10;14.27;;;7.85;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:41:37;13.50;;;7.90;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:44:11;11.32;;;7.07;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:46:39;13.98;;;7.40;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:49:05;10.88;;;7.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:51:36;14.18;;;8.00;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:57:04;12.32;;;7.30;;
14714;SDS011;7448;52.698;5.186;2022-11-13T15:59:32;11.82;;;7.18;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:01:58;12.65;;;7.70;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:04:25;11.23;;;7.35;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:06:51;9.95;;;6.72;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:09:19;11.68;;;7.63;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:11:45;9.45;;;6.93;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:14:12;12.15;;;7.53;;
14714;SDS011;7448;52.698;5.186;2022-11-13T16:16:38;14.35;;;7.28;;