sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2023-02-02T00:01:18;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:03:44;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:06:10;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:11:04;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:13:31;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:15:57;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:18:23;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:20:49;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:23:17;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:25:43;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:28:09;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:30:35;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:33:00;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:37:53;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:40:19;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:42:45;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:45:15;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:47:48;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:50:17;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:52:47;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:55:14;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T00:57:41;2.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:00:12;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:02:40;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:07:32;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:09:58;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:12:24;4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:14:50;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:17:16;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:19:44;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:22:12;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:24:38;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:27:04;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:29:30;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:31:56;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:34:23;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:36:49;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:39:15;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:41:41;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:47:19;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:49:46;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:52:14;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:54:56;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T01:57:42;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:00:13;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:02:46;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:05:20;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:07:53;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:10:25;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:12:52;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:15:19;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:28:01;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:33:27;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:39:39;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:42:15;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:44:48;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:47:16;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:49:45;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:52:16;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T02:54:49;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:10:55;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:13:22;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:15:49;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:18:16;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:20:44;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:23:11;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:25:38;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:28:05;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:30:32;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:32:58;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:35:25;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:37:51;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:42:44;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:45:10;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:47:36;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:50:03;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:54:56;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:57:22;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T03:59:48;1.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:02:14;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:04:40;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:07:06;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:09:32;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:11:58;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:14:24;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:16:50;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:19:16;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:21:42;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:24:12;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:26:38;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:29:04;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:31:31;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:33:57;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:36:24;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:38:52;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:41:19;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:43:46;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:46:13;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:48:40;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:51:13;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:53:40;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:56:15;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T04:58:44;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:01:13;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:03:40;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:06:07;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:08:34;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:11:12;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:13:48;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:16:15;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:18:42;3.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:21:08;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:23:35;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:26:01;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:28:27;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:30:53;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:33:19;3.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:35:48;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:38:15;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:40:41;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:43:07;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:45:33;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:47:59;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:50:25;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:53:01;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:55:27;3.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T05:57:53;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:00:19;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:02:45;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:05:11;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:07:37;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:10:04;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:12:30;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:14:56;3.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:17:22;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:22:14;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:24:40;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:27:06;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:29:32;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:31:58;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:34:24;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:36:50;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:39:16;3.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:41:42;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:44:12;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:46:40;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:51:33;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:53:59;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:56:26;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T06:58:52;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:01:20;3.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:03:49;4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:06:19;4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:08:47;4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:11:14;4.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:13:41;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:16:08;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:18:34;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:21:04;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:23:31;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:26:02;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:28:33;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:30:59;4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:33:26;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:35:52;4.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:38:18;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:40:45;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:43:11;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:45:37;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:48:04;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:50:30;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:52:58;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:55:25;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T07:57:51;4.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:00:20;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:02:49;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:05:16;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:07:42;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:10:09;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:12:35;4.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:15:01;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:17:27;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:19:53;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:22:19;4.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:24:45;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:27:14;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:29:40;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:34:32;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:37:02;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:39:28;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:41:55;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:44:21;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:46:47;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:49:13;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:51:40;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:54:06;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:56:33;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T08:58:58;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:01:27;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:03:58;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:06:29;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:08:57;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:11:23;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:13:54;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:16:22;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:18:49;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:21:16;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:23:44;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:26:20;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:28:52;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:31:19;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:33:46;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:36:15;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:38:43;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:44:34;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:50:25;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T09:55:44;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:01:06;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:04:14;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:06:46;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:09:19;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:12:05;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:14:51;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:23:40;6.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:26:19;6.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:37:49;6.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:43:48;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:46:26;7.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T10:54:49;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:02:47;7.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:05:22;7.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:08:16;7.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:10:51;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:13:41;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:18:45;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:26:24;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:28:53;8.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:39:23;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:41:49;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:44:24;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:46:52;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:49:20;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:52:12;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:54:46;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T11:57:22;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:00:04;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:02:31;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:05:12;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:07:45;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:10:24;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:16:26;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:19:18;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:25:14;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:28:12;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:42:42;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:45:25;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T12:59:22;8.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:02:04;8.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:07:17;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:12:25;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:14:56;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:17:52;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:23:01;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:25:48;8.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:31:27;8.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:34:26;8.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:40:14;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T13:42:53;8.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:02:54;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:05:42;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:08:18;8.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:19:02;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:26:50;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:34:50;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:43:05;8.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:48:46;8.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:53:52;7.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:56:21;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T14:59:03;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:01:34;7.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:06:51;7.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:14:36;7.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:37:38;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:40:15;7.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:42:54;7.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:48:00;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:50:32;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:52:58;6.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:55:30;6.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T15:57:59;6.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:03:13;6.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:05:47;6.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:08:31;6.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:13:29;6.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:16:02;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:18:32;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:21:03;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:23:35;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:26:04;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:28:49;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:31:22;6.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:33:48;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:36:27;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:38:57;6.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:41:32;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:44:40;6.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:52:51;6.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:55:20;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T16:57:48;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:00:24;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:03:06;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:08:25;5.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:11:22;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:13:49;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:16:21;5.70;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:18:49;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:21:21;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:23:49;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:26:16;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:28:42;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:31:12;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:33:40;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:36:11;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:38:39;5.50;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:41:05;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:43:32;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:45:58;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:48:25;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:50:51;5.40;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:53:19;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:55:47;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T17:58:19;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:00:50;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:03:24;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:05:53;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:08:19;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:10:51;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:13:25;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:15:58;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:18:30;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:21:11;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:23:46;5.20;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:26:18;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:28:47;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:31:17;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:33:45;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:36:17;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:38:46;5.10;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:41:14;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:43:41;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:46:11;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:48:39;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:51:09;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:53:38;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:56:08;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T18:58:35;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:01:13;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:03:40;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:06:08;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:08:53;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:11:21;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:13:48;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:16:26;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:19:03;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:21:33;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:23:59;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:26:27;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:29:16;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:31:44;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:34:17;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:36:44;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:39:19;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:41:56;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:44:29;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:46:57;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:49:33;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:52:01;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:54:34;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:57:20;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T19:59:56;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T20:05:28;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T20:08:22;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T20:10:54;4.80;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T20:15:56;4.90;99.90
21844;DHT22;11084;52.482;9.108;2023-02-02T20:18:28;4.90;99.90