sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
285;DHT22;127;48.770;9.212;2022-12-07T00:01:47;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:04:18;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:06:51;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:09:20;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:11:50;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:14:20;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:16:49;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:19:19;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:21:50;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:24:19;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:26:47;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:29:18;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:31:47;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:34:17;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:36:47;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:39:25;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:41:55;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:44:24;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:46:53;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:49:21;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:51:50;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:54:21;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:56:50;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T00:59:18;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:01:47;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:04:16;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:06:44;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:09:13;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:11:44;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:14:15;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:16:44;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:19:13;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:21:44;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:24:13;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:26:49;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:29:18;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:31:49;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:34:17;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:36:46;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:39:15;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:41:44;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:44:21;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:46:50;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:49:25;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:51:59;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:54:30;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:56:59;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T01:59:34;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:02:10;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:04:40;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:07:09;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:09:38;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:12:06;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:14:39;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:17:15;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:26:37;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:29:19;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:31:56;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:34:34;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:37:12;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:39:49;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:42:26;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:45:00;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:47:32;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:50:03;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:52:32;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:55:01;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T02:57:42;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:00:18;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:02:53;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:05:34;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:08:09;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:10:45;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:13:22;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:15:58;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:18:33;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:21:11;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:23:43;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:26:13;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:28:46;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:31:22;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:33:58;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:36:34;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:39:09;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:41:41;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:44:10;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:46:43;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:49:18;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:51:55;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:54:29;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:57:01;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T03:59:31;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:02:05;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:04:36;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:07:05;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:09:34;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:12:03;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:14:32;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:17:03;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:19:39;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:22:08;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:24:40;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:27:08;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:29:39;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:32:10;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:34:39;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:37:08;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:39:38;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:42:07;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:44:35;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:47:10;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:49:40;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:52:09;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:54:38;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:57:06;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T04:59:35;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:02:04;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:04:35;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:07:04;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:09:33;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:12:01;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:14:30;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:16:58;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:19:27;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:21:59;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:24:27;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:26:56;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:29:25;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:31:53;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:34:22;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:36:51;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:39:22;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:41:51;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:44:32;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:47:02;2.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:49:31;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:52:00;2.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:54:32;2.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:57:01;1.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T05:59:29;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:01:57;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:04:29;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:06:58;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:09:28;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:11:59;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:14:40;1.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:17:10;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:19:39;1.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:22:08;1.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:24:38;2.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:27:09;2.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:29:38;2.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:32:07;2.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:34:36;2.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:37:05;2.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:39:34;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:42:04;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:44:35;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:50:16;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:52:45;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:55:13;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T06:57:42;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:00:15;2.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:02:44;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:05:13;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:07:42;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:10:10;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:12:39;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:15:09;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:17:40;2.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:20:10;2.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:22:39;2.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:25:08;2.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:27:37;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:30:07;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:32:36;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:35:10;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:37:39;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:40:09;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:42:38;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:45:08;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:47:37;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:50:07;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:52:38;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:55:07;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T07:57:37;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:00:10;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:02:43;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:05:12;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:07:44;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:10:16;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:12:45;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:15:27;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:17:56;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:20:29;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:23:01;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:25:31;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:28:00;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:30:29;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:33:00;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:35:45;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:38:17;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:40:53;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:43:22;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:45:59;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:48:35;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:51:05;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:53:38;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:56:08;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T08:58:40;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:01:12;4.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:03:43;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:06:12;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:08:47;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:11:18;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:13:47;4.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:16:15;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:18:44;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:21:13;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:23:42;4.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:26:13;4.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:28:44;4.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:31:14;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:33:42;4.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:36:11;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:38:40;4.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:41:09;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:43:40;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:46:13;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:48:44;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:51:15;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:53:45;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:56:15;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T09:58:47;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:01:18;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:03:50;5.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:06:22;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:08:51;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:11:19;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:13:52;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:16:38;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:19:22;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:22:09;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:24:39;5.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:27:19;5.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:29:52;5.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:32:32;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:35:26;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:37:56;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:40:29;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:43:15;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:46:13;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:48:52;5.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:51:26;5.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:54:02;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:57:02;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T10:59:57;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:02:52;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:05:29;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:08:09;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:10:45;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:13:33;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:16:32;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:19:27;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:21:58;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:24:35;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:27:22;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:30:14;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:32:54;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:35:45;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:38:17;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:40:48;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:43:22;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:45:58;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:48:33;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:51:07;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:53:41;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T11:56:15;5.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:08:23;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:10:58;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:16:55;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:19:32;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:22:09;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:24:44;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:27:23;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:29:54;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:32:32;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:35:26;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:45:16;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T12:54:24;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:13:32;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:16:38;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:25:19;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:27:56;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:30:26;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:32:58;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:35:32;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:38:05;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:40:36;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:43:13;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:45:56;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:48:30;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:51:04;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:53:33;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:56:13;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T13:58:42;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:01:11;5.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:03:41;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:06:20;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:09:06;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:11:38;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:14:13;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:16:54;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:19:40;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:22:20;5.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:24:50;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:27:30;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:29:59;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:32:31;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:35:02;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:37:31;5.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:40:00;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:42:33;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:45:05;5.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:47:34;5.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:50:07;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:52:36;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:55:13;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T14:57:45;4.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:00:15;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:02:46;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:05:16;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:07:48;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:10:19;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:12:51;4.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:15:19;4.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:17:49;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:20:18;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:22:48;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:25:17;4.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:27:45;4.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:30:17;4.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:32:51;4.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:35:20;4.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:37:53;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:40:27;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:43:04;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:46:02;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:48:35;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:51:13;4.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:53:48;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:56:26;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T15:59:05;4.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:01:41;4.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:04:14;4.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:06:48;3.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:09:23;3.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:11:57;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:14:29;3.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:17:05;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:19:38;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:22:13;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:24:44;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:27:16;3.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:29:50;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:32:28;3.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:34:59;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:37:29;3.50;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:40:00;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:42:35;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:45:10;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:47:45;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:50:19;3.40;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:52:52;3.30;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:55:24;3.20;99.90
285;DHT22;127;48.770;9.212;2022-12-07T16:57:59;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:00:28;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:02:59;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:05:28;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:08:01;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:10:33;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:13:03;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:15:57;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:18:26;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:21:02;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:23:31;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:26:05;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:28:34;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:31:05;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:33:37;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:36:10;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:38:39;2.60;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:41:10;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:43:59;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:46:28;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:49:00;2.70;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:51:29;2.80;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:54:11;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:56:40;2.90;99.90
285;DHT22;127;48.770;9.212;2022-12-07T17:59:08;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:01:38;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:04:09;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:06:38;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:09:07;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:11:37;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:14:06;3.00;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:16:35;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:19:05;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:21:37;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:24:18;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:26:59;3.10;99.90
285;DHT22;127;48.770;9.212;2022-12-07T18:29:28;3.10;99.90