sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2023-05-20T00:00:47;102548.20;;;12.25;27.86
69219;BME280;56232;53.384;-2.732;2023-05-20T00:03:12;102550.87;;;13.87;28.23
69219;BME280;56232;53.384;-2.732;2023-05-20T00:05:38;102548.11;;;12.78;28.18
69219;BME280;56232;53.384;-2.732;2023-05-20T00:08:03;102549.13;;;12.66;28.13
69219;BME280;56232;53.384;-2.732;2023-05-20T00:10:28;102546.08;;;12.64;28.26
69219;BME280;56232;53.384;-2.732;2023-05-20T00:12:54;102547.39;;;13.53;28.14
69219;BME280;56232;53.384;-2.732;2023-05-20T00:15:19;102551.55;;;13.35;28.44
69219;BME280;56232;53.384;-2.732;2023-05-20T00:17:45;102549.16;;;12.79;28.33
69219;BME280;56232;53.384;-2.732;2023-05-20T00:20:11;102549.94;;;12.30;28.18
69219;BME280;56232;53.384;-2.732;2023-05-20T00:22:36;102550.19;;;12.69;28.04
69219;BME280;56232;53.384;-2.732;2023-05-20T00:25:02;102553.85;;;12.65;28.01
69219;BME280;56232;53.384;-2.732;2023-05-20T00:27:27;102551.48;;;13.01;28.34
69219;BME280;56232;53.384;-2.732;2023-05-20T00:29:53;102552.78;;;12.96;28.25
69219;BME280;56232;53.384;-2.732;2023-05-20T00:32:18;102552.46;;;12.99;27.91
69219;BME280;56232;53.384;-2.732;2023-05-20T00:34:43;102554.04;;;12.97;27.90
69219;BME280;56232;53.384;-2.732;2023-05-20T00:37:09;102557.05;;;12.95;27.70
69219;BME280;56232;53.384;-2.732;2023-05-20T00:39:34;102557.74;;;12.34;27.85
69219;BME280;56232;53.384;-2.732;2023-05-20T00:42:00;102556.09;;;12.73;27.90
69219;BME280;56232;53.384;-2.732;2023-05-20T00:44:26;102554.35;;;12.68;27.94
69219;BME280;56232;53.384;-2.732;2023-05-20T00:46:52;102553.51;;;12.59;27.89
69219;BME280;56232;53.384;-2.732;2023-05-20T00:49:16;102552.85;;;12.52;27.87
69219;BME280;56232;53.384;-2.732;2023-05-20T00:51:43;102547.52;;;12.39;28.81
69219;BME280;56232;53.384;-2.732;2023-05-20T00:54:07;102547.57;;;12.31;28.51
69219;BME280;56232;53.384;-2.732;2023-05-20T00:56:33;102547.67;;;12.33;28.27
69219;BME280;56232;53.384;-2.732;2023-05-20T00:58:58;102546.94;;;12.38;28.18
69219;BME280;56232;53.384;-2.732;2023-05-20T01:01:23;102546.54;;;12.36;28.65
69219;BME280;56232;53.384;-2.732;2023-05-20T01:03:49;102544.24;;;12.27;28.57
69219;BME280;56232;53.384;-2.732;2023-05-20T01:06:14;102540.74;;;12.18;29.01
69219;BME280;56232;53.384;-2.732;2023-05-20T01:08:39;102543.23;;;12.08;29.46
69219;BME280;56232;53.384;-2.732;2023-05-20T01:11:07;102546.25;;;11.93;29.30
69219;BME280;56232;53.384;-2.732;2023-05-20T01:13:35;102549.84;;;11.81;29.71
69219;BME280;56232;53.384;-2.732;2023-05-20T01:15:56;102544.25;;;12.34;29.25
69219;BME280;56232;53.384;-2.732;2023-05-20T01:18:22;102544.97;;;11.69;29.50
69219;BME280;56232;53.384;-2.732;2023-05-20T01:20:48;102547.43;;;11.67;29.25
69219;BME280;56232;53.384;-2.732;2023-05-20T01:23:12;102546.65;;;11.57;28.99
69219;BME280;56232;53.384;-2.732;2023-05-20T01:25:37;102546.46;;;11.61;29.47
69219;BME280;56232;53.384;-2.732;2023-05-20T01:28:03;102547.57;;;11.68;29.00
69219;BME280;56232;53.384;-2.732;2023-05-20T01:30:29;102550.76;;;11.80;28.75
69219;BME280;56232;53.384;-2.732;2023-05-20T01:33:01;102550.14;;;11.87;28.73
69219;BME280;56232;53.384;-2.732;2023-05-20T01:35:19;102554.63;;;11.89;28.71
69219;BME280;56232;53.384;-2.732;2023-05-20T01:37:45;102556.09;;;11.83;28.89
69219;BME280;56232;53.384;-2.732;2023-05-20T01:40:11;102552.31;;;11.80;28.72
69219;BME280;56232;53.384;-2.732;2023-05-20T01:42:35;102553.19;;;11.69;28.85
69219;BME280;56232;53.384;-2.732;2023-05-20T01:45:00;102547.27;;;11.52;29.06
69219;BME280;56232;53.384;-2.732;2023-05-20T01:47:25;102542.48;;;11.35;28.86
69219;BME280;56232;53.384;-2.732;2023-05-20T01:49:51;102543.64;;;11.36;29.23
69219;BME280;56232;53.384;-2.732;2023-05-20T01:52:16;102540.65;;;11.93;28.91
69219;BME280;56232;53.384;-2.732;2023-05-20T01:54:43;102538.99;;;11.33;28.69
69219;BME280;56232;53.384;-2.732;2023-05-20T01:57:08;102539.51;;;11.87;30.12
69219;BME280;56232;53.384;-2.732;2023-05-20T01:59:33;102541.30;;;12.26;29.43
69219;BME280;56232;53.384;-2.732;2023-05-20T02:01:59;102544.66;;;11.71;29.84
69219;BME280;56232;53.384;-2.732;2023-05-20T02:04:26;102545.68;;;11.03;29.94
69219;BME280;56232;53.384;-2.732;2023-05-20T02:06:50;102544.79;;;10.98;29.78
69219;BME280;56232;53.384;-2.732;2023-05-20T02:09:17;102543.37;;;10.98;30.08
69219;BME280;56232;53.384;-2.732;2023-05-20T02:11:42;102540.98;;;12.19;29.72
69219;BME280;56232;53.384;-2.732;2023-05-20T02:14:06;102540.69;;;11.68;29.46
69219;BME280;56232;53.384;-2.732;2023-05-20T02:16:32;102540.78;;;11.60;29.55
69219;BME280;56232;53.384;-2.732;2023-05-20T02:18:58;102542.83;;;11.60;30.02
69219;BME280;56232;53.384;-2.732;2023-05-20T02:21:24;102546.76;;;11.00;29.59
69219;BME280;56232;53.384;-2.732;2023-05-20T02:23:49;102544.49;;;12.04;29.76
69219;BME280;56232;53.384;-2.732;2023-05-20T02:26:15;102542.57;;;11.93;29.47
69219;BME280;56232;53.384;-2.732;2023-05-20T02:28:41;102540.46;;;11.92;29.43
69219;BME280;56232;53.384;-2.732;2023-05-20T02:31:06;102540.82;;;11.88;29.41
69219;BME280;56232;53.384;-2.732;2023-05-20T02:33:31;102542.56;;;11.37;29.55
69219;BME280;56232;53.384;-2.732;2023-05-20T02:35:56;102544.69;;;11.91;29.24
69219;BME280;56232;53.384;-2.732;2023-05-20T02:38:22;102549.19;;;11.91;29.26
69219;BME280;56232;53.384;-2.732;2023-05-20T02:40:47;102550.65;;;10.85;29.05
69219;BME280;56232;53.384;-2.732;2023-05-20T02:43:12;102547.79;;;10.85;29.15
69219;BME280;56232;53.384;-2.732;2023-05-20T02:45:38;102543.56;;;11.94;29.07
69219;BME280;56232;53.384;-2.732;2023-05-20T02:48:03;102543.45;;;11.97;29.31
69219;BME280;56232;53.384;-2.732;2023-05-20T02:50:28;102544.38;;;11.96;29.02
69219;BME280;56232;53.384;-2.732;2023-05-20T02:52:54;102547.05;;;10.85;29.11
69219;BME280;56232;53.384;-2.732;2023-05-20T02:55:19;102550.49;;;12.02;29.10
69219;BME280;56232;53.384;-2.732;2023-05-20T02:57:44;102552.00;;;11.55;29.23
69219;BME280;56232;53.384;-2.732;2023-05-20T03:00:10;102552.63;;;12.07;28.57
69219;BME280;56232;53.384;-2.732;2023-05-20T03:02:35;102553.60;;;10.98;28.75
69219;BME280;56232;53.384;-2.732;2023-05-20T03:05:00;102552.65;;;11.99;29.52
69219;BME280;56232;53.384;-2.732;2023-05-20T03:07:26;102547.62;;;11.84;29.40
69219;BME280;56232;53.384;-2.732;2023-05-20T03:09:51;102549.81;;;10.80;28.82
69219;BME280;56232;53.384;-2.732;2023-05-20T03:12:17;102549.51;;;11.86;29.09
69219;BME280;56232;53.384;-2.732;2023-05-20T03:14:43;102543.68;;;11.77;29.30
69219;BME280;56232;53.384;-2.732;2023-05-20T03:17:08;102544.06;;;11.25;29.34
69219;BME280;56232;53.384;-2.732;2023-05-20T03:19:33;102537.65;;;11.15;29.94
69219;BME280;56232;53.384;-2.732;2023-05-20T03:21:58;102536.87;;;11.06;29.48
69219;BME280;56232;53.384;-2.732;2023-05-20T03:24:23;102536.69;;;11.48;29.77
69219;BME280;56232;53.384;-2.732;2023-05-20T03:26:48;102539.27;;;10.88;29.91
69219;BME280;56232;53.384;-2.732;2023-05-20T03:29:14;102537.21;;;11.31;29.86
69219;BME280;56232;53.384;-2.732;2023-05-20T03:31:40;102537.11;;;11.15;30.31
69219;BME280;56232;53.384;-2.732;2023-05-20T03:34:05;102536.82;;;11.07;29.93
69219;BME280;56232;53.384;-2.732;2023-05-20T03:36:30;102537.74;;;10.90;30.07
69219;BME280;56232;53.384;-2.732;2023-05-20T03:38:55;102537.90;;;10.40;29.95
69219;BME280;56232;53.384;-2.732;2023-05-20T03:41:21;102535.14;;;10.98;29.79
69219;BME280;56232;53.384;-2.732;2023-05-20T03:43:46;102534.59;;;10.38;30.09
69219;BME280;56232;53.384;-2.732;2023-05-20T03:46:12;102532.00;;;10.92;29.95
69219;BME280;56232;53.384;-2.732;2023-05-20T03:48:38;102526.69;;;10.95;30.47
69219;BME280;56232;53.384;-2.732;2023-05-20T03:51:03;102527.82;;;10.87;30.38
69219;BME280;56232;53.384;-2.732;2023-05-20T03:53:28;102526.40;;;10.82;30.16
69219;BME280;56232;53.384;-2.732;2023-05-20T03:55:53;102522.10;;;10.85;30.55
69219;BME280;56232;53.384;-2.732;2023-05-20T03:58:18;102520.36;;;11.34;30.42
69219;BME280;56232;53.384;-2.732;2023-05-20T04:00:44;102523.18;;;10.84;32.25
69219;BME280;56232;53.384;-2.732;2023-05-20T04:03:09;102523.60;;;10.75;32.03
69219;BME280;56232;53.384;-2.732;2023-05-20T04:05:35;102523.16;;;10.71;32.44
69219;BME280;56232;53.384;-2.732;2023-05-20T04:07:59;102522.04;;;11.02;32.67
69219;BME280;56232;53.384;-2.732;2023-05-20T04:10:25;102520.51;;;10.98;32.26
69219;BME280;56232;53.384;-2.732;2023-05-20T04:12:50;102517.61;;;10.50;31.98
69219;BME280;56232;53.384;-2.732;2023-05-20T04:15:15;102514.21;;;11.13;32.57
69219;BME280;56232;53.384;-2.732;2023-05-20T04:17:41;102516.47;;;10.14;33.73
69219;BME280;56232;53.384;-2.732;2023-05-20T04:20:07;102519.23;;;10.71;33.16
69219;BME280;56232;53.384;-2.732;2023-05-20T04:22:32;102519.95;;;10.87;32.44
69219;BME280;56232;53.384;-2.732;2023-05-20T04:24:57;102519.86;;;11.07;32.59
69219;BME280;56232;53.384;-2.732;2023-05-20T04:27:23;102519.36;;;10.63;32.63
69219;BME280;56232;53.384;-2.732;2023-05-20T04:29:48;102522.27;;;11.13;33.15
69219;BME280;56232;53.384;-2.732;2023-05-20T04:32:16;102519.99;;;11.62;32.76
69219;BME280;56232;53.384;-2.732;2023-05-20T04:34:39;102517.07;;;11.15;32.16
69219;BME280;56232;53.384;-2.732;2023-05-20T04:37:04;102515.75;;;11.21;32.31
69219;BME280;56232;53.384;-2.732;2023-05-20T04:39:30;102519.62;;;11.34;31.75
69219;BME280;56232;53.384;-2.732;2023-05-20T04:41:55;102523.28;;;11.42;31.67
69219;BME280;56232;53.384;-2.732;2023-05-20T04:44:20;102527.95;;;11.15;30.57
69219;BME280;56232;53.384;-2.732;2023-05-20T04:46:46;102530.12;;;11.46;30.27
69219;BME280;56232;53.384;-2.732;2023-05-20T04:49:12;102529.86;;;12.12;30.10
69219;BME280;56232;53.384;-2.732;2023-05-20T04:51:37;102529.77;;;11.18;29.46
69219;BME280;56232;53.384;-2.732;2023-05-20T04:54:02;102529.36;;;12.28;30.05
69219;BME280;56232;53.384;-2.732;2023-05-20T04:56:27;102530.07;;;11.74;30.28
69219;BME280;56232;53.384;-2.732;2023-05-20T04:58:53;102532.35;;;11.76;30.58
69219;BME280;56232;53.384;-2.732;2023-05-20T05:01:18;102531.15;;;11.77;29.72
69219;BME280;56232;53.384;-2.732;2023-05-20T05:03:43;102532.54;;;12.33;29.95
69219;BME280;56232;53.384;-2.732;2023-05-20T05:06:08;102533.02;;;11.33;29.30
69219;BME280;56232;53.384;-2.732;2023-05-20T05:08:34;102530.18;;;11.40;30.41
69219;BME280;56232;53.384;-2.732;2023-05-20T05:10:59;102528.67;;;11.39;30.49
69219;BME280;56232;53.384;-2.732;2023-05-20T05:13:24;102531.47;;;11.53;30.85
69219;BME280;56232;53.384;-2.732;2023-05-20T05:15:58;102532.62;;;11.72;30.35
69219;BME280;56232;53.384;-2.732;2023-05-20T05:18:15;102534.27;;;12.27;29.65
69219;BME280;56232;53.384;-2.732;2023-05-20T05:20:43;102528.96;;;13.24;29.85
69219;BME280;56232;53.384;-2.732;2023-05-20T05:23:06;102528.00;;;13.57;29.92
69219;BME280;56232;53.384;-2.732;2023-05-20T05:25:32;102530.16;;;13.47;29.36
69219;BME280;56232;53.384;-2.732;2023-05-20T05:27:58;102533.76;;;13.48;30.24
69219;BME280;56232;53.384;-2.732;2023-05-20T05:30:23;102529.41;;;13.04;30.04
69219;BME280;56232;53.384;-2.732;2023-05-20T05:32:49;102531.56;;;12.72;29.93
69219;BME280;56232;53.384;-2.732;2023-05-20T05:35:14;102529.54;;;13.43;30.69
69219;BME280;56232;53.384;-2.732;2023-05-20T05:37:40;102529.80;;;14.04;28.88
69219;BME280;56232;53.384;-2.732;2023-05-20T05:40:06;102532.42;;;13.40;30.61
69219;BME280;56232;53.384;-2.732;2023-05-20T05:42:30;102532.40;;;14.25;30.34
69219;BME280;56232;53.384;-2.732;2023-05-20T05:44:56;102535.29;;;14.21;30.80
69219;BME280;56232;53.384;-2.732;2023-05-20T05:47:21;102533.18;;;14.19;30.34
69219;BME280;56232;53.384;-2.732;2023-05-20T05:49:46;102533.24;;;14.80;30.56
69219;BME280;56232;53.384;-2.732;2023-05-20T05:52:12;102536.78;;;17.42;29.63
69219;BME280;56232;53.384;-2.732;2023-05-20T05:54:37;102537.75;;;16.79;30.68
69219;BME280;56232;53.384;-2.732;2023-05-20T05:57:03;102535.19;;;19.40;28.47
69219;BME280;56232;53.384;-2.732;2023-05-20T05:59:28;102533.02;;;21.54;25.84
69219;BME280;56232;53.384;-2.732;2023-05-20T06:01:54;102536.33;;;22.44;24.76
69219;BME280;56232;53.384;-2.732;2023-05-20T06:04:20;102535.26;;;24.23;22.89
69219;BME280;56232;53.384;-2.732;2023-05-20T06:06:47;102536.81;;;25.96;22.11
69219;BME280;56232;53.384;-2.732;2023-05-20T06:09:11;102541.72;;;27.12;21.06
69219;BME280;56232;53.384;-2.732;2023-05-20T06:11:36;102543.50;;;27.84;18.61
69219;BME280;56232;53.384;-2.732;2023-05-20T06:14:02;102546.61;;;27.90;18.43
69219;BME280;56232;53.384;-2.732;2023-05-20T06:16:27;102543.67;;;28.54;17.75
69219;BME280;56232;53.384;-2.732;2023-05-20T06:18:52;102545.94;;;29.34;17.36
69219;BME280;56232;53.384;-2.732;2023-05-20T06:21:18;102543.79;;;29.58;17.20
69219;BME280;56232;53.384;-2.732;2023-05-20T06:23:43;102540.35;;;30.57;16.41
69219;BME280;56232;53.384;-2.732;2023-05-20T06:26:09;102542.98;;;30.86;15.54
69219;BME280;56232;53.384;-2.732;2023-05-20T06:28:34;102543.14;;;30.69;15.50
69219;BME280;56232;53.384;-2.732;2023-05-20T06:30:59;102546.65;;;31.73;14.13
69219;BME280;56232;53.384;-2.732;2023-05-20T06:33:26;102547.92;;;31.97;14.20
69219;BME280;56232;53.384;-2.732;2023-05-20T06:35:50;102550.65;;;31.78;14.25
69219;BME280;56232;53.384;-2.732;2023-05-20T06:38:15;102549.13;;;32.22;13.90
69219;BME280;56232;53.384;-2.732;2023-05-20T06:40:41;102549.56;;;31.88;13.30
69219;BME280;56232;53.384;-2.732;2023-05-20T06:43:06;102544.13;;;31.81;13.39
69219;BME280;56232;53.384;-2.732;2023-05-20T06:45:32;102543.25;;;32.17;13.37
69219;BME280;56232;53.384;-2.732;2023-05-20T06:47:57;102544.07;;;32.10;13.23
69219;BME280;56232;53.384;-2.732;2023-05-20T06:50:22;102542.13;;;32.20;13.40
69219;BME280;56232;53.384;-2.732;2023-05-20T06:52:48;102540.44;;;32.20;13.30
69219;BME280;56232;53.384;-2.732;2023-05-20T06:55:13;102537.41;;;32.33;12.62
69219;BME280;56232;53.384;-2.732;2023-05-20T06:57:39;102537.32;;;31.18;13.64
69219;BME280;56232;53.384;-2.732;2023-05-20T07:00:06;102534.11;;;31.18;13.75
69219;BME280;56232;53.384;-2.732;2023-05-20T07:02:31;102529.28;;;31.97;13.33
69219;BME280;56232;53.384;-2.732;2023-05-20T07:04:56;102522.06;;;31.96;13.07
69219;BME280;56232;53.384;-2.732;2023-05-20T07:07:21;102520.01;;;32.69;12.81
69219;BME280;56232;53.384;-2.732;2023-05-20T07:09:47;102521.20;;;33.56;12.51
69219;BME280;56232;53.384;-2.732;2023-05-20T07:12:12;102521.57;;;34.53;11.93
69219;BME280;56232;53.384;-2.732;2023-05-20T07:14:37;102518.80;;;33.69;11.92
69219;BME280;56232;53.384;-2.732;2023-05-20T07:17:04;102518.59;;;33.68;11.30
69219;BME280;56232;53.384;-2.732;2023-05-20T07:19:28;102514.73;;;34.33;11.12
69219;BME280;56232;53.384;-2.732;2023-05-20T07:21:54;102517.70;;;34.70;11.10
69219;BME280;56232;53.384;-2.732;2023-05-20T07:24:19;102518.47;;;34.40;11.14
69219;BME280;56232;53.384;-2.732;2023-05-20T07:26:44;102525.03;;;35.38;10.82
69219;BME280;56232;53.384;-2.732;2023-05-20T07:29:10;102523.50;;;35.58;10.48
69219;BME280;56232;53.384;-2.732;2023-05-20T07:31:35;102517.45;;;35.94;10.14
69219;BME280;56232;53.384;-2.732;2023-05-20T07:34:00;102522.72;;;35.20;10.28
69219;BME280;56232;53.384;-2.732;2023-05-20T07:36:27;102528.34;;;35.03;10.34
69219;BME280;56232;53.384;-2.732;2023-05-20T07:38:52;102532.51;;;35.67;10.54
69219;BME280;56232;53.384;-2.732;2023-05-20T07:41:17;102532.55;;;36.22;10.30
69219;BME280;56232;53.384;-2.732;2023-05-20T07:43:43;102527.87;;;34.71;10.49
69219;BME280;56232;53.384;-2.732;2023-05-20T07:46:08;102525.56;;;35.51;10.31
69219;BME280;56232;53.384;-2.732;2023-05-20T07:48:33;102527.43;;;35.99;10.06
69219;BME280;56232;53.384;-2.732;2023-05-20T07:51:00;102527.35;;;35.86;10.00
69219;BME280;56232;53.384;-2.732;2023-05-20T07:53:24;102530.27;;;36.59;9.54
69219;BME280;56232;53.384;-2.732;2023-05-20T07:55:50;102533.45;;;36.55;9.41
69219;BME280;56232;53.384;-2.732;2023-05-20T07:58:15;102532.81;;;36.64;9.57
69219;BME280;56232;53.384;-2.732;2023-05-20T08:00:43;102532.46;;;36.75;9.35
69219;BME280;56232;53.384;-2.732;2023-05-20T08:03:07;102531.28;;;36.52;9.55
69219;BME280;56232;53.384;-2.732;2023-05-20T08:05:32;102530.02;;;36.64;9.45
69219;BME280;56232;53.384;-2.732;2023-05-20T08:07:57;102525.67;;;36.83;9.52
69219;BME280;56232;53.384;-2.732;2023-05-20T08:10:23;102527.31;;;37.20;9.04
69219;BME280;56232;53.384;-2.732;2023-05-20T08:12:48;102522.91;;;35.98;9.32
69219;BME280;56232;53.384;-2.732;2023-05-20T08:15:13;102521.68;;;36.94;9.43
69219;BME280;56232;53.384;-2.732;2023-05-20T08:17:39;102518.81;;;37.40;9.18
69219;BME280;56232;53.384;-2.732;2023-05-20T08:20:05;102518.21;;;36.67;9.08
69219;BME280;56232;53.384;-2.732;2023-05-20T08:22:30;102518.25;;;37.66;8.42
69219;BME280;56232;53.384;-2.732;2023-05-20T08:24:55;102516.21;;;37.13;8.67
69219;BME280;56232;53.384;-2.732;2023-05-20T08:27:21;102515.47;;;36.48;8.96
69219;BME280;56232;53.384;-2.732;2023-05-20T08:29:46;102517.68;;;36.77;8.90
69219;BME280;56232;53.384;-2.732;2023-05-20T08:32:12;102518.15;;;37.20;9.04
69219;BME280;56232;53.384;-2.732;2023-05-20T08:34:37;102517.68;;;37.99;8.42
69219;BME280;56232;53.384;-2.732;2023-05-20T08:37:03;102512.24;;;37.77;8.35
69219;BME280;56232;53.384;-2.732;2023-05-20T08:39:28;102516.24;;;37.09;8.60
69219;BME280;56232;53.384;-2.732;2023-05-20T08:41:54;102514.79;;;37.05;8.27
69219;BME280;56232;53.384;-2.732;2023-05-20T08:44:20;102510.08;;;37.01;8.62
69219;BME280;56232;53.384;-2.732;2023-05-20T08:46:45;102505.48;;;37.58;9.31
69219;BME280;56232;53.384;-2.732;2023-05-20T08:49:10;102508.70;;;37.14;8.73
69219;BME280;56232;53.384;-2.732;2023-05-20T08:51:36;102516.97;;;37.34;8.57
69219;BME280;56232;53.384;-2.732;2023-05-20T08:54:02;102514.49;;;37.20;9.34
69219;BME280;56232;53.384;-2.732;2023-05-20T08:56:27;102513.42;;;36.68;8.85
69219;BME280;56232;53.384;-2.732;2023-05-20T08:58:52;102509.40;;;36.52;8.69
69219;BME280;56232;53.384;-2.732;2023-05-20T09:01:17;102508.24;;;36.22;9.31
69219;BME280;56232;53.384;-2.732;2023-05-20T09:03:43;102504.81;;;36.60;9.36
69219;BME280;56232;53.384;-2.732;2023-05-20T09:06:08;102505.62;;;36.91;9.10
69219;BME280;56232;53.384;-2.732;2023-05-20T09:08:34;102507.61;;;37.46;8.97
69219;BME280;56232;53.384;-2.732;2023-05-20T09:10:59;102503.69;;;37.59;8.75
69219;BME280;56232;53.384;-2.732;2023-05-20T09:13:26;102501.57;;;37.67;8.58
69219;BME280;56232;53.384;-2.732;2023-05-20T09:15:50;102504.00;;;37.19;8.56
69219;BME280;56232;53.384;-2.732;2023-05-20T09:18:15;102499.87;;;36.89;8.63
69219;BME280;56232;53.384;-2.732;2023-05-20T09:20:42;102500.50;;;36.77;8.64
69219;BME280;56232;53.384;-2.732;2023-05-20T09:23:07;102494.68;;;36.37;8.75
69219;BME280;56232;53.384;-2.732;2023-05-20T09:25:32;102494.72;;;35.31;8.88
69219;BME280;56232;53.384;-2.732;2023-05-20T09:27:57;102494.03;;;35.01;9.29
69219;BME280;56232;53.384;-2.732;2023-05-20T09:30:23;102490.51;;;35.78;9.39
69219;BME280;56232;53.384;-2.732;2023-05-20T09:32:52;102491.38;;;35.06;9.06
69219;BME280;56232;53.384;-2.732;2023-05-20T09:35:15;102491.16;;;35.14;9.16
69219;BME280;56232;53.384;-2.732;2023-05-20T09:37:42;102489.75;;;35.52;8.97
69219;BME280;56232;53.384;-2.732;2023-05-20T09:40:07;102488.17;;;35.16;9.16
69219;BME280;56232;53.384;-2.732;2023-05-20T09:42:34;102483.17;;;35.24;9.43
69219;BME280;56232;53.384;-2.732;2023-05-20T09:44:56;102481.52;;;35.31;9.14
69219;BME280;56232;53.384;-2.732;2023-05-20T09:47:22;102480.16;;;35.18;8.88
69219;BME280;56232;53.384;-2.732;2023-05-20T09:49:47;102481.62;;;34.35;8.60
69219;BME280;56232;53.384;-2.732;2023-05-20T09:52:12;102476.75;;;34.23;9.31
69219;BME280;56232;53.384;-2.732;2023-05-20T09:54:38;102469.22;;;34.04;9.77
69219;BME280;56232;53.384;-2.732;2023-05-20T09:57:04;102466.81;;;34.78;9.51
69219;BME280;56232;53.384;-2.732;2023-05-20T09:59:29;102468.37;;;34.44;9.25
69219;BME280;56232;53.384;-2.732;2023-05-20T10:01:54;102464.45;;;34.07;9.20
69219;BME280;56232;53.384;-2.732;2023-05-20T10:04:20;102461.54;;;34.85;9.64
69219;BME280;56232;53.384;-2.732;2023-05-20T10:07:02;102455.87;;;34.50;9.68
69219;BME280;56232;53.384;-2.732;2023-05-20T10:09:23;102455.28;;;34.34;9.91
69219;BME280;56232;53.384;-2.732;2023-05-20T10:11:42;102454.75;;;34.05;10.05
69219;BME280;56232;53.384;-2.732;2023-05-20T10:14:14;102450.97;;;33.75;10.25
69219;BME280;56232;53.384;-2.732;2023-05-20T10:16:33;102449.19;;;33.79;10.42
69219;BME280;56232;53.384;-2.732;2023-05-20T10:18:57;102449.32;;;33.77;10.29
69219;BME280;56232;53.384;-2.732;2023-05-20T10:21:20;102448.36;;;32.69;10.36
69219;BME280;56232;53.384;-2.732;2023-05-20T10:23:43;102446.16;;;32.74;10.53
69219;BME280;56232;53.384;-2.732;2023-05-20T10:26:09;102446.49;;;33.06;10.25
69219;BME280;56232;53.384;-2.732;2023-05-20T10:28:35;102444.70;;;32.44;10.54
69219;BME280;56232;53.384;-2.732;2023-05-20T10:31:00;102438.77;;;32.58;10.85
69219;BME280;56232;53.384;-2.732;2023-05-20T10:33:26;102437.96;;;32.47;10.28
69219;BME280;56232;53.384;-2.732;2023-05-20T10:35:51;102432.63;;;32.21;11.06
69219;BME280;56232;53.384;-2.732;2023-05-20T10:38:17;102434.55;;;32.00;11.14
69219;BME280;56232;53.384;-2.732;2023-05-20T10:40:42;102425.83;;;31.90;11.46
69219;BME280;56232;53.384;-2.732;2023-05-20T10:43:08;102420.36;;;31.99;11.31
69219;BME280;56232;53.384;-2.732;2023-05-20T10:45:33;102419.70;;;31.96;11.34
69219;BME280;56232;53.384;-2.732;2023-05-20T10:47:58;102421.51;;;31.88;11.46
69219;BME280;56232;53.384;-2.732;2023-05-20T10:50:26;102415.65;;;31.20;11.34
69219;BME280;56232;53.384;-2.732;2023-05-20T10:52:50;102413.55;;;30.29;11.63
69219;BME280;56232;53.384;-2.732;2023-05-20T10:55:18;102410.87;;;30.27;11.97
69219;BME280;56232;53.384;-2.732;2023-05-20T10:57:40;102412.07;;;29.27;12.30
69219;BME280;56232;53.384;-2.732;2023-05-20T11:00:07;102411.91;;;28.63;13.65
69219;BME280;56232;53.384;-2.732;2023-05-20T11:02:31;102406.37;;;27.71;13.77
69219;BME280;56232;53.384;-2.732;2023-05-20T11:04:56;102394.61;;;27.11;14.87
69219;BME280;56232;53.384;-2.732;2023-05-20T11:07:24;102391.54;;;26.63;14.79
69219;BME280;56232;53.384;-2.732;2023-05-20T11:09:48;102384.48;;;26.31;15.27
69219;BME280;56232;53.384;-2.732;2023-05-20T11:12:12;102384.65;;;27.36;15.73
69219;BME280;56232;53.384;-2.732;2023-05-20T11:14:37;102383.34;;;27.00;15.16
69219;BME280;56232;53.384;-2.732;2023-05-20T11:17:06;102379.74;;;27.06;15.64
69219;BME280;56232;53.384;-2.732;2023-05-20T11:19:36;102384.01;;;25.37;15.23
69219;BME280;56232;53.384;-2.732;2023-05-20T11:21:54;102380.19;;;25.91;14.89
69219;BME280;56232;53.384;-2.732;2023-05-20T11:24:25;102380.10;;;25.38;15.77
69219;BME280;56232;53.384;-2.732;2023-05-20T11:26:46;102375.50;;;26.08;15.89
69219;BME280;56232;53.384;-2.732;2023-05-20T11:29:11;102375.75;;;26.31;15.99
69219;BME280;56232;53.384;-2.732;2023-05-20T11:31:37;102373.33;;;26.19;16.15
69219;BME280;56232;53.384;-2.732;2023-05-20T11:34:02;102368.97;;;25.53;15.84
69219;BME280;56232;53.384;-2.732;2023-05-20T11:36:27;102370.45;;;26.07;15.34
69219;BME280;56232;53.384;-2.732;2023-05-20T11:38:53;102367.18;;;26.01;16.11
69219;BME280;56232;53.384;-2.732;2023-05-20T11:41:23;102365.29;;;25.88;15.20
69219;BME280;56232;53.384;-2.732;2023-05-20T11:43:44;102363.66;;;25.93;16.02
69219;BME280;56232;53.384;-2.732;2023-05-20T11:46:09;102364.08;;;25.89;15.86
69219;BME280;56232;53.384;-2.732;2023-05-20T11:48:35;102362.14;;;25.87;16.35
69219;BME280;56232;53.384;-2.732;2023-05-20T11:51:02;102363.66;;;25.30;15.99
69219;BME280;56232;53.384;-2.732;2023-05-20T11:53:26;102357.52;;;26.17;16.38
69219;BME280;56232;53.384;-2.732;2023-05-20T11:55:53;102354.76;;;25.47;16.68
69219;BME280;56232;53.384;-2.732;2023-05-20T11:58:19;102355.13;;;25.24;15.97
69219;BME280;56232;53.384;-2.732;2023-05-20T12:00:44;102351.74;;;25.31;16.13
69219;BME280;56232;53.384;-2.732;2023-05-20T12:03:08;102343.67;;;25.77;16.28
69219;BME280;56232;53.384;-2.732;2023-05-20T12:05:34;102335.63;;;25.71;16.16
69219;BME280;56232;53.384;-2.732;2023-05-20T12:07:59;102330.47;;;26.15;16.19
69219;BME280;56232;53.384;-2.732;2023-05-20T12:10:24;102330.74;;;26.25;16.57
69219;BME280;56232;53.384;-2.732;2023-05-20T12:12:50;102329.54;;;26.49;16.50
69219;BME280;56232;53.384;-2.732;2023-05-20T12:15:16;102328.11;;;26.66;15.86
69219;BME280;56232;53.384;-2.732;2023-05-20T12:17:48;102315.53;;;26.66;16.27
69219;BME280;56232;53.384;-2.732;2023-05-20T12:20:07;102319.80;;;27.32;16.24
69219;BME280;56232;53.384;-2.732;2023-05-20T12:22:32;102321.20;;;26.84;16.36
69219;BME280;56232;53.384;-2.732;2023-05-20T12:24:58;102317.79;;;26.16;16.65
69219;BME280;56232;53.384;-2.732;2023-05-20T12:27:23;102311.94;;;26.40;16.54
69219;BME280;56232;53.384;-2.732;2023-05-20T12:29:49;102308.93;;;26.21;16.52
69219;BME280;56232;53.384;-2.732;2023-05-20T12:32:14;102301.89;;;25.69;16.79