sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-04-25T00:00:53;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:03:42;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:06:32;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:09:24;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:12:14;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:15:05;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:17:55;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:20:44;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:23:35;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:26:25;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:29:14;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:32:04;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:34:54;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:37:44;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:40:35;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:43:26;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:46:16;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:49:05;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:51:55;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:54:45;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T00:57:34;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:00:24;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:03:14;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:06:05;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:08:56;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:11:46;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:14:35;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:17:25;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:20:14;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:23:04;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:25:54;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:28:44;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:31:34;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:34:24;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:37:14;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:40:05;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:42:55;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:45:45;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:48:34;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:51:23;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:54:13;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:57:03;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T01:59:58;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:02:49;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:05:40;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:08:29;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:11:19;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:14:08;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:16:57;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:19:47;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:22:36;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:25:26;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:28:15;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:31:04;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:33:54;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:36:44;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:39:33;6.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:42:22;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:45:12;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:48:02;6.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:50:52;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:53:41;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:56:30;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T02:59:20;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:02:09;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:04:59;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:07:48;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:10:38;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:13:27;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:16:18;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:19:08;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:21:57;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:24:46;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:27:36;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:30:25;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:33:14;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:36:04;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:38:54;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:41:43;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:44:33;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:47:22;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:50:11;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:53:01;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:55:50;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T03:58:40;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:01:29;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:04:18;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:07:08;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:09:58;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:12:48;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:15:37;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:18:27;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:21:16;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:24:05;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:26:55;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:29:45;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:32:35;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:35:26;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:38:16;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:41:05;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:43:54;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:46:45;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:49:35;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:52:25;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:55:14;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T04:58:04;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:00:53;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:03:42;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:06:31;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:09:20;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:12:10;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:14:59;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:17:49;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:20:39;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:23:28;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:26:19;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:29:09;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:31:58;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:34:48;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:37:40;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:40:29;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:43:19;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:46:08;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:48:57;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:51:47;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:54:36;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T05:57:26;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:00:16;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:03:05;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:05:56;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:08:45;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:11:34;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:14:23;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:17:12;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:20:01;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:22:52;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:25:41;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:28:30;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:31:19;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:34:09;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:36:57;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:39:46;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:42:35;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:45:24;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:48:13;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:51:03;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:53:52;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:56:41;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T06:59:30;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:02:18;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:05:09;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:07:59;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:10:48;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:13:37;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:16:26;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:19:15;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:22:04;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:24:54;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:27:43;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:30:33;8.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:33:23;8.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:36:13;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:39:03;8.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:41:53;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:44:42;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:47:31;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:50:21;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:53:10;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:55:59;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T07:58:48;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:01:37;8.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:04:26;9.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:07:15;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:10:06;9.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:12:56;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:15:45;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:18:34;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:21:24;9.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:24:13;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:27:02;10.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:29:51;10.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:32:41;10.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:35:31;10.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:38:22;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:41:11;10.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:44:03;10.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:46:54;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:49:45;10.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:52:45;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:55:37;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T08:58:28;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:01:18;11.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:04:07;10.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:06:57;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:09:47;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:12:36;11.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:15:26;11.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:18:27;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:21:17;11.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:24:12;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:27:09;11.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:29:59;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:32:49;11.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:35:40;12.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:38:39;12.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:41:30;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:44:23;13.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:47:15;12.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:50:17;13.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:53:08;13.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:56:00;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T09:58:50;13.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:01:43;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:04:34;13.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:07:26;13.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:10:18;13.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:13:08;13.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:15:59;13.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:18:50;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:21:46;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:24:40;14.60;99.20
3488;DHT22;38546;48.170;11.724;2023-04-25T10:27:30;14.70;99.30
3488;DHT22;38546;48.170;11.724;2023-04-25T10:30:20;14.60;99.50
3488;DHT22;38546;48.170;11.724;2023-04-25T10:33:17;14.50;99.30
3488;DHT22;38546;48.170;11.724;2023-04-25T10:36:18;14.20;99.50
3488;DHT22;38546;48.170;11.724;2023-04-25T10:39:10;14.00;99.40
3488;DHT22;38546;48.170;11.724;2023-04-25T10:42:01;14.20;99.70
3488;DHT22;38546;48.170;11.724;2023-04-25T10:45:04;14.30;99.80
3488;DHT22;38546;48.170;11.724;2023-04-25T10:47:54;14.60;98.90
3488;DHT22;38546;48.170;11.724;2023-04-25T10:50:44;14.60;98.00
3488;DHT22;38546;48.170;11.724;2023-04-25T10:53:33;14.20;99.00
3488;DHT22;38546;48.170;11.724;2023-04-25T10:56:26;14.00;99.20
3488;DHT22;38546;48.170;11.724;2023-04-25T10:59:18;13.70;99.10
3488;DHT22;38546;48.170;11.724;2023-04-25T11:02:11;13.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:05:02;12.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:07:55;12.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:10:48;11.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:13:37;10.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:16:26;10.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:19:16;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:22:06;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:24:56;8.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:27:52;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:30:48;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:33:39;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:36:31;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:39:21;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:42:10;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:45:00;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:47:49;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:50:39;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:53:29;8.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:56:20;9.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T11:59:10;9.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:01:59;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:04:51;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:07:40;9.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:10:30;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:13:24;9.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:16:14;9.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:19:03;9.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:21:54;9.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:24:45;8.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:27:35;8.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:30:25;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:33:14;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:36:05;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:38:59;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:41:53;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:44:43;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:47:33;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:50:24;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:53:13;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:56:02;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T12:58:52;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:01:42;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:04:31;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:07:21;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:10:10;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:13:00;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:15:50;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:18:40;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:21:30;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:24:21;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:27:11;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:30:05;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:32:58;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:35:53;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:38:44;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:41:36;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:44:26;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:47:15;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:50:06;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:52:57;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:55:48;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T13:58:37;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:01:26;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:04:17;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:07:06;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:09:57;6.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:12:47;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:15:37;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:18:26;7.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:21:16;7.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:24:06;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:26:55;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:29:45;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:32:35;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:35:24;7.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:38:13;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:41:03;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:43:53;7.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:46:42;7.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:49:32;7.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:52:21;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:55:10;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T14:58:00;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:00:50;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:03:42;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:06:32;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:09:21;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:12:12;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:15:02;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:17:52;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:20:44;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:23:33;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:26:22;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:29:11;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:32:00;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:34:49;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:37:39;8.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:40:29;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:43:18;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:46:07;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:48:56;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:51:44;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:54:33;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T15:57:23;8.40;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:00:21;8.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:03:11;8.50;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:06:00;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:08:50;8.30;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:11:40;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:14:29;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:17:19;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:20:09;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:23:00;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:25:49;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:28:39;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:31:28;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:34:16;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:37:05;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:39:54;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:42:43;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:45:33;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:48:22;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:51:12;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:54:01;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:56:51;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T16:59:40;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:02:29;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:05:18;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:08:07;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:10:56;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:13:45;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:16:36;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:19:26;8.10;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:22:15;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:25:06;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:27:56;8.20;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:30:45;8.00;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:33:34;7.90;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:36:23;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:39:12;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:42:04;7.80;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:44:54;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:47:44;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:50:33;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:53:23;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:56:12;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T17:59:01;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T18:01:50;7.60;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T18:04:39;7.70;99.90
3488;DHT22;38546;48.170;11.724;2023-04-25T18:07:29;7.70;99.90