sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79150;BME280;68563;45.644;13.782;2023-08-21T00:00:07;101377.56;;;40.84;25.13
79150;BME280;68563;45.644;13.782;2023-08-21T00:02:33;101380.44;;;40.63;25.31
79150;BME280;68563;45.644;13.782;2023-08-21T00:04:58;101384.22;;;40.62;25.59
79150;BME280;68563;45.644;13.782;2023-08-21T00:07:23;101378.69;;;40.55;25.57
79150;BME280;68563;45.644;13.782;2023-08-21T00:09:49;101382.41;;;40.41;25.80
79150;BME280;68563;45.644;13.782;2023-08-21T00:12:15;101381.16;;;40.43;26.09
79150;BME280;68563;45.644;13.782;2023-08-21T00:14:41;101376.53;;;40.86;25.48
79150;BME280;68563;45.644;13.782;2023-08-21T00:17:06;101373.38;;;40.75;25.66
79150;BME280;68563;45.644;13.782;2023-08-21T00:19:32;101385.81;;;40.56;25.58
79150;BME280;68563;45.644;13.782;2023-08-21T00:21:59;101377.31;;;40.73;25.65
79150;BME280;68563;45.644;13.782;2023-08-21T00:24:25;101379.72;;;40.96;25.31
79150;BME280;68563;45.644;13.782;2023-08-21T00:26:50;101373.06;;;41.05;25.27
79150;BME280;68563;45.644;13.782;2023-08-21T00:29:16;101367.31;;;40.80;25.55
79150;BME280;68563;45.644;13.782;2023-08-21T00:31:41;101371.72;;;40.81;25.57
79150;BME280;68563;45.644;13.782;2023-08-21T00:34:06;101368.06;;;41.02;25.18
79150;BME280;68563;45.644;13.782;2023-08-21T00:36:32;101358.22;;;39.82;26.28
79150;BME280;68563;45.644;13.782;2023-08-21T00:38:57;101369.28;;;38.19;28.99
79150;BME280;68563;45.644;13.782;2023-08-21T00:41:23;101365.50;;;37.06;30.36
79150;BME280;68563;45.644;13.782;2023-08-21T00:43:49;101368.91;;;35.95;32.33
79150;BME280;68563;45.644;13.782;2023-08-21T00:46:15;101367.41;;;35.00;34.39
79150;BME280;68563;45.644;13.782;2023-08-21T00:48:41;101365.84;;;34.46;35.33
79150;BME280;68563;45.644;13.782;2023-08-21T00:51:07;101357.34;;;34.07;35.92
79150;BME280;68563;45.644;13.782;2023-08-21T00:53:33;101358.34;;;33.61;36.73
79150;BME280;68563;45.644;13.782;2023-08-21T00:55:59;101368.75;;;33.10;37.75
79150;BME280;68563;45.644;13.782;2023-08-21T00:58:24;101367.16;;;32.89;38.26
79150;BME280;68563;45.644;13.782;2023-08-21T01:00:52;101364.47;;;32.61;38.84
79150;BME280;68563;45.644;13.782;2023-08-21T01:03:18;101365.69;;;32.29;39.58
79150;BME280;68563;45.644;13.782;2023-08-21T01:05:43;101365.16;;;32.06;39.97
79150;BME280;68563;45.644;13.782;2023-08-21T01:11:07;101369.41;;;31.89;40.30
79150;BME280;68563;45.644;13.782;2023-08-21T01:16:05;101374.22;;;31.76;40.51
79150;BME280;68563;45.644;13.782;2023-08-21T01:18:33;101385.78;;;31.66;41.23
79150;BME280;68563;45.644;13.782;2023-08-21T01:21:01;101383.91;;;31.57;41.17
79150;BME280;68563;45.644;13.782;2023-08-21T01:23:36;101375.88;;;31.57;40.85
79150;BME280;68563;45.644;13.782;2023-08-21T01:26:01;101387.84;;;31.53;41.26
79150;BME280;68563;45.644;13.782;2023-08-21T01:28:27;101385.88;;;31.45;41.04
79150;BME280;68563;45.644;13.782;2023-08-21T01:30:59;101388.41;;;31.47;41.00
79150;BME280;68563;45.644;13.782;2023-08-21T01:33:26;101379.81;;;31.43;40.79
79150;BME280;68563;45.644;13.782;2023-08-21T01:35:54;101376.16;;;31.34;40.91
79150;BME280;68563;45.644;13.782;2023-08-21T01:38:21;101382.03;;;31.09;41.65
79150;BME280;68563;45.644;13.782;2023-08-21T01:40:47;101376.53;;;31.10;41.69
79150;BME280;68563;45.644;13.782;2023-08-21T01:43:12;101381.00;;;31.10;41.74
79150;BME280;68563;45.644;13.782;2023-08-21T01:45:37;101378.88;;;31.03;41.78
79150;BME280;68563;45.644;13.782;2023-08-21T01:48:03;101370.97;;;30.92;42.28
79150;BME280;68563;45.644;13.782;2023-08-21T01:50:28;101383.44;;;30.82;42.19
79150;BME280;68563;45.644;13.782;2023-08-21T01:52:54;101370.50;;;30.77;42.77
79150;BME280;68563;45.644;13.782;2023-08-21T01:55:19;101372.75;;;30.82;42.33
79150;BME280;68563;45.644;13.782;2023-08-21T01:57:44;101364.69;;;30.72;42.99
79150;BME280;68563;45.644;13.782;2023-08-21T02:00:10;101376.25;;;30.73;42.87
79150;BME280;68563;45.644;13.782;2023-08-21T02:02:37;101375.66;;;30.69;42.79
79150;BME280;68563;45.644;13.782;2023-08-21T02:05:02;101367.75;;;30.67;42.50
79150;BME280;68563;45.644;13.782;2023-08-21T02:07:29;101366.88;;;30.57;42.67
79150;BME280;68563;45.644;13.782;2023-08-21T02:09:54;101364.94;;;30.59;42.81
79150;BME280;68563;45.644;13.782;2023-08-21T02:12:19;101374.59;;;30.50;42.53
79150;BME280;68563;45.644;13.782;2023-08-21T02:14:45;101363.50;;;30.55;42.70
79150;BME280;68563;45.644;13.782;2023-08-21T02:17:10;101362.09;;;30.51;42.71
79150;BME280;68563;45.644;13.782;2023-08-21T02:19:35;101362.34;;;30.27;43.02
79150;BME280;68563;45.644;13.782;2023-08-21T02:22:01;101352.88;;;30.22;43.25
79150;BME280;68563;45.644;13.782;2023-08-21T02:24:26;101358.72;;;30.06;43.58
79150;BME280;68563;45.644;13.782;2023-08-21T02:26:51;101355.34;;;30.04;43.04
79150;BME280;68563;45.644;13.782;2023-08-21T02:29:17;101369.28;;;30.08;42.80
79150;BME280;68563;45.644;13.782;2023-08-21T02:31:42;101362.25;;;30.07;42.91
79150;BME280;68563;45.644;13.782;2023-08-21T02:34:08;101361.38;;;30.06;42.79
79150;BME280;68563;45.644;13.782;2023-08-21T02:36:33;101377.78;;;30.02;43.29
79150;BME280;68563;45.644;13.782;2023-08-21T02:38:58;101358.19;;;30.13;42.64
79150;BME280;68563;45.644;13.782;2023-08-21T02:41:24;101358.13;;;30.03;42.64
79150;BME280;68563;45.644;13.782;2023-08-21T02:43:50;101359.97;;;30.02;42.76
79150;BME280;68563;45.644;13.782;2023-08-21T02:46:15;101366.28;;;30.01;43.10
79150;BME280;68563;45.644;13.782;2023-08-21T02:48:42;101359.75;;;29.94;43.24
79150;BME280;68563;45.644;13.782;2023-08-21T02:51:07;101368.88;;;29.91;43.09
79150;BME280;68563;45.644;13.782;2023-08-21T02:53:32;101374.72;;;29.85;43.52
79150;BME280;68563;45.644;13.782;2023-08-21T02:55:58;101364.63;;;29.89;43.31
79150;BME280;68563;45.644;13.782;2023-08-21T02:58:23;101365.09;;;29.61;44.22
79150;BME280;68563;45.644;13.782;2023-08-21T03:00:49;101374.31;;;29.90;43.94
79150;BME280;68563;45.644;13.782;2023-08-21T03:03:14;101357.94;;;32.64;37.85
79150;BME280;68563;45.644;13.782;2023-08-21T03:05:40;101362.41;;;35.13;33.06
79150;BME280;68563;45.644;13.782;2023-08-21T03:08:05;101359.81;;;37.00;29.59
79150;BME280;68563;45.644;13.782;2023-08-21T03:10:30;101349.09;;;37.77;28.46
79150;BME280;68563;45.644;13.782;2023-08-21T03:12:59;101348.47;;;37.90;28.24
79150;BME280;68563;45.644;13.782;2023-08-21T03:15:25;101367.88;;;38.08;27.49
79150;BME280;68563;45.644;13.782;2023-08-21T03:17:50;101370.13;;;37.66;28.22
79150;BME280;68563;45.644;13.782;2023-08-21T03:20:15;101354.50;;;37.77;28.31
79150;BME280;68563;45.644;13.782;2023-08-21T03:22:42;101345.81;;;38.05;27.64
79150;BME280;68563;45.644;13.782;2023-08-21T03:25:08;101350.47;;;38.41;27.03
79150;BME280;68563;45.644;13.782;2023-08-21T03:27:34;101349.03;;;38.90;26.46
79150;BME280;68563;45.644;13.782;2023-08-21T03:30:07;101361.38;;;38.77;26.25
79150;BME280;68563;45.644;13.782;2023-08-21T03:32:33;101350.63;;;38.84;26.60
79150;BME280;68563;45.644;13.782;2023-08-21T03:34:58;101354.22;;;39.28;25.75
79150;BME280;68563;45.644;13.782;2023-08-21T03:37:24;101354.91;;;39.15;25.87
79150;BME280;68563;45.644;13.782;2023-08-21T03:39:49;101361.22;;;39.44;25.68
79150;BME280;68563;45.644;13.782;2023-08-21T03:42:15;101357.09;;;39.48;25.50
79150;BME280;68563;45.644;13.782;2023-08-21T03:44:40;101351.03;;;39.46;25.50
79150;BME280;68563;45.644;13.782;2023-08-21T03:47:05;101361.59;;;39.84;24.97
79150;BME280;68563;45.644;13.782;2023-08-21T03:49:31;101352.06;;;39.45;25.29
79150;BME280;68563;45.644;13.782;2023-08-21T03:51:56;101354.50;;;39.33;26.02
79150;BME280;68563;45.644;13.782;2023-08-21T03:54:22;101360.44;;;39.07;26.32
79150;BME280;68563;45.644;13.782;2023-08-21T03:56:47;101352.06;;;39.02;26.50
79150;BME280;68563;45.644;13.782;2023-08-21T03:59:12;101349.84;;;38.90;26.46
79150;BME280;68563;45.644;13.782;2023-08-21T04:01:38;101350.22;;;38.72;27.03
79150;BME280;68563;45.644;13.782;2023-08-21T04:04:03;101357.97;;;38.90;26.52
79150;BME280;68563;45.644;13.782;2023-08-21T04:06:28;101347.78;;;38.92;26.41
79150;BME280;68563;45.644;13.782;2023-08-21T04:08:54;101341.69;;;39.05;26.48
79150;BME280;68563;45.644;13.782;2023-08-21T04:11:20;101344.56;;;39.04;26.54
79150;BME280;68563;45.644;13.782;2023-08-21T04:13:45;101343.97;;;38.87;26.37
79150;BME280;68563;45.644;13.782;2023-08-21T04:16:10;101337.50;;;39.24;25.27
79150;BME280;68563;45.644;13.782;2023-08-21T04:18:37;101341.53;;;39.29;25.34
79150;BME280;68563;45.644;13.782;2023-08-21T04:21:04;101337.38;;;39.33;25.46
79150;BME280;68563;45.644;13.782;2023-08-21T04:23:29;101333.25;;;39.37;25.51
79150;BME280;68563;45.644;13.782;2023-08-21T04:26:00;101339.06;;;39.34;25.54
79150;BME280;68563;45.644;13.782;2023-08-21T04:28:26;101328.19;;;38.90;25.62
79150;BME280;68563;45.644;13.782;2023-08-21T04:30:52;101333.22;;;38.57;25.96
79150;BME280;68563;45.644;13.782;2023-08-21T04:33:17;101329.59;;;38.35;26.56
79150;BME280;68563;45.644;13.782;2023-08-21T04:35:43;101340.66;;;38.40;26.67
79150;BME280;68563;45.644;13.782;2023-08-21T04:38:08;101337.75;;;38.26;26.72
79150;BME280;68563;45.644;13.782;2023-08-21T04:40:33;101338.16;;;38.23;26.50
79150;BME280;68563;45.644;13.782;2023-08-21T04:42:59;101344.31;;;38.62;26.31
79150;BME280;68563;45.644;13.782;2023-08-21T04:45:24;101353.25;;;38.99;25.85
79150;BME280;68563;45.644;13.782;2023-08-21T04:47:50;101356.09;;;39.28;25.49
79150;BME280;68563;45.644;13.782;2023-08-21T04:50:15;101350.34;;;39.37;24.97
79150;BME280;68563;45.644;13.782;2023-08-21T04:52:41;101357.34;;;39.53;24.84
79150;BME280;68563;45.644;13.782;2023-08-21T04:55:06;101356.56;;;39.81;24.63
79150;BME280;68563;45.644;13.782;2023-08-21T04:57:32;101364.31;;;39.63;24.99
79150;BME280;68563;45.644;13.782;2023-08-21T04:59:57;101359.59;;;40.00;24.22
79150;BME280;68563;45.644;13.782;2023-08-21T05:02:23;101362.69;;;40.25;23.71
79150;BME280;68563;45.644;13.782;2023-08-21T05:04:48;101366.09;;;40.34;23.69
79150;BME280;68563;45.644;13.782;2023-08-21T05:07:13;101366.16;;;40.47;23.88
79150;BME280;68563;45.644;13.782;2023-08-21T05:09:39;101366.53;;;40.44;23.51
79150;BME280;68563;45.644;13.782;2023-08-21T05:12:05;101372.53;;;40.68;23.45
79150;BME280;68563;45.644;13.782;2023-08-21T05:14:30;101380.75;;;40.46;23.37
79150;BME280;68563;45.644;13.782;2023-08-21T05:16:56;101379.09;;;40.52;23.82
79150;BME280;68563;45.644;13.782;2023-08-21T05:19:21;101393.91;;;40.91;22.72
79150;BME280;68563;45.644;13.782;2023-08-21T05:21:47;101390.34;;;40.91;23.15
79150;BME280;68563;45.644;13.782;2023-08-21T05:24:12;101383.94;;;40.57;23.62
79150;BME280;68563;45.644;13.782;2023-08-21T05:26:38;101386.19;;;40.46;23.41
79150;BME280;68563;45.644;13.782;2023-08-21T05:29:04;101398.69;;;40.41;23.57
79150;BME280;68563;45.644;13.782;2023-08-21T05:31:29;101399.13;;;39.81;24.39
79150;BME280;68563;45.644;13.782;2023-08-21T05:33:55;101394.50;;;39.60;24.50
79150;BME280;68563;45.644;13.782;2023-08-21T05:36:21;101394.97;;;39.85;24.47
79150;BME280;68563;45.644;13.782;2023-08-21T05:38:46;101386.19;;;40.11;24.07
79150;BME280;68563;45.644;13.782;2023-08-21T05:41:13;101381.31;;;40.35;23.50
79150;BME280;68563;45.644;13.782;2023-08-21T05:43:39;101379.38;;;38.55;26.06
79150;BME280;68563;45.644;13.782;2023-08-21T05:46:07;101383.38;;;37.38;27.74
79150;BME280;68563;45.644;13.782;2023-08-21T05:48:32;101385.72;;;36.14;29.43
79150;BME280;68563;45.644;13.782;2023-08-21T05:50:58;101380.63;;;35.36;30.56
79150;BME280;68563;45.644;13.782;2023-08-21T05:53:23;101384.25;;;34.67;32.23
79150;BME280;68563;45.644;13.782;2023-08-21T05:55:49;101379.75;;;34.15;32.91
79150;BME280;68563;45.644;13.782;2023-08-21T05:58:14;101381.28;;;33.73;33.84
79150;BME280;68563;45.644;13.782;2023-08-21T06:00:40;101396.69;;;33.53;34.33
79150;BME280;68563;45.644;13.782;2023-08-21T06:03:05;101395.72;;;33.27;34.57
79150;BME280;68563;45.644;13.782;2023-08-21T06:05:31;101397.25;;;33.11;35.25
79150;BME280;68563;45.644;13.782;2023-08-21T06:07:56;101390.13;;;33.02;35.06
79150;BME280;68563;45.644;13.782;2023-08-21T06:10:22;101400.63;;;32.85;35.18
79150;BME280;68563;45.644;13.782;2023-08-21T06:12:47;101396.34;;;32.55;36.01
79150;BME280;68563;45.644;13.782;2023-08-21T06:15:13;101393.13;;;32.51;36.21
79150;BME280;68563;45.644;13.782;2023-08-21T06:17:39;101392.84;;;32.54;36.31
79150;BME280;68563;45.644;13.782;2023-08-21T06:20:05;101394.13;;;32.50;36.48
79150;BME280;68563;45.644;13.782;2023-08-21T06:22:33;101394.66;;;32.54;36.34
79150;BME280;68563;45.644;13.782;2023-08-21T06:24:58;101390.78;;;32.28;36.86
79150;BME280;68563;45.644;13.782;2023-08-21T06:27:24;101399.97;;;32.26;36.69
79150;BME280;68563;45.644;13.782;2023-08-21T06:29:49;101399.09;;;32.35;36.56
79150;BME280;68563;45.644;13.782;2023-08-21T06:32:15;101394.16;;;32.40;36.42
79150;BME280;68563;45.644;13.782;2023-08-21T06:34:40;101400.66;;;32.38;36.57
79150;BME280;68563;45.644;13.782;2023-08-21T06:37:05;101398.81;;;32.38;36.37
79150;BME280;68563;45.644;13.782;2023-08-21T06:39:31;101398.25;;;32.44;36.44
79150;BME280;68563;45.644;13.782;2023-08-21T06:41:56;101395.09;;;32.49;36.62
79150;BME280;68563;45.644;13.782;2023-08-21T06:44:22;101401.28;;;32.59;36.31
79150;BME280;68563;45.644;13.782;2023-08-21T06:46:47;101401.84;;;32.63;36.00
79150;BME280;68563;45.644;13.782;2023-08-21T06:49:13;101403.22;;;32.67;36.27
79150;BME280;68563;45.644;13.782;2023-08-21T06:51:38;101401.25;;;32.69;36.05
79150;BME280;68563;45.644;13.782;2023-08-21T06:54:04;101398.00;;;32.66;35.86
79150;BME280;68563;45.644;13.782;2023-08-21T06:56:29;101399.00;;;32.65;35.82
79150;BME280;68563;45.644;13.782;2023-08-21T06:58:54;101399.16;;;32.63;36.38
79150;BME280;68563;45.644;13.782;2023-08-21T07:01:21;101405.91;;;32.67;36.09
79150;BME280;68563;45.644;13.782;2023-08-21T07:03:46;101402.38;;;32.67;35.94
79150;BME280;68563;45.644;13.782;2023-08-21T07:06:11;101401.56;;;32.76;35.44
79150;BME280;68563;45.644;13.782;2023-08-21T07:08:37;101398.97;;;32.74;35.66
79150;BME280;68563;45.644;13.782;2023-08-21T07:11:04;101402.22;;;32.78;35.77
79150;BME280;68563;45.644;13.782;2023-08-21T07:13:30;101399.81;;;32.85;35.58
79150;BME280;68563;45.644;13.782;2023-08-21T07:15:55;101401.34;;;32.87;35.61
79150;BME280;68563;45.644;13.782;2023-08-21T07:18:21;101397.78;;;32.87;35.84
79150;BME280;68563;45.644;13.782;2023-08-21T07:20:46;101394.81;;;32.90;35.82
79150;BME280;68563;45.644;13.782;2023-08-21T07:23:12;101403.97;;;32.97;35.45
79150;BME280;68563;45.644;13.782;2023-08-21T07:25:37;101408.91;;;33.02;35.67
79150;BME280;68563;45.644;13.782;2023-08-21T07:28:03;101405.75;;;33.06;35.60
79150;BME280;68563;45.644;13.782;2023-08-21T07:30:28;101410.81;;;33.09;35.79
79150;BME280;68563;45.644;13.782;2023-08-21T07:32:54;101414.09;;;33.03;35.42
79150;BME280;68563;45.644;13.782;2023-08-21T07:35:19;101414.84;;;32.96;35.34
79150;BME280;68563;45.644;13.782;2023-08-21T07:37:46;101413.16;;;32.95;35.49
79150;BME280;68563;45.644;13.782;2023-08-21T07:40:11;101418.22;;;32.98;35.50
79150;BME280;68563;45.644;13.782;2023-08-21T07:42:37;101417.38;;;32.97;35.45
79150;BME280;68563;45.644;13.782;2023-08-21T07:45:04;101409.97;;;33.09;35.32
79150;BME280;68563;45.644;13.782;2023-08-21T07:47:34;101422.59;;;32.99;35.21
79150;BME280;68563;45.644;13.782;2023-08-21T07:49:59;101399.25;;;32.81;35.54
79150;BME280;68563;45.644;13.782;2023-08-21T07:52:25;101403.47;;;32.84;35.81
79150;BME280;68563;45.644;13.782;2023-08-21T07:54:53;101407.53;;;32.88;35.65
79150;BME280;68563;45.644;13.782;2023-08-21T07:57:19;101400.47;;;32.97;35.24
79150;BME280;68563;45.644;13.782;2023-08-21T07:59:45;101397.34;;;32.91;35.39
79150;BME280;68563;45.644;13.782;2023-08-21T08:02:10;101400.75;;;32.93;35.16
79150;BME280;68563;45.644;13.782;2023-08-21T08:04:39;101395.28;;;32.85;35.14
79150;BME280;68563;45.644;13.782;2023-08-21T08:07:04;101395.66;;;32.90;35.21
79150;BME280;68563;45.644;13.782;2023-08-21T08:09:30;101400.13;;;33.00;34.99
79150;BME280;68563;45.644;13.782;2023-08-21T08:11:55;101401.28;;;32.97;34.66
79150;BME280;68563;45.644;13.782;2023-08-21T08:14:21;101395.91;;;32.97;35.08
79150;BME280;68563;45.644;13.782;2023-08-21T08:16:46;101390.22;;;33.10;34.62
79150;BME280;68563;45.644;13.782;2023-08-21T08:19:12;101396.19;;;33.04;34.86
79150;BME280;68563;45.644;13.782;2023-08-21T08:21:37;101393.72;;;33.11;34.07
79150;BME280;68563;45.644;13.782;2023-08-21T08:24:04;101398.66;;;33.15;34.37
79150;BME280;68563;45.644;13.782;2023-08-21T08:26:29;101389.06;;;33.13;34.14
79150;BME280;68563;45.644;13.782;2023-08-21T08:28:55;101396.66;;;33.17;33.80
79150;BME280;68563;45.644;13.782;2023-08-21T08:31:20;101395.19;;;33.23;33.83
79150;BME280;68563;45.644;13.782;2023-08-21T08:33:46;101386.00;;;33.25;33.91
79150;BME280;68563;45.644;13.782;2023-08-21T08:36:13;101391.84;;;33.21;34.23
79150;BME280;68563;45.644;13.782;2023-08-21T08:38:38;101388.66;;;33.25;34.19
79150;BME280;68563;45.644;13.782;2023-08-21T08:41:10;101382.88;;;33.30;33.59
79150;BME280;68563;45.644;13.782;2023-08-21T08:43:39;101381.06;;;33.31;33.59
79150;BME280;68563;45.644;13.782;2023-08-21T08:46:06;101385.81;;;33.37;33.23
79150;BME280;68563;45.644;13.782;2023-08-21T08:48:33;101393.16;;;33.35;33.41
79150;BME280;68563;45.644;13.782;2023-08-21T08:50:59;101383.13;;;33.37;33.16
79150;BME280;68563;45.644;13.782;2023-08-21T08:53:25;101375.28;;;33.44;33.21
79150;BME280;68563;45.644;13.782;2023-08-21T08:55:52;101375.00;;;33.47;33.27
79150;BME280;68563;45.644;13.782;2023-08-21T08:58:17;101375.53;;;33.50;32.91
79150;BME280;68563;45.644;13.782;2023-08-21T09:00:43;101363.03;;;33.59;33.07
79150;BME280;68563;45.644;13.782;2023-08-21T09:03:08;101373.69;;;33.69;32.72
79150;BME280;68563;45.644;13.782;2023-08-21T09:05:35;101368.22;;;33.61;33.17
79150;BME280;68563;45.644;13.782;2023-08-21T09:08:10;101369.28;;;33.68;32.43
79150;BME280;68563;45.644;13.782;2023-08-21T09:10:39;101379.13;;;33.59;32.37
79150;BME280;68563;45.644;13.782;2023-08-21T09:13:14;101372.44;;;33.63;32.29
79150;BME280;68563;45.644;13.782;2023-08-21T09:15:45;101379.91;;;33.51;32.55
79150;BME280;68563;45.644;13.782;2023-08-21T09:18:12;101388.03;;;33.60;32.87
79150;BME280;68563;45.644;13.782;2023-08-21T09:20:38;101377.06;;;33.53;32.74
79150;BME280;68563;45.644;13.782;2023-08-21T09:23:04;101389.25;;;33.47;32.76
79150;BME280;68563;45.644;13.782;2023-08-21T09:25:34;101366.78;;;33.48;32.63
79150;BME280;68563;45.644;13.782;2023-08-21T09:28:08;101373.69;;;33.51;32.90
79150;BME280;68563;45.644;13.782;2023-08-21T09:31:03;101367.69;;;33.57;32.56
79150;BME280;68563;45.644;13.782;2023-08-21T09:33:28;101369.22;;;33.60;32.16
79150;BME280;68563;45.644;13.782;2023-08-21T09:35:55;101369.22;;;33.60;31.95
79150;BME280;68563;45.644;13.782;2023-08-21T09:38:21;101353.72;;;33.53;32.67
79150;BME280;68563;45.644;13.782;2023-08-21T09:40:51;101355.44;;;33.54;32.73
79150;BME280;68563;45.644;13.782;2023-08-21T09:43:17;101358.56;;;33.50;32.03
79150;BME280;68563;45.644;13.782;2023-08-21T09:45:47;101353.72;;;33.53;32.62
79150;BME280;68563;45.644;13.782;2023-08-21T09:48:13;101357.81;;;33.58;32.11
79150;BME280;68563;45.644;13.782;2023-08-21T09:50:39;101356.19;;;33.65;32.47
79150;BME280;68563;45.644;13.782;2023-08-21T09:53:09;101359.50;;;33.59;32.78
79150;BME280;68563;45.644;13.782;2023-08-21T09:55:35;101348.22;;;33.55;32.72
79150;BME280;68563;45.644;13.782;2023-08-21T09:58:02;101344.56;;;33.56;32.78
79150;BME280;68563;45.644;13.782;2023-08-21T10:00:29;101352.75;;;33.54;33.15
79150;BME280;68563;45.644;13.782;2023-08-21T10:02:59;101342.78;;;33.47;33.16
79150;BME280;68563;45.644;13.782;2023-08-21T10:05:26;101335.47;;;33.39;33.00
79150;BME280;68563;45.644;13.782;2023-08-21T10:07:53;101336.50;;;33.38;33.08
79150;BME280;68563;45.644;13.782;2023-08-21T10:10:20;101333.66;;;33.39;33.43
79150;BME280;68563;45.644;13.782;2023-08-21T10:12:48;101337.50;;;33.37;33.62
79150;BME280;68563;45.644;13.782;2023-08-21T10:15:14;101332.66;;;34.72;30.79
79150;BME280;68563;45.644;13.782;2023-08-21T10:17:43;101332.34;;;38.56;25.07
79150;BME280;68563;45.644;13.782;2023-08-21T10:20:09;101321.63;;;40.97;21.95
79150;BME280;68563;45.644;13.782;2023-08-21T10:22:45;101331.09;;;42.47;20.53
79150;BME280;68563;45.644;13.782;2023-08-21T10:25:14;101327.84;;;43.34;19.34
79150;BME280;68563;45.644;13.782;2023-08-21T10:27:41;101328.41;;;44.24;18.24
79150;BME280;68563;45.644;13.782;2023-08-21T10:30:28;101333.63;;;44.93;17.92
79150;BME280;68563;45.644;13.782;2023-08-21T10:32:57;101324.66;;;45.29;16.68
79150;BME280;68563;45.644;13.782;2023-08-21T10:35:31;101326.75;;;45.15;16.76
79150;BME280;68563;45.644;13.782;2023-08-21T10:38:10;101327.16;;;45.66;16.45
79150;BME280;68563;45.644;13.782;2023-08-21T10:40:36;101309.66;;;45.91;16.54
79150;BME280;68563;45.644;13.782;2023-08-21T10:43:03;101327.00;;;45.84;16.10
79150;BME280;68563;45.644;13.782;2023-08-21T10:45:30;101312.53;;;45.48;16.25
79150;BME280;68563;45.644;13.782;2023-08-21T10:47:59;101311.97;;;45.58;15.54
79150;BME280;68563;45.644;13.782;2023-08-21T10:50:25;101306.13;;;45.66;15.51
79150;BME280;68563;45.644;13.782;2023-08-21T10:52:52;101311.09;;;45.69;15.37
79150;BME280;68563;45.644;13.782;2023-08-21T10:55:18;101307.66;;;45.98;15.08
79150;BME280;68563;45.644;13.782;2023-08-21T10:57:46;101308.72;;;45.73;15.62
79150;BME280;68563;45.644;13.782;2023-08-21T11:00:14;101309.94;;;45.18;16.08
79150;BME280;68563;45.644;13.782;2023-08-21T11:02:42;101305.41;;;46.24;15.23
79150;BME280;68563;45.644;13.782;2023-08-21T11:05:08;101291.06;;;46.45;15.25
79150;BME280;68563;45.644;13.782;2023-08-21T11:07:39;101298.38;;;46.57;14.89
79150;BME280;68563;45.644;13.782;2023-08-21T11:10:10;101290.81;;;46.47;14.99
79150;BME280;68563;45.644;13.782;2023-08-21T11:12:36;101287.84;;;47.34;14.16
79150;BME280;68563;45.644;13.782;2023-08-21T11:15:02;101292.78;;;47.32;14.19
79150;BME280;68563;45.644;13.782;2023-08-21T11:17:28;101293.59;;;46.98;14.49
79150;BME280;68563;45.644;13.782;2023-08-21T11:19:53;101291.84;;;47.09;14.25
79150;BME280;68563;45.644;13.782;2023-08-21T11:22:19;101290.31;;;47.30;14.28
79150;BME280;68563;45.644;13.782;2023-08-21T11:24:48;101293.47;;;47.61;14.21
79150;BME280;68563;45.644;13.782;2023-08-21T11:27:15;101284.09;;;48.01;13.49
79150;BME280;68563;45.644;13.782;2023-08-21T11:29:43;101293.81;;;47.87;13.97
79150;BME280;68563;45.644;13.782;2023-08-21T11:32:16;101290.88;;;47.71;13.86
79150;BME280;68563;45.644;13.782;2023-08-21T11:34:47;101285.19;;;47.56;13.93
79150;BME280;68563;45.644;13.782;2023-08-21T11:37:13;101286.06;;;47.61;13.87
79150;BME280;68563;45.644;13.782;2023-08-21T11:39:43;101281.53;;;47.72;13.67
79150;BME280;68563;45.644;13.782;2023-08-21T11:42:10;101270.34;;;47.96;13.44
79150;BME280;68563;45.644;13.782;2023-08-21T11:45:01;101293.16;;;47.80;13.75
79150;BME280;68563;45.644;13.782;2023-08-21T11:47:33;101283.81;;;47.36;13.55
79150;BME280;68563;45.644;13.782;2023-08-21T11:50:07;101287.81;;;47.68;13.57
79150;BME280;68563;45.644;13.782;2023-08-21T11:52:33;101279.13;;;47.76;13.41
79150;BME280;68563;45.644;13.782;2023-08-21T11:54:58;101281.75;;;48.10;13.50
79150;BME280;68563;45.644;13.782;2023-08-21T11:57:24;101280.81;;;47.99;13.34
79150;BME280;68563;45.644;13.782;2023-08-21T11:59:54;101286.97;;;47.67;13.73
79150;BME280;68563;45.644;13.782;2023-08-21T12:02:26;101266.50;;;47.36;13.90
79150;BME280;68563;45.644;13.782;2023-08-21T12:05:05;101272.75;;;47.70;13.63
79150;BME280;68563;45.644;13.782;2023-08-21T12:07:34;101274.03;;;47.45;13.82
79150;BME280;68563;45.644;13.782;2023-08-21T12:09:59;101267.13;;;47.43;14.01
79150;BME280;68563;45.644;13.782;2023-08-21T12:12:25;101272.75;;;47.70;13.69
79150;BME280;68563;45.644;13.782;2023-08-21T12:14:50;101263.63;;;47.65;13.97
79150;BME280;68563;45.644;13.782;2023-08-21T12:17:19;101254.63;;;47.69;13.79
79150;BME280;68563;45.644;13.782;2023-08-21T12:19:44;101243.47;;;47.98;14.10
79150;BME280;68563;45.644;13.782;2023-08-21T12:22:10;101263.28;;;47.61;14.11
79150;BME280;68563;45.644;13.782;2023-08-21T12:24:38;101246.47;;;47.35;14.23
79150;BME280;68563;45.644;13.782;2023-08-21T12:27:06;101241.16;;;47.28;14.49
79150;BME280;68563;45.644;13.782;2023-08-21T12:29:34;101246.25;;;47.20;14.17
79150;BME280;68563;45.644;13.782;2023-08-21T12:32:00;101239.38;;;46.83;14.32
79150;BME280;68563;45.644;13.782;2023-08-21T12:34:26;101229.47;;;46.99;14.16
79150;BME280;68563;45.644;13.782;2023-08-21T12:36:56;101240.94;;;46.96;14.43
79150;BME280;68563;45.644;13.782;2023-08-21T12:39:26;101227.06;;;46.69;14.31
79150;BME280;68563;45.644;13.782;2023-08-21T12:41:51;101229.63;;;47.09;14.07