sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:01:26;2.75;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:03:53;1.80;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:06:20;3.15;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:08:47;2.80;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:11:13;1.50;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:13:39;1.95;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:16:06;1.70;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:18:33;2.15;;;1.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:21:00;1.42;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:23:26;1.83;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:25:52;1.40;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:28:20;2.50;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:30:46;2.08;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:33:12;1.13;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:35:40;1.70;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:38:07;1.38;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:40:33;1.35;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:43:00;3.30;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:45:26;1.10;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:47:57;2.40;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:50:23;1.33;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:52:49;1.10;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:55:16;2.92;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T00:57:43;1.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:00:09;1.45;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:02:36;2.47;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:05:03;2.15;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:07:31;3.03;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:09:57;1.92;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:12:24;1.23;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:14:55;1.33;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:17:22;1.00;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:19:48;1.38;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:22:16;2.83;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:24:48;2.45;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:27:20;1.30;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:29:46;1.65;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:32:12;0.90;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:34:38;3.90;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:37:04;2.97;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:39:30;3.78;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:41:56;2.60;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:44:23;2.63;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:46:49;1.55;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:49:14;0.95;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:51:41;1.35;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:54:07;1.05;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:56:33;3.08;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T01:58:59;1.73;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:01:26;2.63;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:03:52;2.72;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:06:19;3.83;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:08:46;1.65;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:11:12;2.45;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:13:39;1.33;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:16:13;0.90;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:18:45;2.00;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:21:11;3.47;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:23:38;1.15;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:26:04;1.92;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:28:30;0.82;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:30:56;1.35;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:33:24;1.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:35:50;3.13;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:38:16;1.02;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:40:42;1.08;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:43:11;1.05;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:45:37;1.77;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:48:04;1.55;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:50:30;1.73;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:52:56;1.20;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:55:22;2.95;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T02:57:48;1.83;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:00:15;1.60;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:02:43;1.40;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:05:11;1.58;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:07:40;2.47;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:10:06;2.30;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:12:35;1.45;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:15:03;1.83;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:20:02;1.80;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:22:31;0.90;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:24:58;1.33;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:27:24;2.50;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:29:53;1.63;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:32:23;1.13;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:34:48;1.17;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:37:15;1.38;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:39:40;1.88;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:42:06;1.40;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:44:32;1.95;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:46:58;1.38;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:49:24;0.80;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:51:50;0.90;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:54:16;1.17;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:56:45;1.13;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T03:59:11;1.40;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:01:37;1.30;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:04:02;1.42;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:06:28;2.17;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:08:55;1.63;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:11:21;1.08;;;0.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:13:47;1.08;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:16:14;2.25;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:18:40;1.15;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:21:06;1.90;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:23:32;3.05;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:25:58;2.50;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:28:24;1.15;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:30:50;2.47;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:33:16;1.23;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:35:43;2.53;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:38:09;1.00;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:40:35;0.95;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:43:01;1.10;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:45:27;1.95;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:47:55;1.50;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:50:23;3.78;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:52:49;1.50;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:55:15;1.02;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T04:57:41;2.72;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:00:07;1.27;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:02:33;1.20;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:05:00;1.75;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:07:26;0.85;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:09:52;1.42;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:12:18;1.20;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:14:43;3.60;;;1.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:17:11;1.58;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:19:37;1.98;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:22:02;1.90;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:24:28;2.67;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:26:54;1.42;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:29:21;2.92;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:31:47;2.83;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:34:13;1.90;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:36:40;1.35;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:39:06;2.65;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:41:33;1.77;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:43:59;1.48;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:46:25;1.35;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:48:51;1.70;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:51:17;2.08;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:53:43;1.30;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:56:10;1.85;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T05:58:36;2.10;;;1.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:01:02;1.48;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:03:28;2.58;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:05:54;2.50;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:08:20;1.65;;;1.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:10:46;1.48;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:13:12;5.78;;;5.18;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:15:38;5.10;;;3.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:18:04;8.30;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:20:30;7.13;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:22:56;4.93;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:25:22;6.82;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:27:48;3.13;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:30:14;5.85;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:32:40;5.53;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:35:06;3.60;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:37:33;3.40;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:39:58;2.00;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:42:24;2.05;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:44:50;2.83;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:47:16;2.30;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:49:42;1.63;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:52:09;5.40;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:54:35;1.20;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:57:01;1.08;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T06:59:27;2.20;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:01:53;1.63;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:04:19;3.35;;;1.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:06:45;2.25;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:09:11;4.35;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:11:37;2.67;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:14:03;2.00;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:16:29;2.47;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:18:55;1.35;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:21:21;2.10;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:23:48;1.63;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:26:14;1.52;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:28:39;2.47;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:31:05;1.23;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:33:31;1.27;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:35:57;1.95;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:38:23;4.10;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:40:50;1.63;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:43:16;3.08;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:45:43;1.85;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:48:08;1.13;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:50:35;1.92;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:53:01;4.25;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:55:26;2.70;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T07:57:54;2.72;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:00:21;4.38;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:02:49;4.13;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:05:17;5.63;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:07:44;6.78;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:10:11;4.18;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:12:37;7.20;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:15:03;7.88;;;2.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:17:29;10.48;;;3.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:19:55;11.90;;;4.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:22:21;21.05;;;6.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:24:47;15.50;;;6.07;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:27:13;31.70;;;8.32;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:29:39;65.03;;;20.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:32:05;55.83;;;20.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:34:37;69.65;;;21.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:37:03;59.38;;;18.48;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:39:30;66.45;;;19.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:41:59;61.17;;;18.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:44:31;48.92;;;17.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:47:01;55.22;;;19.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:49:31;40.33;;;15.52;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:51:58;44.65;;;16.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:54:26;46.35;;;16.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:56:52;36.92;;;13.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T08:59:20;32.20;;;13.48;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:01:47;35.58;;;12.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:04:14;29.98;;;11.32;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:06:41;27.45;;;10.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:09:07;30.23;;;11.52;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:11:34;28.02;;;10.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:14:00;29.65;;;10.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:16:26;19.40;;;8.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:18:52;27.02;;;10.32;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:21:18;20.90;;;9.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:23:55;18.42;;;7.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:26:44;23.08;;;8.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:29:09;17.23;;;7.07;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:31:39;22.77;;;8.18;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:34:05;15.07;;;7.68;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:39:17;14.27;;;6.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:41:43;13.02;;;5.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:44:25;10.45;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:46:54;9.50;;;4.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:49:20;8.40;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:51:46;7.28;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:54:17;7.40;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:56:45;6.47;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T09:59:11;8.13;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:01:37;9.60;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:04:06;6.43;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:06:34;5.38;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:09:00;5.85;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:11:27;4.28;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:13:54;3.75;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:16:22;3.97;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:18:55;6.07;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:21:21;3.65;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:23:48;5.38;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:26:15;6.53;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:28:44;9.57;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:31:11;9.18;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:33:39;10.07;;;4.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:36:07;8.00;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:38:40;9.25;;;4.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:41:14;9.38;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:43:47;7.22;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:46:16;9.05;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:49:15;7.57;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:51:52;5.00;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T10:59:28;7.65;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:01:56;5.35;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:10:52;7.03;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:15:30;6.78;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:18:08;6.97;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:20:42;4.45;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:23:12;8.25;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:25:40;2.38;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:28:07;6.28;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:30:34;3.55;;;1.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:33:02;4.32;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:35:29;3.40;;;1.48;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:37:56;7.07;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:40:26;3.08;;;1.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:43:03;3.60;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:45:34;4.03;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:48:05;4.10;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:50:32;4.22;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:53:00;2.78;;;1.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:55:28;2.88;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T11:58:13;3.58;;;1.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:00:51;2.67;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:08:49;1.73;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:11:43;1.92;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:16:41;2.08;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:19:15;1.30;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:21:47;2.35;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:24:14;4.57;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:26:44;3.22;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:29:13;4.07;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:31:50;3.45;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:34:17;1.98;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:36:51;2.97;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:39:20;1.33;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:41:50;2.25;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:44:16;4.70;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:46:42;5.75;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:49:11;3.05;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:51:39;2.90;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:54:05;2.15;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:56:31;1.23;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T12:58:57;1.17;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:01:22;3.53;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:03:51;2.45;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:06:16;2.22;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:08:42;1.30;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:11:08;1.60;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:13:34;3.80;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:16:00;3.13;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:18:26;1.58;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:20:53;2.78;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:23:20;3.53;;;1.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:25:46;1.60;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:28:11;2.08;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:30:38;3.15;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:33:04;1.98;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:35:33;2.75;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:37:59;2.15;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:40:25;2.45;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:42:51;0.90;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:45:18;2.25;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:47:44;1.33;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:50:10;1.90;;;0.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:52:36;1.08;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:55:02;3.33;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:57:30;2.05;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T13:59:56;1.08;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:02:23;1.70;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:04:49;1.50;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:07:15;1.33;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:09:42;3.53;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:12:09;1.10;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:14:35;2.83;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:17:01;1.65;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:19:29;1.33;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:21:55;3.70;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:24:21;3.88;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:26:47;1.58;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:29:13;2.10;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:31:39;4.63;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:34:06;3.60;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:36:32;2.75;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:38:58;1.33;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:41:24;2.25;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:43:50;2.72;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:46:16;3.55;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:48:42;1.35;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:51:08;1.88;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:53:34;3.60;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:56:00;1.63;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T14:58:25;2.70;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-15T15:00:51;2.47;;;1.20;;