sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2022-09-23T00:04:04;1023.8;;;12.5;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T00:08:50;1023.8;;;12.5;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T00:13:51;1023.8;;;12.5;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T00:19:02;1023.7;;;12.6;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T00:23:52;1023.7;;;12.6;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T00:29:06;1023.7;;;12.7;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T00:33:40;1023.7;;;12.7;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T00:38:26;1023.7;;;12.7;68
74437;BME280;62868;52.360;30.424;2022-09-23T00:43:58;1023.7;;;12.6;68
74437;BME280;62868;52.360;30.424;2022-09-23T00:48:59;1023.7;;;12.6;68
74437;BME280;62868;52.360;30.424;2022-09-23T00:53:50;1023.7;;;12.6;68
74437;BME280;62868;52.360;30.424;2022-09-23T00:59:02;1023.7;;;12.5;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T01:03:56;1023.7;;;12.6;68
74437;BME280;62868;52.360;30.424;2022-09-23T01:08:42;1023.6;;;12.6;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T01:19:14;1023.6;;;12.5;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T01:23:45;1023.6;;;12.5;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T01:28:53;1023.6;;;12.4;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T01:33:44;1023.6;;;12.4;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T01:38:42;1023.6;;;12.4;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T01:44:27;1023.6;;;12.4;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T01:48:51;1023.7;;;12.4;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T01:54:13;1023.7;;;12.4;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T01:59:18;1023.7;;;12.4;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T02:03:44;1023.7;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:08:56;1023.7;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:14:11;1023.7;;;12.3;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:18:40;1023.7;;;12.3;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:23:41;1023.7;;;12.3;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:28:45;1023.7;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:33:54;1023.7;;;12.4;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T02:39:12;1023.6;;;12.4;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T02:44:11;1023.6;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:48:53;1023.6;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:54:16;1023.6;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T02:59:00;1023.6;;;12.4;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T03:04:45;1023.6;;;12.3;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T03:08:41;1023.6;;;12.2;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T03:13:46;1023.6;;;12.2;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T03:19:07;1023.5;;;12.2;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T03:23:58;1023.5;;;12.2;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T03:28:52;1023.5;;;12.2;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T03:34:05;1023.5;;;12.2;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T03:38:50;1023.5;;;12.1;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T03:43:56;1023.5;;;12;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T03:48:58;1023.5;;;12;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T03:54:12;1023.4;;;12.1;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T03:58:38;1023.4;;;12.1;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T04:03:40;1023.4;;;12.1;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T04:09:10;1023.4;;;12.1;68.7
74437;BME280;62868;52.360;30.424;2022-09-23T04:13:50;1023.4;;;12.1;68.7
74437;BME280;62868;52.360;30.424;2022-09-23T04:19:10;1023.4;;;12;68.8
74437;BME280;62868;52.360;30.424;2022-09-23T04:23:26;1023.4;;;12.1;68.7
74437;BME280;62868;52.360;30.424;2022-09-23T04:29:02;1023.4;;;12.1;68.7
74437;BME280;62868;52.360;30.424;2022-09-23T04:34:08;1023.5;;;12;68.8
74437;BME280;62868;52.360;30.424;2022-09-23T04:38:44;1023.5;;;12;68.8
74437;BME280;62868;52.360;30.424;2022-09-23T04:43:46;1023.5;;;12.1;68.8
74437;BME280;62868;52.360;30.424;2022-09-23T04:48:39;1023.4;;;12.2;68.6
74437;BME280;62868;52.360;30.424;2022-09-23T04:53:26;1023.4;;;12.3;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T04:58:50;1023.4;;;12.5;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T05:03:26;1023.4;;;12.6;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T05:09:08;1023.5;;;12.6;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T05:14:06;1023.5;;;12.7;68.5
74437;BME280;62868;52.360;30.424;2022-09-23T05:18:50;1023.5;;;12.8;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T05:24:08;1023.5;;;12.9;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T05:29:08;1023.5;;;13;68
74437;BME280;62868;52.360;30.424;2022-09-23T05:34:08;1023.5;;;13.1;67.9
74437;BME280;62868;52.360;30.424;2022-09-23T05:38:38;1023.4;;;13.4;67.6
74437;BME280;62868;52.360;30.424;2022-09-23T05:43:26;1023.4;;;14.3;66.4
74437;BME280;62868;52.360;30.424;2022-09-23T05:49:08;1023.4;;;14.9;65.6
74437;BME280;62868;52.360;30.424;2022-09-23T05:53:56;1023.5;;;15.2;65.2
74437;BME280;62868;52.360;30.424;2022-09-23T05:58:51;1023.5;;;15.1;65.4
74437;BME280;62868;52.360;30.424;2022-09-23T06:03:48;1023.5;;;14.9;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T06:08:55;1023.5;;;14.9;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T06:13:44;1023.5;;;15;65.5
74437;BME280;62868;52.360;30.424;2022-09-23T06:18:54;1023.6;;;15;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T06:24:06;1023.6;;;15;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T06:28:44;1023.6;;;15;65.4
74437;BME280;62868;52.360;30.424;2022-09-23T06:33:43;1023.6;;;15;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T06:39:06;1023.6;;;14.8;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T06:43:58;1023.6;;;14.8;65.5
74437;BME280;62868;52.360;30.424;2022-09-23T06:49:08;1023.7;;;14.7;65.6
74437;BME280;62868;52.360;30.424;2022-09-23T06:53:50;1023.6;;;14.7;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T06:59:08;1023.6;;;14.6;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T07:03:58;1023.6;;;14.6;65.5
74437;BME280;62868;52.360;30.424;2022-09-23T07:08:44;1023.6;;;14.7;65.4
74437;BME280;62868;52.360;30.424;2022-09-23T07:13:26;1023.6;;;14.9;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T07:18:27;1023.7;;;15.1;65
74437;BME280;62868;52.360;30.424;2022-09-23T07:23:26;1023.6;;;15.5;64.5
74437;BME280;62868;52.360;30.424;2022-09-23T07:28:46;1023.6;;;15.9;64
74437;BME280;62868;52.360;30.424;2022-09-23T07:33:42;1023.6;;;16.2;63.8
74437;BME280;62868;52.360;30.424;2022-09-23T07:39:10;1023.5;;;16.5;63.6
74437;BME280;62868;52.360;30.424;2022-09-23T07:43:56;1023.5;;;16.4;63.7
74437;BME280;62868;52.360;30.424;2022-09-23T07:48:50;1023.5;;;16.4;63.5
74437;BME280;62868;52.360;30.424;2022-09-23T07:53:51;1023.5;;;16.5;63.3
74437;BME280;62868;52.360;30.424;2022-09-23T07:58:56;1023.4;;;16.6;63.1
74437;BME280;62868;52.360;30.424;2022-09-23T08:04:09;1023.4;;;16.7;62.8
74437;BME280;62868;52.360;30.424;2022-09-23T08:08:36;1023.4;;;17;62.4
74437;BME280;62868;52.360;30.424;2022-09-23T08:13:26;1023.4;;;17.5;61.6
74437;BME280;62868;52.360;30.424;2022-09-23T08:18:38;1023.4;;;17.7;61.4
74437;BME280;62868;52.360;30.424;2022-09-23T08:23:56;1023.3;;;17.8;61.4
74437;BME280;62868;52.360;30.424;2022-09-23T08:28:49;1023.3;;;17.8;61.3
74437;BME280;62868;52.360;30.424;2022-09-23T08:34:02;1023.3;;;17.8;61.3
74437;BME280;62868;52.360;30.424;2022-09-23T08:38:59;1023.3;;;17.7;61.4
74437;BME280;62868;52.360;30.424;2022-09-23T08:43:57;1023.3;;;17.6;61.4
74437;BME280;62868;52.360;30.424;2022-09-23T08:48:56;1023.2;;;17.4;61.5
74437;BME280;62868;52.360;30.424;2022-09-23T08:54:09;1023.2;;;17.5;61.5
74437;BME280;62868;52.360;30.424;2022-09-23T09:03:49;1023.3;;;17.3;61.6
74437;BME280;62868;52.360;30.424;2022-09-23T09:08:38;1023.3;;;17.3;61.5
74437;BME280;62868;52.360;30.424;2022-09-23T09:19:16;1023.3;;;17.5;61.2
74437;BME280;62868;52.360;30.424;2022-09-23T09:23:55;1023.2;;;17.6;61.1
74437;BME280;62868;52.360;30.424;2022-09-23T09:29:14;1023.2;;;17.9;60.7
74437;BME280;62868;52.360;30.424;2022-09-23T09:34:03;1023.1;;;18.7;59.7
74437;BME280;62868;52.360;30.424;2022-09-23T09:38:46;1023.2;;;20;58.2
74437;BME280;62868;52.360;30.424;2022-09-23T09:53:28;1023.1;;;20.5;57.7
74437;BME280;62868;52.360;30.424;2022-09-23T09:58:33;1023.1;;;19.9;58.2
74437;BME280;62868;52.360;30.424;2022-09-23T10:03:51;1023.1;;;19.4;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T10:09:11;1023.1;;;18.8;58.7
74437;BME280;62868;52.360;30.424;2022-09-23T10:14:05;1023.1;;;18.3;58.9
74437;BME280;62868;52.360;30.424;2022-09-23T10:18:52;1023.1;;;17.9;58.8
74437;BME280;62868;52.360;30.424;2022-09-23T10:23:52;1023.2;;;17.7;58.8
74437;BME280;62868;52.360;30.424;2022-09-23T10:29:00;1023.2;;;17.7;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T10:34:20;1023.2;;;17.9;58.2
74437;BME280;62868;52.360;30.424;2022-09-23T10:38:26;1023.1;;;18.2;57.8
74437;BME280;62868;52.360;30.424;2022-09-23T10:43:40;1023.1;;;18.8;57.2
74437;BME280;62868;52.360;30.424;2022-09-23T10:49:27;1023;;;19.3;56.6
74437;BME280;62868;52.360;30.424;2022-09-23T10:54:00;1023;;;19.7;56
74437;BME280;62868;52.360;30.424;2022-09-23T11:19:10;1023;;;16.6;57.9
74437;BME280;62868;52.360;30.424;2022-09-23T11:30:17;1023;;;16.3;58.4
74437;BME280;62868;52.360;30.424;2022-09-23T11:33:45;1023.1;;;16.2;58.5
74437;BME280;62868;52.360;30.424;2022-09-23T11:38:44;1023;;;16.4;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T11:44:13;1023;;;16.7;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T11:49:08;1023;;;16.7;58.8
74437;BME280;62868;52.360;30.424;2022-09-23T11:54:18;1023;;;16.8;58.8
74437;BME280;62868;52.360;30.424;2022-09-23T11:59:01;1022.9;;;16.9;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:04:08;1022.8;;;17.1;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:09:13;1022.7;;;17.1;58.7
74437;BME280;62868;52.360;30.424;2022-09-23T12:13:48;1022.7;;;17.3;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:18:53;1022.6;;;17.4;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:28:53;1022.5;;;17.5;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:33:36;1022.5;;;17.4;58.7
74437;BME280;62868;52.360;30.424;2022-09-23T12:38:49;1022.5;;;17.5;58.6
74437;BME280;62868;52.360;30.424;2022-09-23T12:44:14;1022.4;;;17.6;58.3
74437;BME280;62868;52.360;30.424;2022-09-23T12:49:30;1022.4;;;17.8;57.8
74437;BME280;62868;52.360;30.424;2022-09-23T12:53:56;1022.4;;;17.9;57.5
74437;BME280;62868;52.360;30.424;2022-09-23T12:59:23;1022.5;;;18.1;57
74437;BME280;62868;52.360;30.424;2022-09-23T13:04:45;1022.4;;;18.2;56.8
74437;BME280;62868;52.360;30.424;2022-09-23T13:09:17;1022.4;;;18.4;56.5
74437;BME280;62868;52.360;30.424;2022-09-23T13:13:41;1022.4;;;18.4;56.7
74437;BME280;62868;52.360;30.424;2022-09-23T13:18:53;1022.3;;;18.2;57
74437;BME280;62868;52.360;30.424;2022-09-23T13:24:17;1022.3;;;18.2;57.1
74437;BME280;62868;52.360;30.424;2022-09-23T13:28:57;1022.4;;;18.2;57.1
74437;BME280;62868;52.360;30.424;2022-09-23T13:33:33;1022.4;;;18.2;57.2
74437;BME280;62868;52.360;30.424;2022-09-23T13:39:12;1022.5;;;18.1;57.4
74437;BME280;62868;52.360;30.424;2022-09-23T13:44:00;1022.6;;;17.4;57.8
74437;BME280;62868;52.360;30.424;2022-09-23T13:48:50;1022.6;;;16.8;58
74437;BME280;62868;52.360;30.424;2022-09-23T13:53:59;1022.5;;;16.3;58.3
74437;BME280;62868;52.360;30.424;2022-09-23T14:03:30;1022.5;;;15.7;58.9
74437;BME280;62868;52.360;30.424;2022-09-23T14:08:59;1022.4;;;15.5;59.3
74437;BME280;62868;52.360;30.424;2022-09-23T14:14:14;1022.4;;;15.3;59.6
74437;BME280;62868;52.360;30.424;2022-09-23T14:19:08;1022.5;;;15.2;59.9
74437;BME280;62868;52.360;30.424;2022-09-23T14:24:32;1022.5;;;15.2;60.1
74437;BME280;62868;52.360;30.424;2022-09-23T14:28:54;1022.5;;;15.1;60.1
74437;BME280;62868;52.360;30.424;2022-09-23T14:34:36;1022.5;;;15;60.2
74437;BME280;62868;52.360;30.424;2022-09-23T14:39:12;1022.4;;;15;60.5
74437;BME280;62868;52.360;30.424;2022-09-23T14:43:49;1022.4;;;14.8;60.6
74437;BME280;62868;52.360;30.424;2022-09-23T14:48:33;1022.4;;;14.7;60.9
74437;BME280;62868;52.360;30.424;2022-09-23T14:53:50;1022.4;;;14.7;60.9
74437;BME280;62868;52.360;30.424;2022-09-23T14:58:27;1022.3;;;14.5;61.1
74437;BME280;62868;52.360;30.424;2022-09-23T15:03:51;1022.3;;;14.5;61.3
74437;BME280;62868;52.360;30.424;2022-09-23T15:08:50;1022.4;;;14.4;61.6
74437;BME280;62868;52.360;30.424;2022-09-23T15:14:12;1022.4;;;14.3;61.8
74437;BME280;62868;52.360;30.424;2022-09-23T15:19:15;1022.4;;;14.3;62
74437;BME280;62868;52.360;30.424;2022-09-23T15:23:50;1022.4;;;14.3;62.1
74437;BME280;62868;52.360;30.424;2022-09-23T15:29:14;1022.4;;;14.2;62.2
74437;BME280;62868;52.360;30.424;2022-09-23T15:34:14;1022.5;;;14.1;62.3
74437;BME280;62868;52.360;30.424;2022-09-23T15:39:10;1022.5;;;14;62.5
74437;BME280;62868;52.360;30.424;2022-09-23T15:43:26;1022.6;;;13.8;62.7
74437;BME280;62868;52.360;30.424;2022-09-23T15:48:27;1022.6;;;13.7;62.9
74437;BME280;62868;52.360;30.424;2022-09-23T15:53:53;1022.6;;;13.6;63.1
74437;BME280;62868;52.360;30.424;2022-09-23T15:58:58;1022.6;;;13.7;63.1
74437;BME280;62868;52.360;30.424;2022-09-23T16:03:54;1022.6;;;13.6;63.3
74437;BME280;62868;52.360;30.424;2022-09-23T16:09:06;1022.6;;;13.5;63.4
74437;BME280;62868;52.360;30.424;2022-09-23T16:13:58;1022.7;;;13.5;63.6
74437;BME280;62868;52.360;30.424;2022-09-23T16:19:00;1022.7;;;13.4;63.8
74437;BME280;62868;52.360;30.424;2022-09-23T16:23:58;1022.7;;;13.4;63.8
74437;BME280;62868;52.360;30.424;2022-09-23T16:29:14;1022.7;;;13.4;64
74437;BME280;62868;52.360;30.424;2022-09-23T16:33:38;1022.7;;;13.4;64
74437;BME280;62868;52.360;30.424;2022-09-23T16:38:44;1022.7;;;13.4;64.1
74437;BME280;62868;52.360;30.424;2022-09-23T16:43:26;1022.8;;;13.3;64.2
74437;BME280;62868;52.360;30.424;2022-09-23T16:49:16;1022.8;;;13.3;64.3
74437;BME280;62868;52.360;30.424;2022-09-23T16:54:16;1022.8;;;13.2;64.4
74437;BME280;62868;52.360;30.424;2022-09-23T16:58:26;1022.8;;;13.2;64.5
74437;BME280;62868;52.360;30.424;2022-09-23T17:04:16;1022.8;;;13.1;64.6
74437;BME280;62868;52.360;30.424;2022-09-23T17:09:09;1022.8;;;13.1;64.7
74437;BME280;62868;52.360;30.424;2022-09-23T17:13:27;1022.8;;;13;64.8
74437;BME280;62868;52.360;30.424;2022-09-23T17:18:38;1022.7;;;13;64.9
74437;BME280;62868;52.360;30.424;2022-09-23T17:23:38;1022.7;;;12.9;65.1
74437;BME280;62868;52.360;30.424;2022-09-23T17:28:27;1022.8;;;12.9;65.2
74437;BME280;62868;52.360;30.424;2022-09-23T17:33:27;1022.8;;;12.8;65.3
74437;BME280;62868;52.360;30.424;2022-09-23T17:38:53;1022.7;;;12.8;65.4
74437;BME280;62868;52.360;30.424;2022-09-23T17:43:58;1022.7;;;12.7;65.5
74437;BME280;62868;52.360;30.424;2022-09-23T17:48:56;1022.7;;;12.7;65.5
74437;BME280;62868;52.360;30.424;2022-09-23T17:53:28;1022.6;;;12.6;65.6
74437;BME280;62868;52.360;30.424;2022-09-23T17:58:41;1022.6;;;12.6;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T18:03:59;1022.6;;;12.6;65.7
74437;BME280;62868;52.360;30.424;2022-09-23T18:09:12;1022.6;;;12.5;65.8
74437;BME280;62868;52.360;30.424;2022-09-23T18:13:38;1022.5;;;12.5;65.9
74437;BME280;62868;52.360;30.424;2022-09-23T18:18:38;1022.5;;;12.5;65.9
74437;BME280;62868;52.360;30.424;2022-09-23T18:23:26;1022.5;;;12.4;65.9
74437;BME280;62868;52.360;30.424;2022-09-23T18:29:00;1022.5;;;12.4;66.1
74437;BME280;62868;52.360;30.424;2022-09-23T18:33:53;1022.5;;;12.3;66.2
74437;BME280;62868;52.360;30.424;2022-09-23T18:38:54;1022.4;;;12.3;66.2
74437;BME280;62868;52.360;30.424;2022-09-23T18:44:01;1022.4;;;12.3;66.3
74437;BME280;62868;52.360;30.424;2022-09-23T18:49:00;1022.5;;;12.4;66.3
74437;BME280;62868;52.360;30.424;2022-09-23T18:53:59;1022.5;;;12.4;66.4
74437;BME280;62868;52.360;30.424;2022-09-23T18:59:15;1022.6;;;12.4;66.3
74437;BME280;62868;52.360;30.424;2022-09-23T19:03:42;1022.5;;;12.4;66.4
74437;BME280;62868;52.360;30.424;2022-09-23T19:08:39;1022.5;;;12.4;66.5
74437;BME280;62868;52.360;30.424;2022-09-23T19:13:39;1022.5;;;12.4;66.5
74437;BME280;62868;52.360;30.424;2022-09-23T19:19:15;1022.5;;;12.3;66.6
74437;BME280;62868;52.360;30.424;2022-09-23T19:24:14;1022.4;;;12.4;66.6
74437;BME280;62868;52.360;30.424;2022-09-23T19:28:39;1022.3;;;12.3;66.7
74437;BME280;62868;52.360;30.424;2022-09-23T19:34:15;1022.3;;;12.3;66.7
74437;BME280;62868;52.360;30.424;2022-09-23T19:39:08;1022.3;;;12.3;66.8
74437;BME280;62868;52.360;30.424;2022-09-23T19:43:46;1022.3;;;12.2;66.9
74437;BME280;62868;52.360;30.424;2022-09-23T19:48:32;1022.3;;;12.2;66.9
74437;BME280;62868;52.360;30.424;2022-09-23T19:53:26;1022.3;;;12.2;67
74437;BME280;62868;52.360;30.424;2022-09-23T19:58:38;1022.3;;;12.2;67
74437;BME280;62868;52.360;30.424;2022-09-23T20:03:38;1022.3;;;12.2;67
74437;BME280;62868;52.360;30.424;2022-09-23T20:08:54;1022.2;;;12.3;67.1
74437;BME280;62868;52.360;30.424;2022-09-23T20:14:14;1022.2;;;12.2;67.1
74437;BME280;62868;52.360;30.424;2022-09-23T20:19:14;1022.2;;;12.3;67.1
74437;BME280;62868;52.360;30.424;2022-09-23T20:23:56;1022.2;;;12.2;67.1
74437;BME280;62868;52.360;30.424;2022-09-23T20:28:52;1022.2;;;12.1;67.3
74437;BME280;62868;52.360;30.424;2022-09-23T20:33:58;1022.2;;;12.1;67.3
74437;BME280;62868;52.360;30.424;2022-09-23T20:39:09;1022.2;;;12;67.4
74437;BME280;62868;52.360;30.424;2022-09-23T20:43:27;1022.2;;;12;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T20:48:38;1022.2;;;11.9;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T20:53:51;1022.2;;;11.9;67.6
74437;BME280;62868;52.360;30.424;2022-09-23T20:58:59;1022.1;;;12;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T21:03:48;1022.2;;;11.9;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T21:09:05;1022.2;;;11.9;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T21:13:57;1022.1;;;11.8;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T21:18:57;1022.1;;;11.8;67.5
74437;BME280;62868;52.360;30.424;2022-09-23T21:23:59;1022.1;;;11.8;67.6
74437;BME280;62868;52.360;30.424;2022-09-23T21:29:12;1022;;;11.8;67.6
74437;BME280;62868;52.360;30.424;2022-09-23T21:33:27;1022;;;11.8;67.7
74437;BME280;62868;52.360;30.424;2022-09-23T21:38:26;1022;;;11.8;67.7
74437;BME280;62868;52.360;30.424;2022-09-23T21:43:38;1022;;;11.8;67.7
74437;BME280;62868;52.360;30.424;2022-09-23T21:49:14;1022;;;11.7;67.7
74437;BME280;62868;52.360;30.424;2022-09-23T21:54:15;1021.9;;;11.6;67.8
74437;BME280;62868;52.360;30.424;2022-09-23T21:58:51;1021.9;;;11.6;67.8
74437;BME280;62868;52.360;30.424;2022-09-23T22:04:14;1021.9;;;11.5;67.9
74437;BME280;62868;52.360;30.424;2022-09-23T22:09:06;1021.9;;;11.5;68
74437;BME280;62868;52.360;30.424;2022-09-23T22:13:46;1021.9;;;11.4;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:18:32;1021.9;;;11.3;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:23:26;1021.9;;;11.3;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:28:26;1021.9;;;11.3;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:33:27;1021.9;;;11.2;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:38:26;1021.8;;;11.1;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:44:15;1021.8;;;11.1;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:48:56;1021.8;;;11.1;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T22:53:56;1021.8;;;11.1;68
74437;BME280;62868;52.360;30.424;2022-09-23T22:58:40;1021.8;;;11.1;68
74437;BME280;62868;52.360;30.424;2022-09-23T23:03:55;1021.8;;;11.1;68
74437;BME280;62868;52.360;30.424;2022-09-23T23:09:08;1021.8;;;11.1;68
74437;BME280;62868;52.360;30.424;2022-09-23T23:13:28;1021.8;;;11.1;68
74437;BME280;62868;52.360;30.424;2022-09-23T23:18:29;1021.7;;;11;68
74437;BME280;62868;52.360;30.424;2022-09-23T23:23:26;1021.8;;;11;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T23:28:57;1021.8;;;11;68.1
74437;BME280;62868;52.360;30.424;2022-09-23T23:33:51;1021.7;;;10.9;68.2
74437;BME280;62868;52.360;30.424;2022-09-23T23:39:04;1021.7;;;10.9;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T23:43:54;1021.8;;;10.8;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T23:48:55;1021.8;;;10.8;68.3
74437;BME280;62868;52.360;30.424;2022-09-23T23:53:57;1021.7;;;10.8;68.4
74437;BME280;62868;52.360;30.424;2022-09-23T23:59:06;1021.7;;;10.8;68.4
