sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2022-08-19T00:01:44;21.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:04:12;21.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:06:40;21.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:09:08;21.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:11:34;21.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:14:01;21.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:16:27;21.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:18:54;21.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:21:21;21.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:23:46;21.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:26:12;21.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:28:37;21.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:31:04;21.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:33:31;21.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:36:01;21.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:38:27;21.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:40:53;21.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:43:21;21.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:45:47;21.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:48:14;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:50:41;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:53:09;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:55:35;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T00:58:06;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:00:33;20.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:03:03;20.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:05:30;20.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:07:58;20.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:10:27;20.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:12:55;20.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:15:29;20.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:17:55;20.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:20:23;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:22:57;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:25:36;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:28:05;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:30:34;20.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:33:00;20.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:35:29;20.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:38:01;20.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:40:30;20.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:42:57;20.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:45:24;20.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:47:50;20.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:50:16;20.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:52:43;20.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:55:16;20.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T01:57:46;20.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:00:15;20.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:02:41;20.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:05:08;20.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:07:35;20.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:10:21;20.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:12:48;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:15:15;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:17:41;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:20:08;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:22:34;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:25:00;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:27:26;20.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:29:53;20.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:32:19;20.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:34:46;20.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:37:12;19.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:39:56;19.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:42:22;19.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:44:48;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:47:13;19.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:49:40;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:52:06;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:54:31;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:56:57;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T02:59:22;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:01:48;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:04:15;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:06:44;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:09:11;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:11:37;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:14:05;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:16:39;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:19:05;19.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:21:32;19.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:24:00;19.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:26:26;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:28:52;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:31:19;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:33:47;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:36:24;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:38:54;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:41:27;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:43:53;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:46:22;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:48:50;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:51:24;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:53:51;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:56:18;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T03:58:44;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:01:16;19.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:03:43;19.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:06:16;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:08:44;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:11:12;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:13:38;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:16:04;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:18:32;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:20:58;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:23:24;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:25:50;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:28:15;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:30:49;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:33:21;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:35:50;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:38:19;18.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:40:50;18.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:43:36;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:46:09;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:48:36;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:51:07;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:53:34;19.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:56:05;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T04:58:33;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:00:59;19.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:03:25;19.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:05:51;19.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:08:20;19.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:10:49;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:13:16;19.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:15:43;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:18:09;19.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:20:53;19.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:23:37;19.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:26:03;19.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:28:29;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:30:55;19.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:33:21;19.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:35:47;19.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:38:13;20.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:40:39;20.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:43:06;20.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:45:32;20.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:48:02;20.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:50:28;20.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:52:54;20.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:55:20;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T05:57:46;20.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:00:13;20.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:02:39;20.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:05:06;21.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:07:35;21.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:10:02;21.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:12:33;21.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:15:11;21.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:17:37;21.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:20:08;21.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:22:41;21.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:25:08;21.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:27:35;21.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:30:02;21.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:32:27;21.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:34:54;21.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:37:20;22.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:39:47;22.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:42:13;22.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:44:42;22.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:47:12;22.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:49:38;22.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:52:04;22.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:54:30;22.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:57:00;22.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T06:59:30;22.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:01:59;22.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:04:27;22.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:06:59;23.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:09:25;23.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:11:52;23.10;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:14:20;23.20;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:16:48;23.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:19:14;23.30;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:21:40;23.40;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:24:07;23.50;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:26:41;23.60;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:29:08;23.70;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:31:34;23.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:34:02;23.80;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:36:29;23.90;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:38:59;24.00;99.90
10411;DHT22;5251;52.112;8.606;2022-08-19T07:41:26;24.00;99.70
10411;DHT22;5251;52.112;8.606;2022-08-19T07:43:54;24.10;99.30
10411;DHT22;5251;52.112;8.606;2022-08-19T07:46:20;24.20;99.40
10411;DHT22;5251;52.112;8.606;2022-08-19T07:48:46;24.20;99.30
10411;DHT22;5251;52.112;8.606;2022-08-19T07:51:14;24.30;99.10
10411;DHT22;5251;52.112;8.606;2022-08-19T07:53:40;24.40;98.60
10411;DHT22;5251;52.112;8.606;2022-08-19T07:56:06;24.40;98.40
10411;DHT22;5251;52.112;8.606;2022-08-19T07:58:35;24.50;98.80
10411;DHT22;5251;52.112;8.606;2022-08-19T08:01:03;24.60;98.10
10411;DHT22;5251;52.112;8.606;2022-08-19T08:03:29;24.60;98.50
10411;DHT22;5251;52.112;8.606;2022-08-19T08:06:15;24.70;97.80
10411;DHT22;5251;52.112;8.606;2022-08-19T08:09:00;24.70;97.40
10411;DHT22;5251;52.112;8.606;2022-08-19T08:11:40;24.80;97.20
10411;DHT22;5251;52.112;8.606;2022-08-19T08:14:07;24.80;96.80
10411;DHT22;5251;52.112;8.606;2022-08-19T08:16:37;24.80;97.10
10411;DHT22;5251;52.112;8.606;2022-08-19T08:19:05;24.90;96.80
10411;DHT22;5251;52.112;8.606;2022-08-19T08:21:32;24.90;97.10
10411;DHT22;5251;52.112;8.606;2022-08-19T08:23:58;24.90;96.90
10411;DHT22;5251;52.112;8.606;2022-08-19T08:26:24;25.00;96.80
10411;DHT22;5251;52.112;8.606;2022-08-19T08:28:52;25.00;96.90
10411;DHT22;5251;52.112;8.606;2022-08-19T08:31:18;25.10;96.60
10411;DHT22;5251;52.112;8.606;2022-08-19T08:33:45;25.20;96.70
10411;DHT22;5251;52.112;8.606;2022-08-19T08:36:11;25.20;96.50
10411;DHT22;5251;52.112;8.606;2022-08-19T08:38:39;25.30;95.90
10411;DHT22;5251;52.112;8.606;2022-08-19T08:41:34;25.40;96.10
10411;DHT22;5251;52.112;8.606;2022-08-19T08:44:03;25.50;95.90
10411;DHT22;5251;52.112;8.606;2022-08-19T08:46:43;25.60;95.20
10411;DHT22;5251;52.112;8.606;2022-08-19T08:52:10;25.70;94.90
10411;DHT22;5251;52.112;8.606;2022-08-19T08:54:45;25.80;93.70
10411;DHT22;5251;52.112;8.606;2022-08-19T08:57:15;25.80;93.20
10411;DHT22;5251;52.112;8.606;2022-08-19T08:59:45;25.90;93.60
10411;DHT22;5251;52.112;8.606;2022-08-19T09:02:16;25.90;93.40
10411;DHT22;5251;52.112;8.606;2022-08-19T09:04:41;26.00;92.80
10411;DHT22;5251;52.112;8.606;2022-08-19T09:07:16;26.00;93.10
10411;DHT22;5251;52.112;8.606;2022-08-19T09:09:49;26.10;93.20
10411;DHT22;5251;52.112;8.606;2022-08-19T09:14:50;26.20;91.30
10411;DHT22;5251;52.112;8.606;2022-08-19T09:17:23;26.20;91.20
10411;DHT22;5251;52.112;8.606;2022-08-19T09:19:59;26.20;91.10
10411;DHT22;5251;52.112;8.606;2022-08-19T09:22:30;26.30;91.00
10411;DHT22;5251;52.112;8.606;2022-08-19T09:24:56;26.30;91.50
10411;DHT22;5251;52.112;8.606;2022-08-19T09:27:23;26.40;91.00
10411;DHT22;5251;52.112;8.606;2022-08-19T09:29:52;26.40;90.30
10411;DHT22;5251;52.112;8.606;2022-08-19T09:32:19;26.40;89.10
10411;DHT22;5251;52.112;8.606;2022-08-19T09:34:44;26.40;89.00
10411;DHT22;5251;52.112;8.606;2022-08-19T09:37:11;26.40;88.10
10411;DHT22;5251;52.112;8.606;2022-08-19T09:39:37;26.50;88.20
10411;DHT22;5251;52.112;8.606;2022-08-19T09:42:03;26.50;87.00
10411;DHT22;5251;52.112;8.606;2022-08-19T09:44:30;26.50;86.80
10411;DHT22;5251;52.112;8.606;2022-08-19T09:46:55;26.60;85.20
10411;DHT22;5251;52.112;8.606;2022-08-19T09:49:21;26.60;84.70
10411;DHT22;5251;52.112;8.606;2022-08-19T09:51:50;26.70;84.50
10411;DHT22;5251;52.112;8.606;2022-08-19T09:54:15;26.70;85.10
10411;DHT22;5251;52.112;8.606;2022-08-19T09:56:41;26.80;82.80
10411;DHT22;5251;52.112;8.606;2022-08-19T09:59:06;26.90;81.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:01:33;26.90;79.80
10411;DHT22;5251;52.112;8.606;2022-08-19T10:03:59;27.00;77.70
10411;DHT22;5251;52.112;8.606;2022-08-19T10:06:27;27.10;78.60
10411;DHT22;5251;52.112;8.606;2022-08-19T10:08:56;27.10;77.50
10411;DHT22;5251;52.112;8.606;2022-08-19T10:11:22;27.20;77.40
10411;DHT22;5251;52.112;8.606;2022-08-19T10:13:48;27.20;78.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:16:16;27.30;78.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:18:44;27.40;79.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:21:13;27.50;76.90
10411;DHT22;5251;52.112;8.606;2022-08-19T10:23:41;27.50;75.50
10411;DHT22;5251;52.112;8.606;2022-08-19T10:26:13;27.60;74.30
10411;DHT22;5251;52.112;8.606;2022-08-19T10:28:39;27.60;74.50
10411;DHT22;5251;52.112;8.606;2022-08-19T10:31:08;27.70;74.10
10411;DHT22;5251;52.112;8.606;2022-08-19T10:33:35;27.70;73.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:36:07;27.80;73.90
10411;DHT22;5251;52.112;8.606;2022-08-19T10:38:34;27.80;74.10
10411;DHT22;5251;52.112;8.606;2022-08-19T10:41:16;28.00;75.50
10411;DHT22;5251;52.112;8.606;2022-08-19T10:43:41;28.00;74.30
10411;DHT22;5251;52.112;8.606;2022-08-19T10:46:09;28.10;72.60
10411;DHT22;5251;52.112;8.606;2022-08-19T10:48:35;28.20;72.60
10411;DHT22;5251;52.112;8.606;2022-08-19T10:51:02;28.30;71.90
10411;DHT22;5251;52.112;8.606;2022-08-19T10:53:47;28.40;70.40
10411;DHT22;5251;52.112;8.606;2022-08-19T10:56:13;28.50;72.20
10411;DHT22;5251;52.112;8.606;2022-08-19T10:58:57;28.60;71.30
10411;DHT22;5251;52.112;8.606;2022-08-19T11:01:24;28.60;69.90
10411;DHT22;5251;52.112;8.606;2022-08-19T11:03:50;28.60;69.20
10411;DHT22;5251;52.112;8.606;2022-08-19T11:06:16;28.50;69.20
10411;DHT22;5251;52.112;8.606;2022-08-19T11:08:41;28.50;68.80
10411;DHT22;5251;52.112;8.606;2022-08-19T11:11:11;28.50;70.60
10411;DHT22;5251;52.112;8.606;2022-08-19T11:13:39;28.50;68.60
10411;DHT22;5251;52.112;8.606;2022-08-19T11:16:11;28.40;66.50
10411;DHT22;5251;52.112;8.606;2022-08-19T11:18:41;28.40;65.70
10411;DHT22;5251;52.112;8.606;2022-08-19T11:21:11;28.40;66.70
10411;DHT22;5251;52.112;8.606;2022-08-19T11:23:37;28.30;64.50
10411;DHT22;5251;52.112;8.606;2022-08-19T11:26:03;28.30;61.40
10411;DHT22;5251;52.112;8.606;2022-08-19T11:28:28;28.20;62.70
10411;DHT22;5251;52.112;8.606;2022-08-19T11:30:54;28.20;63.20
10411;DHT22;5251;52.112;8.606;2022-08-19T11:33:20;28.20;63.10
10411;DHT22;5251;52.112;8.606;2022-08-19T11:35:46;28.10;63.20
10411;DHT22;5251;52.112;8.606;2022-08-19T11:38:11;28.10;63.90
10411;DHT22;5251;52.112;8.606;2022-08-19T11:40:37;28.00;66.10
10411;DHT22;5251;52.112;8.606;2022-08-19T11:43:03;28.00;66.30
10411;DHT22;5251;52.112;8.606;2022-08-19T11:45:30;28.00;67.60
10411;DHT22;5251;52.112;8.606;2022-08-19T11:47:56;28.10;66.10
10411;DHT22;5251;52.112;8.606;2022-08-19T11:50:23;28.00;66.60
10411;DHT22;5251;52.112;8.606;2022-08-19T11:52:49;28.10;68.00
10411;DHT22;5251;52.112;8.606;2022-08-19T11:55:15;28.10;67.00
10411;DHT22;5251;52.112;8.606;2022-08-19T11:57:41;28.20;67.10
10411;DHT22;5251;52.112;8.606;2022-08-19T12:00:09;28.30;65.80
10411;DHT22;5251;52.112;8.606;2022-08-19T12:02:37;28.20;65.70
10411;DHT22;5251;52.112;8.606;2022-08-19T12:05:02;28.30;66.80
10411;DHT22;5251;52.112;8.606;2022-08-19T12:07:29;28.30;67.20
10411;DHT22;5251;52.112;8.606;2022-08-19T12:09:59;28.40;66.30
10411;DHT22;5251;52.112;8.606;2022-08-19T12:12:25;28.50;64.20
10411;DHT22;5251;52.112;8.606;2022-08-19T12:14:52;28.60;63.30
10411;DHT22;5251;52.112;8.606;2022-08-19T12:17:23;28.60;63.80
10411;DHT22;5251;52.112;8.606;2022-08-19T12:19:49;28.60;64.90
10411;DHT22;5251;52.112;8.606;2022-08-19T12:22:14;28.70;64.90
10411;DHT22;5251;52.112;8.606;2022-08-19T12:24:40;28.70;65.00
10411;DHT22;5251;52.112;8.606;2022-08-19T12:27:06;28.80;65.10
10411;DHT22;5251;52.112;8.606;2022-08-19T12:29:31;28.80;63.90
10411;DHT22;5251;52.112;8.606;2022-08-19T12:31:58;28.90;63.30
10411;DHT22;5251;52.112;8.606;2022-08-19T12:34:27;28.90;63.40
10411;DHT22;5251;52.112;8.606;2022-08-19T12:36:58;28.80;62.50
10411;DHT22;5251;52.112;8.606;2022-08-19T12:39:26;28.80;62.50
10411;DHT22;5251;52.112;8.606;2022-08-19T12:41:51;28.80;61.50
10411;DHT22;5251;52.112;8.606;2022-08-19T12:44:18;28.80;61.60
10411;DHT22;5251;52.112;8.606;2022-08-19T12:46:43;28.80;62.30
10411;DHT22;5251;52.112;8.606;2022-08-19T12:49:10;28.80;61.70
10411;DHT22;5251;52.112;8.606;2022-08-19T12:51:36;28.80;61.70
10411;DHT22;5251;52.112;8.606;2022-08-19T12:54:01;28.80;62.30
10411;DHT22;5251;52.112;8.606;2022-08-19T12:56:27;28.80;61.70
10411;DHT22;5251;52.112;8.606;2022-08-19T12:58:53;28.80;62.70
10411;DHT22;5251;52.112;8.606;2022-08-19T13:01:19;28.80;62.90
10411;DHT22;5251;52.112;8.606;2022-08-19T13:03:46;28.80;64.00
10411;DHT22;5251;52.112;8.606;2022-08-19T13:06:11;28.80;63.30
10411;DHT22;5251;52.112;8.606;2022-08-19T13:08:37;28.90;64.10
10411;DHT22;5251;52.112;8.606;2022-08-19T13:11:18;28.90;62.50
10411;DHT22;5251;52.112;8.606;2022-08-19T13:13:47;29.00;64.50
10411;DHT22;5251;52.112;8.606;2022-08-19T13:16:14;29.00;61.10
10411;DHT22;5251;52.112;8.606;2022-08-19T13:18:41;29.10;62.30
10411;DHT22;5251;52.112;8.606;2022-08-19T13:21:09;29.10;61.90
10411;DHT22;5251;52.112;8.606;2022-08-19T13:23:35;29.10;61.10
10411;DHT22;5251;52.112;8.606;2022-08-19T13:26:05;29.20;62.70
10411;DHT22;5251;52.112;8.606;2022-08-19T13:28:31;29.30;62.10
10411;DHT22;5251;52.112;8.606;2022-08-19T13:31:18;29.30;61.00
10411;DHT22;5251;52.112;8.606;2022-08-19T13:34:04;29.30;61.50
10411;DHT22;5251;52.112;8.606;2022-08-19T13:36:31;29.40;60.30
10411;DHT22;5251;52.112;8.606;2022-08-19T13:38:57;29.40;60.20
10411;DHT22;5251;52.112;8.606;2022-08-19T13:41:23;29.50;59.80
10411;DHT22;5251;52.112;8.606;2022-08-19T13:43:48;29.50;60.00
10411;DHT22;5251;52.112;8.606;2022-08-19T13:46:14;29.60;59.10
10411;DHT22;5251;52.112;8.606;2022-08-19T13:48:41;29.50;58.80
10411;DHT22;5251;52.112;8.606;2022-08-19T13:51:08;29.50;58.80
10411;DHT22;5251;52.112;8.606;2022-08-19T13:53:37;29.60;58.50
10411;DHT22;5251;52.112;8.606;2022-08-19T13:56:07;29.50;58.80
10411;DHT22;5251;52.112;8.606;2022-08-19T13:58:33;29.50;58.40
10411;DHT22;5251;52.112;8.606;2022-08-19T14:00:59;29.50;57.50
10411;DHT22;5251;52.112;8.606;2022-08-19T14:03:26;29.50;58.00
10411;DHT22;5251;52.112;8.606;2022-08-19T14:05:52;29.50;57.70
10411;DHT22;5251;52.112;8.606;2022-08-19T14:08:18;29.60;57.80
10411;DHT22;5251;52.112;8.606;2022-08-19T14:10:44;29.60;57.70
10411;DHT22;5251;52.112;8.606;2022-08-19T14:13:13;29.60;58.10
10411;DHT22;5251;52.112;8.606;2022-08-19T14:15:40;29.70;58.10
10411;DHT22;5251;52.112;8.606;2022-08-19T14:18:05;29.80;58.50
10411;DHT22;5251;52.112;8.606;2022-08-19T14:20:36;29.90;56.70
10411;DHT22;5251;52.112;8.606;2022-08-19T14:23:02;30.00;56.70
10411;DHT22;5251;52.112;8.606;2022-08-19T14:25:29;30.10;56.30
10411;DHT22;5251;52.112;8.606;2022-08-19T14:27:56;30.10;54.80
10411;DHT22;5251;52.112;8.606;2022-08-19T14:30:25;30.30;55.90
10411;DHT22;5251;52.112;8.606;2022-08-19T14:32:52;30.40;56.00
10411;DHT22;5251;52.112;8.606;2022-08-19T14:35:19;30.50;55.60
10411;DHT22;5251;52.112;8.606;2022-08-19T14:37:48;30.50;55.40
10411;DHT22;5251;52.112;8.606;2022-08-19T14:40:18;30.60;55.60
10411;DHT22;5251;52.112;8.606;2022-08-19T14:42:48;30.70;55.20
10411;DHT22;5251;52.112;8.606;2022-08-19T14:45:13;30.70;55.10
10411;DHT22;5251;52.112;8.606;2022-08-19T14:47:39;30.80;53.90
10411;DHT22;5251;52.112;8.606;2022-08-19T14:50:07;30.80;53.90
10411;DHT22;5251;52.112;8.606;2022-08-19T14:52:33;30.90;54.30
10411;DHT22;5251;52.112;8.606;2022-08-19T14:54:58;30.90;52.80
10411;DHT22;5251;52.112;8.606;2022-08-19T14:57:24;31.00;53.40
10411;DHT22;5251;52.112;8.606;2022-08-19T14:59:50;31.10;52.70
10411;DHT22;5251;52.112;8.606;2022-08-19T15:02:15;31.10;52.50
10411;DHT22;5251;52.112;8.606;2022-08-19T15:04:41;31.10;52.70
10411;DHT22;5251;52.112;8.606;2022-08-19T15:07:07;31.10;52.80
10411;DHT22;5251;52.112;8.606;2022-08-19T15:09:33;31.20;52.90
10411;DHT22;5251;52.112;8.606;2022-08-19T15:11:59;31.20;53.00
10411;DHT22;5251;52.112;8.606;2022-08-19T15:14:27;31.10;53.20
10411;DHT22;5251;52.112;8.606;2022-08-19T15:16:53;31.10;52.30
10411;DHT22;5251;52.112;8.606;2022-08-19T15:19:19;31.10;52.30
10411;DHT22;5251;52.112;8.606;2022-08-19T15:21:45;31.00;52.50
10411;DHT22;5251;52.112;8.606;2022-08-19T15:24:11;30.90;52.30
10411;DHT22;5251;52.112;8.606;2022-08-19T15:26:36;30.70;52.90
10411;DHT22;5251;52.112;8.606;2022-08-19T15:29:03;30.70;53.40
10411;DHT22;5251;52.112;8.606;2022-08-19T15:31:30;30.60;53.20
10411;DHT22;5251;52.112;8.606;2022-08-19T15:34:01;30.60;53.20
10411;DHT22;5251;52.112;8.606;2022-08-19T15:36:27;30.60;53.30
10411;DHT22;5251;52.112;8.606;2022-08-19T15:38:53;30.60;53.80
10411;DHT22;5251;52.112;8.606;2022-08-19T15:41:22;30.60;54.10
10411;DHT22;5251;52.112;8.606;2022-08-19T15:43:51;30.70;55.10
10411;DHT22;5251;52.112;8.606;2022-08-19T15:46:18;30.70;55.70
10411;DHT22;5251;52.112;8.606;2022-08-19T15:48:44;30.80;54.70
10411;DHT22;5251;52.112;8.606;2022-08-19T15:51:10;30.90;55.00
10411;DHT22;5251;52.112;8.606;2022-08-19T15:53:36;30.90;53.50
10411;DHT22;5251;52.112;8.606;2022-08-19T15:56:02;31.00;53.20