sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82350;SPS30;71951;39.366;22.950;2023-08-08T00:00:53;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:04:19;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:07:46;0;;0;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:11:13;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:14:39;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:18:06;2;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:21:33;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:24:59;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:28:26;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:31:53;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:35:19;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:38:46;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:42:12;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:45:39;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:49:08;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:52:35;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:56:04;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T00:59:31;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:02:58;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:06:27;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:09:59;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:13:30;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:16:58;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:20:26;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:23:53;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:27:24;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:30:51;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:34:18;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:37:46;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:41:15;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:44:43;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:48:10;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:51:37;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:55:04;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T01:58:32;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:01:58;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:05:25;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:08:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:12:19;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:15:45;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:19:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:22:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:26:05;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:29:32;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:32:59;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:36:26;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:39:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:43:19;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:46:45;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:50:12;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:53:39;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T02:57:06;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:00:32;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:03:59;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:07:26;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:10:52;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:14:19;2;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:17:46;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:21:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:24:39;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:28:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:31:32;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:34:59;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:38:26;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:41:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:45:19;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:48:46;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:52:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:55:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T03:59:05;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:02:32;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:05:59;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:09:25;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:12:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:16:19;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:19:45;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:23:12;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:26:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:30:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:33:34;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:37:00;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:40:27;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:43:54;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:47:20;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:50:47;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:54:13;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T04:57:40;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:01:07;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:04:33;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:08:00;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:11:27;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:14:53;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:18:20;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:21:47;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:25:14;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:28:41;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:32:07;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:35:34;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:39:01;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:42:27;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:45:54;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:49:21;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:52:48;4;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:56:14;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T05:59:41;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:03:07;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:06:34;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:10:00;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:13:27;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:16:54;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:20:21;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:23:47;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:27:14;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:30:40;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:34:07;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:37:34;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:41:01;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:44:28;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:47:58;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:51:24;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:54:51;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T06:58:18;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:01:44;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:05:11;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:08:38;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:12:05;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:15:32;1;;1;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:18:59;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:22:26;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:25:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:29:19;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:32:46;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:36:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:39:39;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:43:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:46:33;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:50:00;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:53:26;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T07:56:53;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:00:19;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:03:46;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:07:13;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:10:39;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:14:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:17:33;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:21:00;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:24:27;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:27:54;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:31:21;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:34:47;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:38:14;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:41:41;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:45:11;14;;14;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:48:39;15;;15;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:52:06;12;;12;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:55:32;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T08:58:59;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:02:26;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:05:53;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:09:20;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:12:47;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:16:14;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:19:42;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:23:09;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:26:38;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:30:06;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:33:34;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:37:00;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:40:27;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:43:54;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:47:21;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:50:47;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:54:15;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T09:57:42;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:01:10;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:04:37;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:08:04;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:11:31;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:14:59;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:18:26;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:21:56;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:25:25;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:28:54;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:32:24;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:35:53;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:39:24;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:42:51;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:46:26;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:49:57;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:53:25;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T10:56:52;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:00:20;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:03:51;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:07:18;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:10:45;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:14:17;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:17:44;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:21:11;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:24:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:28:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:31:34;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:35:01;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:38:28;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:41:55;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:45:23;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:48:50;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:52:16;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:55:44;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T11:59:11;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:02:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:06:11;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:09:39;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:13:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:16:34;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:20:04;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:23:32;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:27:00;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:30:26;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:40:45;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:44:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:51:34;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T12:55:01;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:01:54;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:05:20;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:08:47;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:12:14;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:15:41;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:23:03;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:26:30;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:29:57;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:33:24;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:36:51;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:40:17;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:43:44;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:47:11;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:50:38;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:54:04;3;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T13:57:31;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:00:58;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:04:25;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:07:52;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:11:19;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:14:45;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:18:12;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:21:39;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:25:06;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:28:33;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:31:59;2;;2;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:35:26;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T14:59:32;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:02:58;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:06:25;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:09:51;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:13:18;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:16:48;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:20:15;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:23:42;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:27:09;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:30:36;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:34:03;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:37:31;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:40:58;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:44:24;3;;3;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:47:51;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:51:18;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:54:44;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T15:58:11;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:01:38;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:05:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:08:31;13;;13;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:11:58;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:15:24;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:18:51;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:22:18;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:25:44;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:29:11;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:32:38;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:36:04;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:39:31;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:42:58;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:46:24;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:49:51;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:53:17;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T16:56:44;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:00:11;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:03:38;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:07:05;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:10:32;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:13:59;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:17:26;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:20:53;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:24:20;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:27:46;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:31:13;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:34:40;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:38:06;6;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:41:33;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:44:59;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:48:26;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:51:52;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:55:19;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T17:58:46;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:02:12;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:05:39;11;;11;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:09:05;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:22:49;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:26:16;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:29:43;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:33:09;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:36:36;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:40:03;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:43:30;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:47:50;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:51:16;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:54:43;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T18:58:09;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:01:36;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:05:02;4;;4;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:08:29;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:11:55;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:15:22;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:18:48;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:22:15;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:25:41;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:29:08;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:32:34;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:36:01;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:39:28;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:42:54;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:46:21;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:49:47;10;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:53:13;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T19:56:40;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:00:08;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:03:37;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:07:04;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:10:30;8;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:13:57;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:17:23;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:20:50;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:24:16;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:27:43;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:31:09;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:34:36;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:38:02;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:41:29;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:44:56;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:48:22;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:51:48;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:55:15;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T20:58:41;9;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:02:08;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:05:34;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:09:01;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:12:27;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:15:54;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:19:20;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:22:47;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:26:13;10;;10;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:29:39;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:33:07;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:36:34;9;;9;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:40:00;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:43:26;8;;8;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:46:53;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:50:19;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:53:45;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T21:57:12;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T22:00:38;5;;5;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T22:04:05;6;;6;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T22:07:32;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T22:10:59;7;;7;;;;;;;
82350;SPS30;71951;39.366;22.950;2023-08-08T22:14:25;7;;7;;;;;;;