sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29403;DHT22;16382;59.942;30.472;2022-12-20T00:01:28;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:04:01;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:06:33;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:09:03;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:11:32;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:14:00;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:16:28;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:18:57;1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:21:27;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:23:57;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:26:26;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:28:55;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:31:24;1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:33:54;1.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:36:23;1.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:38:57;1.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:41:26;1.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:43:55;1.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:46:23;1.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:48:52;1.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:51:21;1.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:53:51;1.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:56:20;1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T00:58:48;1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:01:19;1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:03:49;1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:06:18;1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:08:46;1.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:11:16;0.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:13:48;0.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:16:19;0.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:18:48;0.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:21:18;0.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:23:46;0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:26:16;0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:28:48;0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:31:18;0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:33:47;0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:36:18;0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:38:46;0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:41:16;0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:43:48;0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:46:18;0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:48:49;0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:51:19;0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:53:56;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:56:27;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T01:58:57;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:01:25;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:03:54;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:06:23;0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:08:55;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:11:39;0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:14:22;0.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:17:06;-0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:19:57;-0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:23:04;-0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:25:48;-0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:28:31;-0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:31:12;-0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:33:45;-0.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:36:14;-0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:38:43;-0.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:41:16;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:43:48;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:46:38;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:49:09;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:51:40;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:54:09;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:56:41;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T02:59:14;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:01:48;-0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:04:18;-0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:07:01;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:09:31;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:12:01;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:14:32;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:17:03;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:19:31;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:21:58;-0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:24:26;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:26:54;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:29:23;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:31:51;-0.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:34:20;-0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:36:48;-0.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:39:16;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:41:44;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:44:16;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:46:43;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:49:12;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:51:49;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:54:17;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:57:08;-0.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T03:59:36;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:02:05;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:04:33;-0.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:07:02;-0.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:09:31;-0.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:12:07;-0.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:14:37;-1.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:17:05;-1.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:19:34;-1.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:22:07;-1.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:25:00;-1.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:27:31;-1.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:30:02;-1.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:32:32;-1.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:35:01;-1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:37:37;-1.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:40:07;-1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:42:55;-1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:45:23;-1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:47:53;-1.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:50:30;-1.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:52:59;-1.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:55:47;-1.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T04:58:15;-1.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:00:44;-1.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:03:23;-1.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:05:51;-2.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:08:22;-2.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:10:52;-2.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:13:20;-2.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:15:50;-2.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:18:23;-2.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:21:00;-2.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:23:50;-2.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:26:41;-2.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:29:17;-2.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:31:45;-2.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:34:13;-2.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:36:45;-2.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:39:14;-3.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:41:45;-3.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:44:12;-3.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:46:44;-3.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:49:17;-3.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:51:45;-3.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:54:25;-3.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:57:02;-3.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T05:59:39;-3.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:02:14;-3.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:04:42;-3.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:07:15;-3.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:09:54;-3.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:12:29;-3.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:15:00;-3.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:17:30;-3.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:19:58;-4.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:22:25;-4.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:24:57;-4.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:27:29;-4.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:30:10;-4.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:32:52;-4.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:35:20;-4.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:37:48;-4.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:40:17;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:42:45;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:45:14;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:47:43;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:50:11;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:52:40;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:55:08;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T06:57:40;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:00:09;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:02:38;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:05:06;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:07:34;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:10:02;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:12:30;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:14:59;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:17:27;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:19:54;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:22:22;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:24:49;-5.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:27:17;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:29:45;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:32:14;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:34:42;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:37:09;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:39:37;-5.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:42:04;-5.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:44:41;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:47:09;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:49:38;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:52:07;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:54:39;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:57:14;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T07:59:46;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:02:19;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:04:49;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:07:16;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:09:46;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:12:16;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:14:44;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:17:11;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:19:39;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:22:08;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:24:35;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:27:03;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:29:30;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:31:58;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:34:26;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:36:54;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:39:23;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:41:51;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:44:19;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:46:49;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:49:22;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:51:58;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:54:27;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:56:55;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T08:59:22;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:01:51;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:04:19;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:06:47;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:09:14;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:11:43;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:14:11;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:16:39;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:19:06;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:21:36;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:24:04;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:26:33;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:29:02;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:31:31;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:33:59;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:36:28;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:38:56;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:41:30;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:44:03;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:46:33;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:49:02;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:51:54;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:54:48;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T09:57:29;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:00:01;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:02:30;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:04:58;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:07:33;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:10:31;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:13:37;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:16:29;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:19:12;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:21:53;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:24:28;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:26:57;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:29:33;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:32:11;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:34:45;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:37:18;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:39:47;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:42:36;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:45:26;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:48:03;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:50:32;-4.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:53:19;-4.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:55:49;-4.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T10:58:29;-4.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:01:05;-4.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:03:55;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:06:38;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:09:23;-4.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:12:01;-4.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:14:32;-4.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:17:04;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:22:54;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:25:38;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:28:29;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:31:11;-4.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:33:55;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:36:41;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:39:28;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:42:04;-4.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:44:49;-4.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:47:26;-5.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:53:17;-5.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:55:49;-5.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T11:58:24;-5.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:00:56;-5.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:03:29;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:06:00;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:08:37;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:11:13;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:13:43;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:16:17;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:18:48;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:21:19;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:23:57;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:26:30;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:29:02;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:31:35;-5.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:34:12;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:37:19;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:40:21;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:43:22;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:46:23;-5.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:48:57;-5.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:51:30;-5.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:54:16;-5.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T12:56:47;-5.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:02:49;-5.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:05:34;-5.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:08:08;-5.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:11:00;-5.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:13:29;-5.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:16:26;-5.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:19:13;-5.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:21:42;-6.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:24:52;-6.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:27:28;-6.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:30:00;-6.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:32:56;-6.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:36:28;-6.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:39:07;-6.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:42:14;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:44:47;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:47:30;-6.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:53:06;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:55:45;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T13:58:19;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:00:52;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:03:26;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:05:58;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:08:32;-6.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:11:12;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:13:41;-6.30;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:16:15;-6.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:18:49;-6.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:21:18;-6.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:23:47;-6.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:26:18;-6.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:28:49;-6.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:31:24;-6.50;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:34:02;-6.40;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:36:31;-6.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:38:59;-6.60;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:41:38;-6.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:44:16;-6.70;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:46:49;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:49:22;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:52:04;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:54:34;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:57:02;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T14:59:30;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:02:35;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:05:34;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:08:11;-7.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:10:39;-7.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:13:11;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:15:41;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:18:12;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:20:40;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:23:13;-6.80;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:25:42;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:28:15;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:30:44;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:33:16;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:35:46;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:38:16;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:40:46;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:43:17;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:45:47;-6.90;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:48:21;-7.00;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:50:52;-7.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:53:25;-7.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:55:54;-7.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T15:58:23;-7.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T16:00:53;-7.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T16:03:25;-7.20;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T16:05:56;-7.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T16:08:24;-7.10;99.90
29403;DHT22;16382;59.942;30.472;2022-12-20T16:10:51;-7.20;99.90