sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
292;DHT22;23311;48.776;9.162;2023-02-28T00:01:28;-1.90;92.30
292;DHT22;23311;48.776;9.162;2023-02-28T00:03:57;-2.00;92.50
292;DHT22;23311;48.776;9.162;2023-02-28T00:06:26;-2.00;92.90
292;DHT22;23311;48.776;9.162;2023-02-28T00:08:54;-2.00;93.10
292;DHT22;23311;48.776;9.162;2023-02-28T00:11:23;-2.20;93.10
292;DHT22;23311;48.776;9.162;2023-02-28T00:13:51;-2.10;93.60
292;DHT22;23311;48.776;9.162;2023-02-28T00:16:21;-2.20;93.50
292;DHT22;23311;48.776;9.162;2023-02-28T00:18:51;-2.20;93.60
292;DHT22;23311;48.776;9.162;2023-02-28T00:21:19;-2.20;93.60
292;DHT22;23311;48.776;9.162;2023-02-28T00:23:48;-2.20;93.60
292;DHT22;23311;48.776;9.162;2023-02-28T00:26:16;-2.10;93.90
292;DHT22;23311;48.776;9.162;2023-02-28T00:28:47;-2.20;93.60
292;DHT22;23311;48.776;9.162;2023-02-28T00:31:16;-2.30;93.90
292;DHT22;23311;48.776;9.162;2023-02-28T00:33:44;-2.30;94.20
292;DHT22;23311;48.776;9.162;2023-02-28T00:36:13;-2.10;94.10
292;DHT22;23311;48.776;9.162;2023-02-28T00:38:41;-2.10;93.70
292;DHT22;23311;48.776;9.162;2023-02-28T00:41:09;-2.10;93.80
292;DHT22;23311;48.776;9.162;2023-02-28T00:43:39;-2.10;94.00
292;DHT22;23311;48.776;9.162;2023-02-28T00:46:07;-2.10;94.10
292;DHT22;23311;48.776;9.162;2023-02-28T00:48:35;-2.30;94.20
292;DHT22;23311;48.776;9.162;2023-02-28T00:51:04;-2.30;94.70
292;DHT22;23311;48.776;9.162;2023-02-28T00:53:33;-2.20;94.80
292;DHT22;23311;48.776;9.162;2023-02-28T00:56:01;-2.20;94.70
292;DHT22;23311;48.776;9.162;2023-02-28T00:58:29;-2.30;95.00
292;DHT22;23311;48.776;9.162;2023-02-28T01:00:58;-2.40;95.40
292;DHT22;23311;48.776;9.162;2023-02-28T01:03:26;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:05:54;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:08:22;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:10:51;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:13:19;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:15:50;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:18:19;-2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:20:47;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:23:15;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:25:43;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:28:13;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:30:41;-2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:33:09;-2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:35:37;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:38:05;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:40:48;-2.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:43:21;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:45:50;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:48:19;-2.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:50:49;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:53:21;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:55:51;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T01:58:21;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:00:50;-2.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:03:20;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:05:48;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:08:18;-2.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:10:50;-2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:13:30;-2.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:16:08;-2.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:18:43;-2.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:27:45;-2.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:30:40;-2.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:33:31;-2.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:36:07;-2.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:38:41;-2.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:41:16;-2.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:43:49;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:46:21;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:49:02;-1.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:51:33;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:54:06;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:56:36;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T02:59:09;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:01:40;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:04:11;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:06:41;-1.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:09:09;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:11:38;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:14:30;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:17:24;-1.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:20:03;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:22:46;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:25:24;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:28:01;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:30:36;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:33:10;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:35:42;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:38:16;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:40:49;-1.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:43:22;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:45:55;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:48:26;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:50:57;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:53:30;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:56:05;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T03:58:39;-1.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:01:13;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:03:43;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:06:15;-1.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:08:46;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:11:20;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:13:48;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:16:17;-1.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:19:01;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:21:31;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:24:01;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:26:30;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:28:59;-1.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:31:27;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:33:56;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:36:25;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:38:53;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:41:23;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:43:51;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:46:20;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:48:49;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:51:18;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:53:47;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:56:16;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T04:58:46;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:01:21;-1.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:03:50;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:06:19;-1.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:08:48;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:11:18;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:13:48;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:16:17;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:18:45;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:21:26;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:23:56;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:26:25;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:28:55;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:31:23;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:33:51;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:36:20;-0.90;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:38:49;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:41:19;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:43:47;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:46:17;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:48:47;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:51:16;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:53:45;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:56:13;-0.80;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T05:58:42;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:01:23;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:03:51;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:06:19;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:08:47;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:11:15;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:13:44;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:16:12;-0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:18:41;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:21:10;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:23:38;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:26:07;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:28:35;-0.60;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:31:06;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:33:35;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:36:06;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:38:34;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:41:03;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:43:33;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:46:04;-0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:48:33;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:51:05;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:53:33;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:56:04;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T06:58:33;-0.40;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:01:03;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:03:31;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:06:01;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:08:32;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:11:00;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:13:29;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:15:58;-0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:18:26;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:20:55;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:23:23;-0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:25:53;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:28:21;-0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:30:49;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:33:17;0.00;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:35:45;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:38:14;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:40:42;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:43:11;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:45:39;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:48:07;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:50:36;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:53:05;0.10;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:55:33;0.20;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T07:58:01;0.30;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T08:00:31;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T08:02:59;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T08:05:27;0.50;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T08:07:56;0.60;95.30
292;DHT22;23311;48.776;9.162;2023-02-28T08:10:25;0.70;95.20
292;DHT22;23311;48.776;9.162;2023-02-28T08:12:53;0.70;95.50
292;DHT22;23311;48.776;9.162;2023-02-28T08:15:21;0.90;94.70
292;DHT22;23311;48.776;9.162;2023-02-28T08:17:50;0.80;93.80
292;DHT22;23311;48.776;9.162;2023-02-28T08:20:18;0.80;93.40
292;DHT22;23311;48.776;9.162;2023-02-28T08:22:46;0.80;93.20
292;DHT22;23311;48.776;9.162;2023-02-28T08:25:15;0.80;93.10
292;DHT22;23311;48.776;9.162;2023-02-28T08:27:43;0.80;92.90
292;DHT22;23311;48.776;9.162;2023-02-28T08:30:12;0.80;92.70
292;DHT22;23311;48.776;9.162;2023-02-28T08:32:40;0.80;92.80
292;DHT22;23311;48.776;9.162;2023-02-28T08:35:10;0.80;92.70
292;DHT22;23311;48.776;9.162;2023-02-28T08:37:38;0.90;92.70
292;DHT22;23311;48.776;9.162;2023-02-28T08:40:08;1.10;92.60
292;DHT22;23311;48.776;9.162;2023-02-28T08:42:36;1.10;92.20
292;DHT22;23311;48.776;9.162;2023-02-28T08:45:05;1.10;91.70
292;DHT22;23311;48.776;9.162;2023-02-28T08:47:33;1.00;91.90
292;DHT22;23311;48.776;9.162;2023-02-28T08:50:01;1.00;92.10
292;DHT22;23311;48.776;9.162;2023-02-28T08:52:31;1.10;91.90
292;DHT22;23311;48.776;9.162;2023-02-28T08:54:59;1.10;91.80
292;DHT22;23311;48.776;9.162;2023-02-28T08:57:27;1.10;91.80
292;DHT22;23311;48.776;9.162;2023-02-28T08:59:55;1.10;91.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:02:23;1.00;91.90
292;DHT22;23311;48.776;9.162;2023-02-28T09:04:52;1.00;92.10
292;DHT22;23311;48.776;9.162;2023-02-28T09:07:20;1.10;91.90
292;DHT22;23311;48.776;9.162;2023-02-28T09:09:49;1.20;91.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:12:26;1.20;91.20
292;DHT22;23311;48.776;9.162;2023-02-28T09:14:54;1.30;91.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:17:22;1.40;91.00
292;DHT22;23311;48.776;9.162;2023-02-28T09:19:56;1.40;90.70
292;DHT22;23311;48.776;9.162;2023-02-28T09:22:25;1.40;90.70
292;DHT22;23311;48.776;9.162;2023-02-28T09:24:54;1.50;90.60
292;DHT22;23311;48.776;9.162;2023-02-28T09:27:22;1.60;90.20
292;DHT22;23311;48.776;9.162;2023-02-28T09:29:50;1.40;90.20
292;DHT22;23311;48.776;9.162;2023-02-28T09:32:18;1.30;90.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:34:47;1.40;90.60
292;DHT22;23311;48.776;9.162;2023-02-28T09:37:15;1.40;90.60
292;DHT22;23311;48.776;9.162;2023-02-28T09:39:43;1.70;90.20
292;DHT22;23311;48.776;9.162;2023-02-28T09:42:21;1.80;89.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:44:50;1.90;89.30
292;DHT22;23311;48.776;9.162;2023-02-28T09:47:25;1.90;89.10
292;DHT22;23311;48.776;9.162;2023-02-28T09:49:56;1.80;89.30
292;DHT22;23311;48.776;9.162;2023-02-28T09:52:29;1.90;89.50
292;DHT22;23311;48.776;9.162;2023-02-28T09:55:01;2.00;88.80
292;DHT22;23311;48.776;9.162;2023-02-28T09:57:45;2.00;88.60
292;DHT22;23311;48.776;9.162;2023-02-28T10:00:16;2.10;88.40
292;DHT22;23311;48.776;9.162;2023-02-28T10:03:03;2.30;88.20
292;DHT22;23311;48.776;9.162;2023-02-28T10:05:36;2.30;87.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:08:11;2.40;87.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:10:43;2.30;87.70
292;DHT22;23311;48.776;9.162;2023-02-28T10:13:25;2.40;87.70
292;DHT22;23311;48.776;9.162;2023-02-28T10:15:58;2.60;87.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:18:41;2.90;86.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:21:19;3.10;86.10
292;DHT22;23311;48.776;9.162;2023-02-28T10:23:48;3.10;85.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:26:18;3.00;85.70
292;DHT22;23311;48.776;9.162;2023-02-28T10:28:48;3.00;86.10
292;DHT22;23311;48.776;9.162;2023-02-28T10:31:18;3.20;85.80
292;DHT22;23311;48.776;9.162;2023-02-28T10:33:48;3.40;85.00
292;DHT22;23311;48.776;9.162;2023-02-28T10:36:18;3.60;84.50
292;DHT22;23311;48.776;9.162;2023-02-28T10:38:47;4.00;83.60
292;DHT22;23311;48.776;9.162;2023-02-28T10:41:17;3.90;83.30
292;DHT22;23311;48.776;9.162;2023-02-28T10:44:13;3.90;83.50
292;DHT22;23311;48.776;9.162;2023-02-28T10:46:42;3.60;83.30
292;DHT22;23311;48.776;9.162;2023-02-28T10:49:17;3.50;83.90
292;DHT22;23311;48.776;9.162;2023-02-28T10:51:50;3.30;84.00
292;DHT22;23311;48.776;9.162;2023-02-28T10:54:23;3.40;84.40
292;DHT22;23311;48.776;9.162;2023-02-28T10:57:16;3.60;83.60
292;DHT22;23311;48.776;9.162;2023-02-28T10:59:50;3.50;83.50
292;DHT22;23311;48.776;9.162;2023-02-28T11:02:34;3.40;84.00
292;DHT22;23311;48.776;9.162;2023-02-28T11:05:03;3.40;84.20
292;DHT22;23311;48.776;9.162;2023-02-28T11:07:51;3.30;84.30
292;DHT22;23311;48.776;9.162;2023-02-28T11:10:24;3.20;84.30
292;DHT22;23311;48.776;9.162;2023-02-28T11:12:55;3.40;84.30
292;DHT22;23311;48.776;9.162;2023-02-28T11:15:29;3.70;83.70
292;DHT22;23311;48.776;9.162;2023-02-28T11:17:59;4.50;82.60
292;DHT22;23311;48.776;9.162;2023-02-28T11:20:30;5.20;80.60
292;DHT22;23311;48.776;9.162;2023-02-28T11:23:01;6.10;78.50
292;DHT22;23311;48.776;9.162;2023-02-28T11:25:31;6.80;76.90
292;DHT22;23311;48.776;9.162;2023-02-28T11:28:01;6.90;75.90
292;DHT22;23311;48.776;9.162;2023-02-28T11:30:35;7.10;74.90
292;DHT22;23311;48.776;9.162;2023-02-28T11:33:22;6.60;75.10
292;DHT22;23311;48.776;9.162;2023-02-28T11:35:53;6.00;76.70
292;DHT22;23311;48.776;9.162;2023-02-28T11:38:21;5.70;77.40
292;DHT22;23311;48.776;9.162;2023-02-28T11:41:02;5.70;77.80
292;DHT22;23311;48.776;9.162;2023-02-28T11:43:43;5.50;77.80
292;DHT22;23311;48.776;9.162;2023-02-28T11:46:22;5.30;78.20
292;DHT22;23311;48.776;9.162;2023-02-28T11:48:57;5.40;78.60
292;DHT22;23311;48.776;9.162;2023-02-28T11:51:29;5.50;78.30
292;DHT22;23311;48.776;9.162;2023-02-28T11:54:09;5.20;78.50
292;DHT22;23311;48.776;9.162;2023-02-28T11:56:44;5.70;78.50
292;DHT22;23311;48.776;9.162;2023-02-28T11:59:30;5.70;77.70
292;DHT22;23311;48.776;9.162;2023-02-28T12:02:20;5.70;77.70
292;DHT22;23311;48.776;9.162;2023-02-28T12:05:00;6.00;77.50
292;DHT22;23311;48.776;9.162;2023-02-28T12:07:35;6.50;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T12:10:15;7.20;74.70
292;DHT22;23311;48.776;9.162;2023-02-28T12:12:55;7.10;74.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:18:40;5.50;77.50
292;DHT22;23311;48.776;9.162;2023-02-28T12:21:15;5.60;78.20
292;DHT22;23311;48.776;9.162;2023-02-28T12:24:11;6.80;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T12:26:45;7.80;73.90
292;DHT22;23311;48.776;9.162;2023-02-28T12:29:19;8.00;72.20
292;DHT22;23311;48.776;9.162;2023-02-28T12:31:51;7.90;72.70
292;DHT22;23311;48.776;9.162;2023-02-28T12:35:16;7.70;72.40
292;DHT22;23311;48.776;9.162;2023-02-28T12:37:34;7.00;73.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:40:11;6.80;74.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:42:41;6.80;74.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:45:13;6.50;74.80
292;DHT22;23311;48.776;9.162;2023-02-28T12:47:44;6.50;75.20
292;DHT22;23311;48.776;9.162;2023-02-28T12:50:16;7.20;74.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:52:51;8.20;72.60
292;DHT22;23311;48.776;9.162;2023-02-28T12:55:25;8.20;71.50
292;DHT22;23311;48.776;9.162;2023-02-28T12:58:03;7.90;71.90
292;DHT22;23311;48.776;9.162;2023-02-28T13:00:36;8.20;71.80
292;DHT22;23311;48.776;9.162;2023-02-28T13:03:46;8.60;71.30
292;DHT22;23311;48.776;9.162;2023-02-28T13:06:39;9.00;70.10
292;DHT22;23311;48.776;9.162;2023-02-28T13:09:12;9.20;69.90
292;DHT22;23311;48.776;9.162;2023-02-28T13:11:44;8.50;70.20
292;DHT22;23311;48.776;9.162;2023-02-28T13:14:22;8.40;71.00
292;DHT22;23311;48.776;9.162;2023-02-28T13:17:09;8.50;70.90
292;DHT22;23311;48.776;9.162;2023-02-28T13:19:40;8.30;71.20
292;DHT22;23311;48.776;9.162;2023-02-28T13:22:41;8.00;72.10
292;DHT22;23311;48.776;9.162;2023-02-28T13:34:41;7.50;72.80
292;DHT22;23311;48.776;9.162;2023-02-28T13:37:33;7.60;72.60
292;DHT22;23311;48.776;9.162;2023-02-28T13:40:29;7.90;72.30
292;DHT22;23311;48.776;9.162;2023-02-28T13:43:08;7.60;72.40
292;DHT22;23311;48.776;9.162;2023-02-28T13:45:36;7.00;73.70
292;DHT22;23311;48.776;9.162;2023-02-28T13:48:16;6.80;74.30
292;DHT22;23311;48.776;9.162;2023-02-28T13:50:45;6.60;74.70
292;DHT22;23311;48.776;9.162;2023-02-28T13:53:33;6.30;75.50
292;DHT22;23311;48.776;9.162;2023-02-28T13:56:23;6.10;75.60
292;DHT22;23311;48.776;9.162;2023-02-28T13:58:56;6.10;75.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:01:35;6.20;75.90
292;DHT22;23311;48.776;9.162;2023-02-28T14:04:46;6.30;75.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:07:20;6.40;75.70
292;DHT22;23311;48.776;9.162;2023-02-28T14:09:59;6.30;75.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:12:57;6.50;75.60
292;DHT22;23311;48.776;9.162;2023-02-28T14:15:41;6.40;75.60
292;DHT22;23311;48.776;9.162;2023-02-28T14:18:19;6.30;75.90
292;DHT22;23311;48.776;9.162;2023-02-28T14:20:54;6.30;75.70
292;DHT22;23311;48.776;9.162;2023-02-28T14:26:58;6.40;75.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:29:56;6.40;75.70
292;DHT22;23311;48.776;9.162;2023-02-28T14:32:32;6.20;75.90
292;DHT22;23311;48.776;9.162;2023-02-28T14:35:11;6.20;75.90
292;DHT22;23311;48.776;9.162;2023-02-28T14:37:42;6.20;76.10
292;DHT22;23311;48.776;9.162;2023-02-28T14:40:16;6.20;76.20
292;DHT22;23311;48.776;9.162;2023-02-28T14:42:47;6.10;76.30
292;DHT22;23311;48.776;9.162;2023-02-28T14:45:21;6.00;76.60
292;DHT22;23311;48.776;9.162;2023-02-28T14:47:50;5.90;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:50:20;6.10;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T14:52:52;6.10;76.30
292;DHT22;23311;48.776;9.162;2023-02-28T14:55:24;6.00;76.40
292;DHT22;23311;48.776;9.162;2023-02-28T14:57:54;6.00;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T15:00:26;5.90;76.80
292;DHT22;23311;48.776;9.162;2023-02-28T15:02:55;6.00;77.00
292;DHT22;23311;48.776;9.162;2023-02-28T15:05:26;6.00;77.00
292;DHT22;23311;48.776;9.162;2023-02-28T15:08:04;6.00;76.90
292;DHT22;23311;48.776;9.162;2023-02-28T15:10:33;5.90;76.90
292;DHT22;23311;48.776;9.162;2023-02-28T15:13:05;5.90;77.20
292;DHT22;23311;48.776;9.162;2023-02-28T15:15:45;5.90;77.30
292;DHT22;23311;48.776;9.162;2023-02-28T15:18:33;5.70;77.50
292;DHT22;23311;48.776;9.162;2023-02-28T15:21:07;5.70;77.80
292;DHT22;23311;48.776;9.162;2023-02-28T15:23:36;5.60;78.00
292;DHT22;23311;48.776;9.162;2023-02-28T15:26:05;5.70;78.10
292;DHT22;23311;48.776;9.162;2023-02-28T15:28:34;5.70;78.20
292;DHT22;23311;48.776;9.162;2023-02-28T15:31:19;5.70;78.20
292;DHT22;23311;48.776;9.162;2023-02-28T15:33:57;5.70;78.30
292;DHT22;23311;48.776;9.162;2023-02-28T15:36:31;5.70;78.30
292;DHT22;23311;48.776;9.162;2023-02-28T15:39:00;5.70;78.50
292;DHT22;23311;48.776;9.162;2023-02-28T15:41:41;5.70;78.70
292;DHT22;23311;48.776;9.162;2023-02-28T15:44:25;5.70;78.70
292;DHT22;23311;48.776;9.162;2023-02-28T15:47:04;5.70;78.90
292;DHT22;23311;48.776;9.162;2023-02-28T15:49:39;5.70;78.70
292;DHT22;23311;48.776;9.162;2023-02-28T15:52:13;5.60;78.90
292;DHT22;23311;48.776;9.162;2023-02-28T15:54:44;5.60;79.00
292;DHT22;23311;48.776;9.162;2023-02-28T15:57:17;5.60;79.20
292;DHT22;23311;48.776;9.162;2023-02-28T15:59:50;5.50;79.10
292;DHT22;23311;48.776;9.162;2023-02-28T16:02:22;5.50;79.20
292;DHT22;23311;48.776;9.162;2023-02-28T16:05:01;5.40;79.40
292;DHT22;23311;48.776;9.162;2023-02-28T16:07:29;5.40;79.70
292;DHT22;23311;48.776;9.162;2023-02-28T16:09:57;5.30;79.90
292;DHT22;23311;48.776;9.162;2023-02-28T16:12:27;5.20;80.00
292;DHT22;23311;48.776;9.162;2023-02-28T16:14:57;5.20;80.20
292;DHT22;23311;48.776;9.162;2023-02-28T16:17:31;5.10;80.40
292;DHT22;23311;48.776;9.162;2023-02-28T16:20:01;5.00;80.80
292;DHT22;23311;48.776;9.162;2023-02-28T16:22:30;5.00;80.80
292;DHT22;23311;48.776;9.162;2023-02-28T16:24:59;4.90;81.00
292;DHT22;23311;48.776;9.162;2023-02-28T16:27:30;4.90;81.00
292;DHT22;23311;48.776;9.162;2023-02-28T16:30:00;4.80;81.20
292;DHT22;23311;48.776;9.162;2023-02-28T16:32:30;4.80;81.50
292;DHT22;23311;48.776;9.162;2023-02-28T16:34:59;4.70;81.70
292;DHT22;23311;48.776;9.162;2023-02-28T16:37:28;4.70;81.80
292;DHT22;23311;48.776;9.162;2023-02-28T16:39:56;4.70;81.70
292;DHT22;23311;48.776;9.162;2023-02-28T16:42:26;4.60;82.00
292;DHT22;23311;48.776;9.162;2023-02-28T16:44:55;4.40;82.30
292;DHT22;23311;48.776;9.162;2023-02-28T16:47:24;4.30;82.80
292;DHT22;23311;48.776;9.162;2023-02-28T16:49:54;4.30;83.00
292;DHT22;23311;48.776;9.162;2023-02-28T16:52:23;4.10;83.10
292;DHT22;23311;48.776;9.162;2023-02-28T16:54:51;4.20;83.30
292;DHT22;23311;48.776;9.162;2023-02-28T16:57:22;4.10;83.40
292;DHT22;23311;48.776;9.162;2023-02-28T16:59:50;4.10;83.50
292;DHT22;23311;48.776;9.162;2023-02-28T17:02:19;4.10;83.60
292;DHT22;23311;48.776;9.162;2023-02-28T17:04:48;4.10;83.50
292;DHT22;23311;48.776;9.162;2023-02-28T17:07:17;4.10;83.50