sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21037;DHT22;10677;50.942;4.028;2022-07-01T00:02:10;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:04:36;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:07:02;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:09:27;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:11:53;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:14:19;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:16:45;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:19:10;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:21:36;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:24:02;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:26:27;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:28:53;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:31:19;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:33:44;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:36:10;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:38:35;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:41:01;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:43:27;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:45:53;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:48:20;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:50:46;14.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:53:13;14.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:55:40;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T00:58:07;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:00:33;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:02:59;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:05:25;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:07:51;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:10:17;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:12:43;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:15:09;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:17:36;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:20:03;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:22:29;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:24:55;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:27:22;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:29:48;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:32:14;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:34:40;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:37:07;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:39:33;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:42:02;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:44:28;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:46:53;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:49:19;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:51:44;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:54:10;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:56:36;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T01:59:01;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:01:27;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:03:53;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:06:20;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:08:46;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:11:12;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:13:39;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:16:05;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:18:31;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:21:01;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:23:26;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:25:52;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:28:18;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:30:44;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:33:10;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:35:38;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:38:05;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:40:31;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:42:59;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:45:25;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:47:50;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:50:18;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:52:45;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:55:12;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T02:57:39;14.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:00:07;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:02:34;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:05:00;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:07:26;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:09:51;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:12:17;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:14:56;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:17:27;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:19:53;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:22:25;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:24:52;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:27:19;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:29:46;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:32:12;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:34:39;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:37:06;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:39:32;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:41:58;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:44:23;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:46:49;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:49:14;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:51:40;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:54:06;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:56:50;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T03:59:16;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:01:42;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:04:07;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:06:33;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:08:59;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:11:25;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:13:51;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:16:18;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:18:44;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:21:10;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:23:54;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:26:20;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:28:46;13.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:31:11;13.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:33:37;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:36:03;13.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:38:29;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:40:54;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:43:38;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:46:04;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:48:30;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:50:56;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:53:21;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:55:47;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T04:58:13;13.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:00:38;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:03:04;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:05:30;13.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:07:55;13.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:10:21;13.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:12:46;13.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:15:12;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:17:38;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:20:22;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:23:06;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:25:31;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:27:57;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:30:23;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:32:48;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:35:14;13.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:37:41;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:40:07;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:42:33;13.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:44:58;13.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:47:24;13.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:49:50;13.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:52:15;13.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:54:41;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:57:07;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T05:59:33;13.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:01:58;14.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:04:24;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:06:49;14.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:09:15;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:11:41;14.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:14:06;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:16:32;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:18:58;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:21:23;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:23:49;14.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:26:15;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:28:41;14.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:31:07;14.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:33:33;14.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:36:00;14.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:38:25;14.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:40:51;14.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:43:35;15.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:46:01;15.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:48:28;15.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:50:53;15.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:53:19;15.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:55:45;15.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T06:58:11;15.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:00:36;15.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:03:02;15.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:05:28;15.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:07:57;15.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:10:23;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:12:49;15.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:15:15;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:17:41;15.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:20:07;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:22:33;15.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:24:59;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:27:24;16.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:29:50;16.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:32:16;16.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:34:41;16.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:37:07;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:39:32;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:41:58;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:44:24;16.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:46:50;16.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:49:16;16.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:51:41;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:54:07;17.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:56:33;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T07:58:59;16.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:01:24;17.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:03:50;17.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:06:16;17.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:08:42;17.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:11:07;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:13:33;17.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:15:59;17.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:18:26;18.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:20:51;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:23:19;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:25:45;18.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:28:11;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:30:37;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:33:03;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:35:29;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:37:54;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:40:25;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:42:51;19.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:45:16;19.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:47:50;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:50:16;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:52:42;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:55:07;19.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T08:57:33;19.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:00:06;19.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:02:57;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:05:24;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:08:00;18.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:10:26;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:12:52;18.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:15:30;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:18:04;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:20:35;18.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:23:07;18.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:25:41;18.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:28:15;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:30:46;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:33:16;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:35:43;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:38:16;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:40:54;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:48:18;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:50:45;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:53:11;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:55:37;19.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T09:58:08;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:00:36;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:03:03;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:05:31;19.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:08:13;19.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:11:16;19.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:13:48;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:16:16;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:18:43;20.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:21:09;20.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:23:50;21.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:26:17;20.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:28:45;20.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:31:16;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:33:46;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:41:32;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:43:59;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:46:48;20.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:49:20;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:51:54;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T10:59:50;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:02:25;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:05:03;20.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:07:31;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:09:58;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:12:24;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:14:50;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:17:17;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:19:51;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:22:22;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:24:56;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:27:22;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:29:52;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:32:33;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:35:01;22.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:37:29;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:40:15;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:42:42;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:45:09;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:47:35;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:50:01;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:52:27;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:54:55;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:57:24;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T11:59:53;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:02:22;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:04:49;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:07:16;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:09:42;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:12:19;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:14:56;21.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:17:23;22.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:19:50;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:22:26;22.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:25:04;22.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:27:33;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:29:59;22.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:32:26;21.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:34:53;21.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:37:20;21.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:39:51;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:44:57;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:50:15;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:55:23;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T12:57:54;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:00:22;21.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:02:51;20.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:05:17;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:07:43;20.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:10:09;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:12:35;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:15:01;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:17:27;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:19:53;19.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:22:19;19.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:24:45;19.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:27:11;20.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:29:37;20.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:32:03;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:34:29;20.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:36:56;20.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:39:22;20.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:41:48;21.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:44:14;21.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:46:39;21.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:49:06;21.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:51:32;22.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:53:58;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:56:25;23.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T13:58:51;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:01:19;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:03:44;28.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:06:10;29.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:08:36;30.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:11:01;29.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:13:27;27.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:15:53;26.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:18:19;25.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:20:45;25.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:23:11;23.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:25:36;23.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:28:03;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:30:28;22.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:32:54;23.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:35:20;23.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:37:45;25.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:40:11;24.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:42:38;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:45:05;25.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:47:31;26.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:49:58;26.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:52:24;27.10;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:54:50;26.40;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:57:16;25.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T14:59:42;24.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:02:08;24.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:04:33;23.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:07:00;23.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:09:26;23.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:11:52;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:14:18;23.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:16:44;22.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:19:10;23.00;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:21:37;23.20;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:24:04;23.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:26:29;24.50;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:28:55;25.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:31:21;29.60;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:33:47;29.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:36:13;28.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:38:39;27.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:41:06;27.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:43:33;26.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:46:01;27.70;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:48:26;29.80;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:50:53;31.90;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:53:20;33.30;99.90
21037;DHT22;10677;50.942;4.028;2022-07-01T15:55:49;32.00;99.90