sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2022-12-10T00:01:34;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:03:36;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:05:37;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:07:38;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:09:39;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:11:40;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:13:47;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:15:48;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:17:50;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:19:51;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:21:52;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:23:53;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:25:55;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:28:03;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:30:04;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:32:05;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:34:08;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:36:16;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:38:17;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:40:18;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:42:20;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:44:21;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:46:22;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:48:23;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:50:25;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:52:26;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:54:27;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:56:31;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T00:58:34;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:03:10;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:05:12;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:07:13;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:09:17;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:11:20;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:13:22;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:15:22;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:17:23;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:19:26;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:21:29;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:23:34;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:25:35;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:27:36;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:29:37;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:31:39;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:33:40;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:35:41;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:37:42;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:39:46;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:41:49;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:46:10;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:48:11;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:50:12;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:52:19;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:54:26;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:56:35;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T01:58:37;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:01:29;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:03:14;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:05:42;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:10:41;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:12:49;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:15:15;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:21:50;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:23:58;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:28:44;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:30:49;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:32:51;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:34:56;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:37:02;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:39:10;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:41:37;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:43:45;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:45:50;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:47:56;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:49:59;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:52:09;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T02:54:44;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:02:10;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:04:22;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:06:41;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:11:18;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:13:28;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:15:33;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:17:37;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:19:43;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:21:50;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:23:52;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:25:53;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:27:56;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:29:59;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:32:03;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:34:05;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:36:09;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:38:11;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:40:13;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:42:14;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:44:30;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:46:33;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:48:33;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:50:35;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:52:36;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:54:37;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:56:38;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T03:58:38;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:00:40;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:02:41;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:04:43;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:06:44;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:08:47;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:10:48;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:12:49;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:15:12;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:17:33;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:19:34;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:21:37;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:23:56;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:26:16;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:28:35;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:30:36;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:32:38;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:34:42;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:36:44;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:38:45;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:40:46;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:42:47;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:44:48;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:46:49;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:48:50;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:50:51;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:52:52;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:54:54;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:56:55;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T04:58:57;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:03:02;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:05:04;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:07:06;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:09:12;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:11:16;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:13:17;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:15:21;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:17:22;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:19:23;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:21:28;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:23:50;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:28:06;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:30:07;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:32:09;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:34:11;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:36:14;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:38:15;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:40:17;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:42:18;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:44:19;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:46:25;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:48:30;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:50:34;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:52:35;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:54:35;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:56:37;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T05:58:40;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:00:41;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:02:45;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:04:46;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:06:47;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:08:49;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:10:50;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:12:51;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:14:52;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:16:53;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:18:55;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:20:57;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:22:58;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:24:59;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:27:00;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:29:03;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:31:06;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:33:07;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:35:09;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:37:11;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:39:11;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:41:14;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:43:21;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:45:22;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:47:23;-0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:49:24;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:51:26;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:53:28;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:55:29;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:57:33;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T06:59:34;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:01:37;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:03:40;-0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:05:40;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:07:41;-0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:09:43;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:11:47;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:13:48;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:15:51;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:17:51;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:19:54;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:21:55;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:23:59;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:26:00;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:28:05;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:30:09;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:32:10;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:34:12;-0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:36:13;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:38:16;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:40:18;0.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:42:19;0.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:44:22;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:46:45;0.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:48:50;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:50:56;0.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:53:00;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:55:04;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:57:05;0.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T07:59:07;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:01:11;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:03:17;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:05:18;0.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:07:19;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:09:20;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:11:23;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:13:24;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:15:26;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:17:35;0.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:19:36;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:21:37;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:23:38;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:25:39;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:27:43;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:29:45;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:31:47;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:33:49;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:35:50;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:37:51;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:39:52;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:41:53;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:43:55;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:45:58;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:48:03;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:50:04;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:52:06;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:54:07;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:56:09;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T08:58:13;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:00:14;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:04:44;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:06:46;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:08:52;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:10:53;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:12:54;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:14:55;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:16:56;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:18:58;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:21:04;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:23:05;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:25:08;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:27:16;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:29:17;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:31:19;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:33:20;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:35:21;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:37:22;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:39:23;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:44:05;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:46:26;0.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:48:54;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:51:22;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:53:27;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:55:39;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:57:46;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T09:59:51;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:04:21;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:06:25;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:08:31;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:10:38;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:12:40;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:14:44;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:16:49;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:19:00;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:21:11;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:23:15;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:25:18;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:27:26;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:29:28;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:31:31;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:33:52;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:35:58;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:38:21;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:41:01;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:42:57;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:44:58;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:47:00;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:49:21;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:51:23;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:53:40;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:55:43;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:57:46;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T10:59:47;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:01:52;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:04:14;1.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:06:16;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:08:18;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:10:25;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:12:39;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:14:46;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:16:47;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:18:58;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:21:08;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:23:17;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:25:22;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:34:18;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:41:41;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:46:19;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:51:15;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:53:55;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T11:56:33;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:01:24;0.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:03:39;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:13:08;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:15:23;0.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:17:32;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:19:43;1.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:21:47;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:26:02;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:28:11;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:30:16;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:32:38;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:34:46;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:36:50;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:43:13;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:45:21;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:49:50;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T12:54:17;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:01:26;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:03:39;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:05:41;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:07:43;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:12:32;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:14:54;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:17:24;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:19:24;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:21:29;1.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:23:34;1.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:27:57;1.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:32:15;1.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:34:42;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:41:07;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:43:39;1.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:46:49;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:48:53;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:51:01;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:53:22;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T13:56:10;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:03:15;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:07:35;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:09:55;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:12:16;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:16:34;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:18:36;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:20:43;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:22:49;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:24:51;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:27:13;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:29:20;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:31:37;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:33:44;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:35:50;1.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:37:53;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:39:57;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:42:02;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:44:08;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:46:24;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:48:26;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:50:28;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:52:38;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:54:39;1.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:56:41;1.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T14:58:50;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T15:00:53;1.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-10T15:02:59;1.50;99.90