sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2023-03-21T01:10:31;99739.13;;;11.14;77.41
9035;BME280;4552;43.422;24.592;2023-03-21T01:12:58;99742.72;;;11.08;77.15
9035;BME280;4552;43.422;24.592;2023-03-21T01:15:25;99739.94;;;11.16;76.75
9035;BME280;4552;43.422;24.592;2023-03-21T01:17:52;99743.75;;;11.00;77.78
9035;BME280;4552;43.422;24.592;2023-03-21T01:20:19;99741.09;;;11.03;77.41
9035;BME280;4552;43.422;24.592;2023-03-21T01:22:46;99744.50;;;11.06;77.49
9035;BME280;4552;43.422;24.592;2023-03-21T02:15:58;99759.09;;;10.72;78.15
9035;BME280;4552;43.422;24.592;2023-03-21T02:18:34;99762.81;;;10.57;78.81
9035;BME280;4552;43.422;24.592;2023-03-21T02:27:05;99758.75;;;10.90;76.71
9035;BME280;4552;43.422;24.592;2023-03-21T02:32:45;99760.66;;;10.82;76.73
9035;BME280;4552;43.422;24.592;2023-03-21T02:35:27;99766.88;;;10.77;78.15
9035;BME280;4552;43.422;24.592;2023-03-21T02:38:04;99762.66;;;10.68;80.12
9035;BME280;4552;43.422;24.592;2023-03-21T02:40:36;99751.22;;;10.74;79.08
9035;BME280;4552;43.422;24.592;2023-03-21T02:43:11;99764.16;;;10.81;78.08
9035;BME280;4552;43.422;24.592;2023-03-21T02:45:42;99757.38;;;10.71;77.31
9035;BME280;4552;43.422;24.592;2023-03-21T02:48:14;99769.31;;;10.86;78.17
9035;BME280;4552;43.422;24.592;2023-03-21T02:50:46;99767.88;;;10.70;78.38
9035;BME280;4552;43.422;24.592;2023-03-21T02:53:19;99761.56;;;10.80;78.26
9035;BME280;4552;43.422;24.592;2023-03-21T02:55:49;99757.09;;;10.86;78.63
9035;BME280;4552;43.422;24.592;2023-03-21T02:58:20;99749.56;;;10.70;79.06
9035;BME280;4552;43.422;24.592;2023-03-21T03:00:48;99749.59;;;10.67;79.77
9035;BME280;4552;43.422;24.592;2023-03-21T03:03:16;99758.84;;;10.86;80.77
9035;BME280;4552;43.422;24.592;2023-03-21T03:05:46;99762.56;;;10.74;80.29
9035;BME280;4552;43.422;24.592;2023-03-21T03:08:26;99753.56;;;10.89;79.67
9035;BME280;4552;43.422;24.592;2023-03-21T03:11:03;99759.34;;;11.06;79.83
9035;BME280;4552;43.422;24.592;2023-03-21T05:05:20;99781.22;;;10.51;81.04
9035;BME280;4552;43.422;24.592;2023-03-21T05:07:47;99776.88;;;10.52;81.27
9035;BME280;4552;43.422;24.592;2023-03-21T05:10:14;99788.13;;;10.59;80.80
9035;BME280;4552;43.422;24.592;2023-03-21T05:12:41;99792.22;;;10.73;80.30
9035;BME280;4552;43.422;24.592;2023-03-21T05:15:09;99792.13;;;10.79;80.54
9035;BME280;4552;43.422;24.592;2023-03-21T05:17:36;99792.81;;;10.89;79.03
9035;BME280;4552;43.422;24.592;2023-03-21T05:20:03;99796.22;;;10.95;77.84
9035;BME280;4552;43.422;24.592;2023-03-21T05:22:35;99783.94;;;10.99;77.81
9035;BME280;4552;43.422;24.592;2023-03-21T05:25:06;99791.59;;;11.09;76.53
9035;BME280;4552;43.422;24.592;2023-03-21T05:27:34;99791.38;;;11.21;77.16
9035;BME280;4552;43.422;24.592;2023-03-21T05:30:03;99792.94;;;11.30;77.02
9035;BME280;4552;43.422;24.592;2023-03-21T05:32:31;99795.56;;;11.30;76.98
9035;BME280;4552;43.422;24.592;2023-03-21T05:34:58;99793.59;;;11.41;77.54
9035;BME280;4552;43.422;24.592;2023-03-21T05:37:25;99799.44;;;11.55;76.76
9035;BME280;4552;43.422;24.592;2023-03-21T05:39:53;99789.72;;;11.63;75.76
9035;BME280;4552;43.422;24.592;2023-03-21T05:42:20;99794.72;;;11.75;74.18
9035;BME280;4552;43.422;24.592;2023-03-21T05:44:47;99802.97;;;11.98;74.57
9035;BME280;4552;43.422;24.592;2023-03-21T05:47:16;99809.25;;;12.27;73.82
9035;BME280;4552;43.422;24.592;2023-03-21T05:49:44;99811.34;;;12.52;73.14
9035;BME280;4552;43.422;24.592;2023-03-21T05:52:11;99803.22;;;12.62;72.38
9035;BME280;4552;43.422;24.592;2023-03-21T05:54:38;99818.72;;;12.73;70.76
9035;BME280;4552;43.422;24.592;2023-03-21T05:57:06;99815.44;;;12.98;70.04
9035;BME280;4552;43.422;24.592;2023-03-21T05:59:34;99803.47;;;12.87;68.63
9035;BME280;4552;43.422;24.592;2023-03-21T06:02:02;99801.63;;;12.90;68.19
9035;BME280;4552;43.422;24.592;2023-03-21T07:18:26;99789.88;;;16.04;52.56
9035;BME280;4552;43.422;24.592;2023-03-21T07:20:56;99787.66;;;15.93;53.16
9035;BME280;4552;43.422;24.592;2023-03-21T07:23:23;99791.09;;;15.95;53.73
9035;BME280;4552;43.422;24.592;2023-03-21T07:25:52;99801.41;;;16.24;52.76
9035;BME280;4552;43.422;24.592;2023-03-21T07:28:19;99792.91;;;16.16;52.31
9035;BME280;4552;43.422;24.592;2023-03-21T07:30:52;99795.34;;;15.99;52.37
9035;BME280;4552;43.422;24.592;2023-03-21T07:33:25;99795.22;;;16.02;52.66
9035;BME280;4552;43.422;24.592;2023-03-21T07:35:53;99790.22;;;15.95;53.05
9035;BME280;4552;43.422;24.592;2023-03-21T07:38:22;99786.38;;;16.03;53.15
9035;BME280;4552;43.422;24.592;2023-03-21T07:40:50;99779.59;;;15.96;53.87
9035;BME280;4552;43.422;24.592;2023-03-21T07:43:17;99791.44;;;15.86;53.67
9035;BME280;4552;43.422;24.592;2023-03-21T07:45:47;99790.97;;;15.98;53.05
9035;BME280;4552;43.422;24.592;2023-03-21T07:48:32;99795.84;;;15.86;54.02
9035;BME280;4552;43.422;24.592;2023-03-21T07:51:03;99797.34;;;15.93;54.19
9035;BME280;4552;43.422;24.592;2023-03-21T07:53:30;99794.63;;;15.71;54.99
9035;BME280;4552;43.422;24.592;2023-03-21T07:55:57;99784.78;;;15.99;54.45
9035;BME280;4552;43.422;24.592;2023-03-21T07:58:24;99799.41;;;16.52;53.30
9035;BME280;4552;43.422;24.592;2023-03-21T08:00:53;99803.22;;;16.88;51.85
9035;BME280;4552;43.422;24.592;2023-03-21T08:03:21;99794.06;;;16.75;52.39
9035;BME280;4552;43.422;24.592;2023-03-21T08:05:49;99794.50;;;16.86;52.48
9035;BME280;4552;43.422;24.592;2023-03-21T08:08:16;99802.56;;;16.83;51.75
9035;BME280;4552;43.422;24.592;2023-03-21T08:10:43;99806.66;;;16.90;51.50
9035;BME280;4552;43.422;24.592;2023-03-21T08:13:10;99812.91;;;17.09;50.61
9035;BME280;4552;43.422;24.592;2023-03-21T08:15:37;99825.84;;;16.95;49.13
9035;BME280;4552;43.422;24.592;2023-03-21T08:18:10;99809.84;;;16.98;49.40
9035;BME280;4552;43.422;24.592;2023-03-21T08:35:47;99815.53;;;16.00;50.86
9035;BME280;4552;43.422;24.592;2023-03-21T08:38:14;99817.09;;;16.06;51.56
9035;BME280;4552;43.422;24.592;2023-03-21T08:40:41;99817.38;;;16.21;50.89
9035;BME280;4552;43.422;24.592;2023-03-21T08:43:08;99811.03;;;16.48;50.79
9035;BME280;4552;43.422;24.592;2023-03-21T08:45:35;99806.75;;;16.46;50.46
9035;BME280;4552;43.422;24.592;2023-03-21T08:48:02;99805.66;;;16.05;51.43
9035;BME280;4552;43.422;24.592;2023-03-21T08:50:29;99808.19;;;16.08;52.11
9035;BME280;4552;43.422;24.592;2023-03-21T08:52:58;99810.47;;;15.94;52.81
9035;BME280;4552;43.422;24.592;2023-03-21T08:55:25;99808.94;;;16.12;52.05
9035;BME280;4552;43.422;24.592;2023-03-21T08:57:52;99810.88;;;16.53;51.81
9035;BME280;4552;43.422;24.592;2023-03-21T09:00:19;99819.94;;;16.67;50.80
9035;BME280;4552;43.422;24.592;2023-03-21T09:02:47;99827.94;;;16.66;51.97
9035;BME280;4552;43.422;24.592;2023-03-21T09:05:16;99813.19;;;16.82;51.13
9035;BME280;4552;43.422;24.592;2023-03-21T09:07:43;99819.09;;;16.88;49.96
9035;BME280;4552;43.422;24.592;2023-03-21T09:10:15;99812.13;;;16.86;49.89
9035;BME280;4552;43.422;24.592;2023-03-21T09:12:43;99802.94;;;17.16;49.55
9035;BME280;4552;43.422;24.592;2023-03-21T09:15:10;99807.63;;;17.09;49.25
9035;BME280;4552;43.422;24.592;2023-03-21T09:17:38;99803.41;;;17.46;48.95
9035;BME280;4552;43.422;24.592;2023-03-21T09:20:09;99806.72;;;17.71;48.35
9035;BME280;4552;43.422;24.592;2023-03-21T09:22:43;99803.03;;;17.55;49.06
9035;BME280;4552;43.422;24.592;2023-03-21T09:25:15;99782.78;;;17.54;49.17
9035;BME280;4552;43.422;24.592;2023-03-21T09:27:43;99780.72;;;17.60;49.03
9035;BME280;4552;43.422;24.592;2023-03-21T09:30:12;99779.50;;;17.27;50.67
9035;BME280;4552;43.422;24.592;2023-03-21T09:32:39;99784.63;;;17.52;49.54
9035;BME280;4552;43.422;24.592;2023-03-21T09:35:07;99794.44;;;18.07;48.45
9035;BME280;4552;43.422;24.592;2023-03-21T09:37:36;99790.47;;;18.17;48.28
9035;BME280;4552;43.422;24.592;2023-03-21T10:20:31;99770.06;;;18.73;47.89
9035;BME280;4552;43.422;24.592;2023-03-21T10:23:04;99765.72;;;19.57;45.50
9035;BME280;4552;43.422;24.592;2023-03-21T10:25:35;99782.38;;;19.76;44.87
9035;BME280;4552;43.422;24.592;2023-03-21T10:28:05;99767.00;;;19.33;45.82
9035;BME280;4552;43.422;24.592;2023-03-21T10:30:39;99768.28;;;19.59;45.16
9035;BME280;4552;43.422;24.592;2023-03-21T10:33:10;99767.72;;;19.69;45.34
9035;BME280;4552;43.422;24.592;2023-03-21T10:35:40;99766.34;;;20.10;44.31
9035;BME280;4552;43.422;24.592;2023-03-21T10:38:14;99769.97;;;20.40;44.01
9035;BME280;4552;43.422;24.592;2023-03-21T11:24:27;99700.16;;;19.25;45.40
9035;BME280;4552;43.422;24.592;2023-03-21T11:26:56;99709.38;;;19.68;45.05
9035;BME280;4552;43.422;24.592;2023-03-21T11:29:29;99696.50;;;19.60;44.80
9035;BME280;4552;43.422;24.592;2023-03-21T11:31:58;99686.75;;;19.76;45.53
9035;BME280;4552;43.422;24.592;2023-03-21T11:34:31;99686.16;;;20.02;45.62
9035;BME280;4552;43.422;24.592;2023-03-21T11:43:50;99662.59;;;20.12;45.39
9035;BME280;4552;43.422;24.592;2023-03-21T11:46:21;99661.66;;;19.82;45.06
9035;BME280;4552;43.422;24.592;2023-03-21T11:48:49;99670.34;;;19.37;45.74
9035;BME280;4552;43.422;24.592;2023-03-21T11:51:25;99670.00;;;19.43;45.83
9035;BME280;4552;43.422;24.592;2023-03-21T11:54:00;99665.13;;;19.51;45.12
9035;BME280;4552;43.422;24.592;2023-03-21T11:56:33;99654.06;;;19.26;46.06
9035;BME280;4552;43.422;24.592;2023-03-21T11:59:28;99654.88;;;19.61;45.42
9035;BME280;4552;43.422;24.592;2023-03-21T12:02:24;99658.50;;;20.22;43.80
9035;BME280;4552;43.422;24.592;2023-03-21T12:04:54;99654.53;;;19.82;44.42
9035;BME280;4552;43.422;24.592;2023-03-21T12:07:34;99651.09;;;20.42;43.48
9035;BME280;4552;43.422;24.592;2023-03-21T12:13:15;99645.22;;;20.81;41.48
9035;BME280;4552;43.422;24.592;2023-03-21T12:15:55;99652.72;;;20.75;42.01
9035;BME280;4552;43.422;24.592;2023-03-21T12:18:44;99654.13;;;20.66;42.05
9035;BME280;4552;43.422;24.592;2023-03-21T12:21:19;99655.00;;;20.51;42.74
9035;BME280;4552;43.422;24.592;2023-03-21T12:27:16;99650.47;;;20.37;42.57
9035;BME280;4552;43.422;24.592;2023-03-21T12:29:53;99643.09;;;20.42;42.48
9035;BME280;4552;43.422;24.592;2023-03-21T12:32:32;99637.78;;;20.72;41.87
9035;BME280;4552;43.422;24.592;2023-03-21T12:35:19;99634.94;;;21.19;41.28
9035;BME280;4552;43.422;24.592;2023-03-21T13:01:26;99605.25;;;19.92;43.52
9035;BME280;4552;43.422;24.592;2023-03-21T13:04:07;99607.41;;;19.70;44.19
9035;BME280;4552;43.422;24.592;2023-03-21T13:06:39;99602.09;;;19.86;43.62
9035;BME280;4552;43.422;24.592;2023-03-21T13:09:14;99608.09;;;20.05;43.04
9035;BME280;4552;43.422;24.592;2023-03-21T13:11:44;99609.38;;;20.13;42.81
9035;BME280;4552;43.422;24.592;2023-03-21T13:14:15;99600.25;;;20.17;42.91
9035;BME280;4552;43.422;24.592;2023-03-21T13:16:48;99606.72;;;20.13;42.90
9035;BME280;4552;43.422;24.592;2023-03-21T13:19:21;99592.16;;;19.89;43.73
9035;BME280;4552;43.422;24.592;2023-03-21T13:21:57;99589.75;;;20.00;42.53
9035;BME280;4552;43.422;24.592;2023-03-21T13:24:31;99587.41;;;20.25;42.43
9035;BME280;4552;43.422;24.592;2023-03-21T13:27:02;99589.31;;;20.37;42.04
9035;BME280;4552;43.422;24.592;2023-03-21T13:29:33;99573.75;;;20.31;42.19
9035;BME280;4552;43.422;24.592;2023-03-21T13:32:27;99586.16;;;20.17;42.61
9035;BME280;4552;43.422;24.592;2023-03-21T13:34:57;99592.94;;;20.36;42.27
9035;BME280;4552;43.422;24.592;2023-03-21T14:14:58;99559.56;;;20.60;41.21
9035;BME280;4552;43.422;24.592;2023-03-21T14:17:28;99558.34;;;20.22;42.03
9035;BME280;4552;43.422;24.592;2023-03-21T14:19:58;99552.03;;;19.94;42.39
9035;BME280;4552;43.422;24.592;2023-03-21T14:22:25;99557.44;;;19.92;42.97
9035;BME280;4552;43.422;24.592;2023-03-21T15:22:07;99537.03;;;17.99;49.01
9035;BME280;4552;43.422;24.592;2023-03-21T15:24:38;99532.88;;;17.93;49.19
9035;BME280;4552;43.422;24.592;2023-03-21T15:27:12;99544.03;;;17.83;49.38
9035;BME280;4552;43.422;24.592;2023-03-21T15:29:40;99536.69;;;17.71;49.36
9035;BME280;4552;43.422;24.592;2023-03-21T15:32:13;99539.25;;;17.72;49.64
9035;BME280;4552;43.422;24.592;2023-03-21T15:34:42;99534.28;;;17.48;50.56
9035;BME280;4552;43.422;24.592;2023-03-21T15:37:17;99548.31;;;17.50;50.65
9035;BME280;4552;43.422;24.592;2023-03-21T15:39:47;99548.94;;;17.55;50.44
9035;BME280;4552;43.422;24.592;2023-03-21T15:42:25;99548.69;;;17.59;50.27
9035;BME280;4552;43.422;24.592;2023-03-21T16:21:23;99558.38;;;17.42;48.46
9035;BME280;4552;43.422;24.592;2023-03-21T16:23:51;99553.22;;;17.39;48.50
9035;BME280;4552;43.422;24.592;2023-03-21T16:26:22;99561.72;;;17.08;49.13
9035;BME280;4552;43.422;24.592;2023-03-21T16:28:49;99553.84;;;17.06;49.52
9035;BME280;4552;43.422;24.592;2023-03-21T16:31:19;99563.25;;;16.93;49.56
9035;BME280;4552;43.422;24.592;2023-03-21T17:40:13;99558.19;;;16.09;62.45
9035;BME280;4552;43.422;24.592;2023-03-21T17:42:40;99555.09;;;15.99;62.85
9035;BME280;4552;43.422;24.592;2023-03-21T17:45:07;99579.31;;;16.09;63.15
9035;BME280;4552;43.422;24.592;2023-03-21T17:47:34;99572.50;;;16.03;63.40
9035;BME280;4552;43.422;24.592;2023-03-21T17:50:03;99581.22;;;16.05;63.38
9035;BME280;4552;43.422;24.592;2023-03-21T17:52:30;99578.34;;;16.11;62.77
9035;BME280;4552;43.422;24.592;2023-03-21T17:54:57;99579.09;;;15.93;63.25
9035;BME280;4552;43.422;24.592;2023-03-21T17:57:25;99588.06;;;16.11;62.84
9035;BME280;4552;43.422;24.592;2023-03-21T17:59:52;99584.34;;;16.15;63.11
9035;BME280;4552;43.422;24.592;2023-03-21T18:02:21;99586.28;;;15.90;63.42
9035;BME280;4552;43.422;24.592;2023-03-21T18:04:48;99583.38;;;15.96;63.27
9035;BME280;4552;43.422;24.592;2023-03-21T18:07:15;99583.81;;;16.07;62.66
9035;BME280;4552;43.422;24.592;2023-03-21T18:09:42;99588.13;;;16.09;62.76
9035;BME280;4552;43.422;24.592;2023-03-21T18:12:09;99583.31;;;15.97;63.42
9035;BME280;4552;43.422;24.592;2023-03-21T18:14:37;99590.59;;;15.92;64.37
9035;BME280;4552;43.422;24.592;2023-03-21T18:17:04;99581.75;;;15.93;64.63
9035;BME280;4552;43.422;24.592;2023-03-21T18:19:31;99587.28;;;15.87;66.14
9035;BME280;4552;43.422;24.592;2023-03-21T18:21:58;99582.38;;;15.78;66.78
9035;BME280;4552;43.422;24.592;2023-03-21T18:24:25;99576.16;;;15.57;67.98
9035;BME280;4552;43.422;24.592;2023-03-21T18:26:54;99589.47;;;15.76;67.94
9035;BME280;4552;43.422;24.592;2023-03-21T18:29:21;99588.06;;;15.68;68.64
9035;BME280;4552;43.422;24.592;2023-03-21T18:31:49;99588.31;;;15.62;69.39
9035;BME280;4552;43.422;24.592;2023-03-21T18:34:16;99591.56;;;15.68;69.24
9035;BME280;4552;43.422;24.592;2023-03-21T18:36:43;99596.00;;;15.68;69.72
9035;BME280;4552;43.422;24.592;2023-03-21T18:39:10;99599.94;;;15.56;70.67
9035;BME280;4552;43.422;24.592;2023-03-21T18:41:38;99599.78;;;15.60;70.54
9035;BME280;4552;43.422;24.592;2023-03-21T18:44:04;99602.38;;;15.39;71.89
9035;BME280;4552;43.422;24.592;2023-03-21T18:46:31;99590.50;;;15.27;72.80
9035;BME280;4552;43.422;24.592;2023-03-21T18:49:04;99590.81;;;15.43;72.24
9035;BME280;4552;43.422;24.592;2023-03-21T18:51:31;99580.38;;;15.40;72.48
9035;BME280;4552;43.422;24.592;2023-03-21T18:53:58;99576.94;;;15.38;73.36
9035;BME280;4552;43.422;24.592;2023-03-21T18:56:26;99585.75;;;15.37;74.56
9035;BME280;4552;43.422;24.592;2023-03-21T18:58:53;99589.19;;;15.39;74.22
9035;BME280;4552;43.422;24.592;2023-03-21T19:01:20;99585.19;;;15.52;72.12
9035;BME280;4552;43.422;24.592;2023-03-21T19:03:46;99588.50;;;15.57;72.16
9035;BME280;4552;43.422;24.592;2023-03-21T19:06:15;99591.28;;;15.76;72.58
9035;BME280;4552;43.422;24.592;2023-03-21T19:08:42;99591.19;;;15.55;73.79
9035;BME280;4552;43.422;24.592;2023-03-21T19:11:09;99594.63;;;15.34;74.73
9035;BME280;4552;43.422;24.592;2023-03-21T19:13:36;99602.38;;;15.16;74.91
9035;BME280;4552;43.422;24.592;2023-03-21T19:16:02;99578.19;;;15.05;76.27
9035;BME280;4552;43.422;24.592;2023-03-21T19:18:30;99578.19;;;15.28;74.13
9035;BME280;4552;43.422;24.592;2023-03-21T19:20:58;99598.34;;;15.29;74.01
9035;BME280;4552;43.422;24.592;2023-03-21T19:23:28;99589.41;;;15.56;71.66
9035;BME280;4552;43.422;24.592;2023-03-21T19:25:55;99596.56;;;15.96;68.92
9035;BME280;4552;43.422;24.592;2023-03-21T19:28:22;99590.44;;;15.52;71.50
9035;BME280;4552;43.422;24.592;2023-03-21T19:30:49;99596.72;;;15.03;75.74
9035;BME280;4552;43.422;24.592;2023-03-21T19:33:16;99599.06;;;15.11;77.18
9035;BME280;4552;43.422;24.592;2023-03-21T19:39:07;99596.09;;;14.48;80.96
9035;BME280;4552;43.422;24.592;2023-03-21T19:41:35;99593.94;;;14.59;82.29
9035;BME280;4552;43.422;24.592;2023-03-21T19:44:02;99594.50;;;14.68;81.70
9035;BME280;4552;43.422;24.592;2023-03-21T19:46:30;99608.75;;;14.86;80.92
9035;BME280;4552;43.422;24.592;2023-03-21T20:12:49;99641.50;;;14.30;85.35
9035;BME280;4552;43.422;24.592;2023-03-21T20:15:17;99647.19;;;14.16;83.99
9035;BME280;4552;43.422;24.592;2023-03-21T20:17:44;99638.66;;;14.08;85.76
9035;BME280;4552;43.422;24.592;2023-03-21T20:20:11;99636.66;;;14.16;86.10
9035;BME280;4552;43.422;24.592;2023-03-21T20:22:42;99648.06;;;14.17;87.02
9035;BME280;4552;43.422;24.592;2023-03-21T20:25:10;99643.16;;;14.05;88.00
9035;BME280;4552;43.422;24.592;2023-03-21T20:27:38;99644.28;;;13.98;89.31
9035;BME280;4552;43.422;24.592;2023-03-21T20:30:18;99642.31;;;14.04;89.51
9035;BME280;4552;43.422;24.592;2023-03-21T20:32:45;99646.00;;;13.98;89.20
9035;BME280;4552;43.422;24.592;2023-03-21T20:35:14;99652.06;;;14.01;90.66
9035;BME280;4552;43.422;24.592;2023-03-21T20:37:43;99655.88;;;13.92;92.63
9035;BME280;4552;43.422;24.592;2023-03-21T20:40:14;99659.72;;;13.80;94.60
9035;BME280;4552;43.422;24.592;2023-03-21T20:42:42;99659.00;;;13.75;97.55
9035;BME280;4552;43.422;24.592;2023-03-21T20:45:15;99657.16;;;13.79;98.64
9035;BME280;4552;43.422;24.592;2023-03-21T20:47:42;99654.47;;;13.80;98.37
9035;BME280;4552;43.422;24.592;2023-03-21T21:00:23;99674.09;;;13.41;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:02:54;99666.41;;;13.35;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:05:22;99667.94;;;13.42;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:07:50;99675.84;;;13.41;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:10:17;99672.16;;;13.48;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:12:44;99670.75;;;13.36;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:15:12;99674.25;;;13.37;100.00
9035;BME280;4552;43.422;24.592;2023-03-21T21:17:42;99674.47;;;13.29;100.00
