sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34317;SDS011;20582;52.196;20.952;2023-04-01T00:00:21;52.95;;;26.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:02:47;49.30;;;27.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:05:14;48.80;;;26.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:07:41;49.92;;;27.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:10:09;45.63;;;26.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:12:35;50.80;;;27.17;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:15:02;48.80;;;28.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:17:28;46.83;;;26.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:19:55;42.40;;;25.58;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:22:21;54.08;;;28.17;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:24:47;62.03;;;27.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:27:13;56.10;;;27.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:29:43;51.03;;;27.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:32:09;50.38;;;28.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:34:35;54.92;;;28.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:37:01;54.22;;;27.98;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:39:31;63.80;;;29.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:41:58;58.03;;;30.73;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:44:25;52.28;;;28.52;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:46:52;49.90;;;29.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:49:18;58.10;;;28.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:51:45;50.10;;;28.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:54:13;53.10;;;30.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:56:41;60.05;;;30.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T00:59:13;62.60;;;32.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:01:40;64.50;;;32.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:04:06;62.15;;;32.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:11:48;63.53;;;31.67;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:14:24;59.40;;;31.77;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:16:57;57.90;;;30.67;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:27:17;64.00;;;31.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:29:51;67.85;;;32.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:37:20;57.22;;;31.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:39:50;70.32;;;35.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:42:17;71.55;;;35.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:44:45;73.50;;;36.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:47:12;72.55;;;38.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:49:39;72.38;;;36.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:52:06;83.28;;;37.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:54:32;67.68;;;37.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:57:06;67.07;;;33.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T01:59:33;80.00;;;36.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:01:59;70.40;;;36.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:04:32;73.28;;;36.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:07:02;66.20;;;36.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:09:30;58.13;;;31.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:11:57;72.57;;;36.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:14:24;69.57;;;35.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:16:58;78.57;;;38.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:19:32;78.53;;;37.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:22:00;72.90;;;35.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:24:27;67.07;;;35.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:26:54;67.85;;;35.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:29:20;67.38;;;36.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:31:47;73.70;;;37.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:34:14;68.13;;;37.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:36:40;75.85;;;39.83;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:39:06;79.57;;;38.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:41:38;71.32;;;38.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:44:04;72.80;;;37.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:46:30;70.82;;;37.42;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:48:56;75.07;;;39.08;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:51:22;75.40;;;38.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:53:48;74.90;;;38.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:56:14;79.07;;;38.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T02:58:40;82.53;;;41.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:01:06;89.18;;;44.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:03:33;96.00;;;44.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:06:04;94.13;;;41.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:08:30;90.07;;;44.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:10:56;98.97;;;45.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:13:22;97.95;;;45.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:15:48;97.50;;;45.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:18:14;107.63;;;45.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:20:40;89.65;;;41.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:23:07;97.32;;;44.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:25:33;89.15;;;41.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:27:59;90.78;;;43.22;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:30:25;86.35;;;43.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:32:51;85.90;;;41.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:35:18;96.93;;;43.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:37:44;90.40;;;43.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:40:10;88.95;;;42.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:42:36;84.53;;;40.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:45:02;88.95;;;41.67;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:47:29;87.85;;;42.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:49:55;86.30;;;43.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:52:21;83.45;;;37.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:54:47;86.68;;;42.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:57:13;83.63;;;38.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T03:59:39;89.38;;;41.72;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:02:05;83.32;;;40.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:04:31;88.30;;;42.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:06:57;78.10;;;39.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:09:23;78.97;;;39.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:11:49;77.18;;;38.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:14:15;80.10;;;40.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:16:42;76.45;;;37.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:19:08;71.28;;;36.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:21:34;69.43;;;32.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:24:00;64.95;;;33.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:26:26;64.13;;;32.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:28:53;62.53;;;32.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:31:20;58.13;;;31.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:33:46;61.80;;;32.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:36:12;55.25;;;28.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:38:38;55.75;;;30.17;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:41:08;53.42;;;30.02;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:43:34;53.30;;;27.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:46:03;51.05;;;27.52;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:48:29;48.88;;;26.08;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:50:56;44.13;;;23.40;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:53:21;47.33;;;25.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:55:48;44.00;;;24.48;;
34317;SDS011;20582;52.196;20.952;2023-04-01T04:58:15;42.95;;;23.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:00:41;45.17;;;23.48;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:03:07;48.30;;;24.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:05:33;46.58;;;25.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:07:59;41.10;;;23.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:10:25;44.05;;;23.52;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:12:51;43.85;;;23.83;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:15:17;38.42;;;22.77;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:17:43;37.28;;;21.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:20:11;40.08;;;22.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:22:37;38.97;;;22.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:25:03;37.25;;;22.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:27:29;37.83;;;21.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:29:55;37.33;;;21.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:32:21;37.33;;;22.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:34:49;39.78;;;23.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:37:15;38.78;;;22.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:39:41;39.45;;;23.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:42:08;36.28;;;21.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:44:34;37.10;;;21.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:47:00;35.90;;;22.23;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:49:26;33.58;;;21.42;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:51:52;37.70;;;21.73;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:54:18;33.53;;;20.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:56:45;26.77;;;18.17;;
34317;SDS011;20582;52.196;20.952;2023-04-01T05:59:11;29.55;;;17.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:01:37;31.20;;;16.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:04:04;27.80;;;17.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:06:30;24.52;;;15.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:09:19;26.40;;;17.02;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:11:56;27.15;;;16.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:14:33;27.52;;;18.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:19:47;32.97;;;18.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:22:26;30.88;;;18.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:33:08;26.40;;;19.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:36:03;29.25;;;19.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:46:28;29.35;;;21.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:51:38;32.50;;;22.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:54:18;33.42;;;23.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:56:46;35.25;;;23.67;;
34317;SDS011;20582;52.196;20.952;2023-04-01T06:59:19;34.88;;;23.52;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:01:50;33.97;;;24.08;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:04:20;36.95;;;24.98;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:06:55;45.13;;;24.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:09:24;38.15;;;25.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:11:53;36.10;;;25.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:14:33;39.03;;;27.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:17:03;41.25;;;27.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:19:32;41.65;;;28.58;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:22:45;45.22;;;30.42;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:24:46;51.58;;;32.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:27:13;47.17;;;31.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:29:39;48.20;;;31.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:42:40;42.63;;;28.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:50:55;37.08;;;25.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T07:56:01;36.08;;;26.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:01:02;32.53;;;22.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:06:12;29.90;;;20.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:08:53;27.30;;;19.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:16:52;29.92;;;20.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:22:09;25.58;;;17.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:24:42;27.63;;;19.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:27:22;29.83;;;21.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:32:25;25.65;;;18.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:34:55;28.35;;;19.73;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:37:25;25.25;;;18.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:39:57;26.35;;;18.02;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:42:41;23.70;;;17.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:47:54;20.95;;;14.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T08:55:38;16.98;;;11.00;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:08:52;16.17;;;10.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:19:43;17.98;;;13.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:24:33;20.17;;;14.18;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:27:14;19.77;;;13.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:34:54;9.02;;;5.47;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:40:14;7.88;;;4.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:42:47;12.17;;;7.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T09:50:24;12.65;;;7.22;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:03:42;10.40;;;5.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:25:11;10.43;;;6.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:35:23;8.45;;;5.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:40:48;10.07;;;5.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:48:44;10.68;;;5.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:51:34;8.48;;;5.40;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:54:08;11.98;;;6.43;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:56:51;11.73;;;7.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T10:59:33;11.77;;;7.07;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:10:07;7.65;;;4.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:15:17;8.68;;;5.43;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:20:42;8.73;;;4.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:36:37;11.32;;;7.07;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:39:22;11.43;;;7.72;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:42:00;11.70;;;7.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:44:29;12.43;;;8.23;;
34317;SDS011;20582;52.196;20.952;2023-04-01T11:49:42;11.93;;;7.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:12:36;9.57;;;5.07;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:28:10;7.25;;;3.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:33:23;7.70;;;4.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:41:29;7.55;;;4.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:44:02;7.63;;;4.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:46:51;7.25;;;4.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:49:27;7.95;;;4.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:52:07;6.55;;;4.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:54:58;6.40;;;3.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T12:58:13;6.15;;;4.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:02:40;5.55;;;3.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:08:18;7.45;;;3.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:13:33;6.80;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:16:33;6.88;;;4.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:18:54;7.28;;;4.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:24:22;8.43;;;5.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:26:55;9.70;;;5.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:42:45;8.43;;;5.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:50:23;8.23;;;4.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:55:34;6.88;;;4.57;;
34317;SDS011;20582;52.196;20.952;2023-04-01T13:58:10;7.35;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:03:37;6.72;;;4.25;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:14:05;7.72;;;3.80;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:24:53;6.72;;;3.92;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:27:31;7.50;;;3.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:46:23;7.70;;;4.13;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:48:58;6.63;;;3.58;;
34317;SDS011;20582;52.196;20.952;2023-04-01T14:59:13;5.80;;;3.33;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:01:45;5.55;;;3.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:04:24;5.60;;;3.03;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:07:01;5.82;;;3.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:14:34;8.52;;;3.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:19:48;6.28;;;3.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:22:37;5.45;;;3.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:40:30;6.30;;;3.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T15:48:19;8.48;;;3.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:03:30;7.45;;;3.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:11:06;4.78;;;2.72;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:21:05;5.30;;;2.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:31:42;5.10;;;2.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:34:10;7.28;;;3.08;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:36:54;6.22;;;3.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:44:44;7.07;;;3.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:47:14;6.25;;;3.45;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:55:24;7.50;;;3.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T16:57:59;5.57;;;3.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:00:28;4.40;;;3.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:05:20;6.30;;;3.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:08:06;8.18;;;4.22;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:10:38;16.92;;;10.23;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:28:52;6.47;;;3.42;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:34:13;6.07;;;3.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:39:28;7.65;;;4.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:50:07;11.82;;;6.22;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:52:45;9.80;;;6.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:55:27;10.25;;;6.78;;
34317;SDS011;20582;52.196;20.952;2023-04-01T17:57:59;10.13;;;6.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:00:39;11.55;;;6.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:08:17;13.60;;;7.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:11:00;11.38;;;7.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:23:55;12.27;;;7.95;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:26:32;12.75;;;7.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:29:01;12.77;;;8.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:31:32;13.10;;;7.37;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:34:15;12.45;;;8.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:39:14;12.98;;;8.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:41:59;14.90;;;8.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:44:30;14.25;;;9.32;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:47:07;13.93;;;9.05;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:49:41;14.10;;;9.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:52:17;14.70;;;9.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:54:45;15.70;;;9.63;;
34317;SDS011;20582;52.196;20.952;2023-04-01T18:57:13;14.98;;;10.48;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:04:36;15.52;;;9.40;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:07:21;16.77;;;11.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:09:49;17.30;;;10.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:14:47;15.38;;;10.55;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:35:18;15.15;;;9.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:37:40;14.15;;;9.10;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:42:45;14.40;;;9.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:52:49;15.57;;;8.98;;
34317;SDS011;20582;52.196;20.952;2023-04-01T19:57:56;14.35;;;9.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:00:28;15.35;;;9.65;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:15:57;14.40;;;8.93;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:19:06;14.77;;;9.23;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:26:07;16.50;;;10.73;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:34:09;17.52;;;11.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:39:20;17.77;;;10.32;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:47:39;13.82;;;9.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:52:46;17.50;;;11.98;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:55:19;15.45;;;10.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T20:57:54;14.05;;;9.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:02:58;14.43;;;9.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:08:18;16.38;;;10.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:10:59;15.00;;;9.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:16:09;15.10;;;9.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:23:43;16.38;;;10.40;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:26:19;15.75;;;8.85;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:31:41;13.95;;;8.40;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:36:59;13.93;;;6.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T21:52:16;11.70;;;6.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:07:34;11.65;;;6.72;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:12:31;12.98;;;7.28;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:15:02;13.20;;;7.90;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:25:22;12.68;;;7.30;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:28:13;12.90;;;6.93;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:36:24;12.88;;;7.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:38:58;13.77;;;7.97;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:41:35;11.73;;;7.68;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:44:03;13.55;;;7.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:46:42;12.30;;;7.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:49:18;13.93;;;8.27;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:52:02;14.43;;;8.07;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:54:41;13.75;;;7.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:57:14;12.15;;;7.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T22:59:45;12.70;;;7.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:02:14;12.35;;;7.18;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:04:42;12.85;;;6.88;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:07:54;13.30;;;7.20;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:09:58;11.98;;;6.75;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:12:26;12.50;;;6.68;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:14:54;14.38;;;7.22;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:25:24;12.43;;;7.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:27:54;12.93;;;7.70;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:33:10;12.50;;;7.15;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:35:46;12.45;;;7.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:38:12;13.40;;;7.35;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:40:39;13.32;;;7.07;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:43:12;11.15;;;6.38;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:45:40;11.15;;;6.50;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:48:10;11.45;;;6.53;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:50:36;13.50;;;6.60;;
34317;SDS011;20582;52.196;20.952;2023-04-01T23:53:04;11.18;;;6.15;;
