sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74895;BME280;63447;49.446;8.666;2023-08-08T00:01:05;100505.34;;;13.88;79.14
74895;BME280;63447;49.446;8.666;2023-08-08T00:03:31;100512.16;;;13.91;79.15
74895;BME280;63447;49.446;8.666;2023-08-08T00:05:56;100507.44;;;13.79;79.27
74895;BME280;63447;49.446;8.666;2023-08-08T00:08:21;100506.28;;;13.80;80.08
74895;BME280;63447;49.446;8.666;2023-08-08T00:10:51;100496.84;;;13.69;80.64
74895;BME280;63447;49.446;8.666;2023-08-08T00:13:17;100513.69;;;13.76;80.49
74895;BME280;63447;49.446;8.666;2023-08-08T00:15:42;100504.66;;;13.79;80.23
74895;BME280;63447;49.446;8.666;2023-08-08T00:18:08;100495.19;;;13.80;80.27
74895;BME280;63447;49.446;8.666;2023-08-08T00:20:33;100504.19;;;13.89;79.68
74895;BME280;63447;49.446;8.666;2023-08-08T00:22:59;100493.56;;;13.79;80.05
74895;BME280;63447;49.446;8.666;2023-08-08T00:25:27;100504.97;;;13.90;79.93
74895;BME280;63447;49.446;8.666;2023-08-08T00:27:54;100509.94;;;13.97;79.36
74895;BME280;63447;49.446;8.666;2023-08-08T00:30:20;100501.28;;;13.98;79.36
74895;BME280;63447;49.446;8.666;2023-08-08T00:32:45;100495.72;;;13.98;79.58
74895;BME280;63447;49.446;8.666;2023-08-08T00:35:10;100492.78;;;14.07;79.25
74895;BME280;63447;49.446;8.666;2023-08-08T00:37:36;100485.91;;;14.01;78.96
74895;BME280;63447;49.446;8.666;2023-08-08T00:40:01;100496.38;;;14.07;79.23
74895;BME280;63447;49.446;8.666;2023-08-08T00:42:29;100489.38;;;13.98;79.58
74895;BME280;63447;49.446;8.666;2023-08-08T00:44:57;100489.47;;;14.01;79.94
74895;BME280;63447;49.446;8.666;2023-08-08T00:47:27;100494.22;;;14.01;79.61
74895;BME280;63447;49.446;8.666;2023-08-08T00:49:57;100492.94;;;13.98;79.66
74895;BME280;63447;49.446;8.666;2023-08-08T00:52:22;100490.88;;;13.95;79.58
74895;BME280;63447;49.446;8.666;2023-08-08T00:54:51;100501.28;;;13.98;79.59
74895;BME280;63447;49.446;8.666;2023-08-08T00:57:17;100479.66;;;13.91;79.96
74895;BME280;63447;49.446;8.666;2023-08-08T00:59:45;100490.88;;;13.95;79.73
74895;BME280;63447;49.446;8.666;2023-08-08T01:02:11;100481.28;;;13.92;80.11
74895;BME280;63447;49.446;8.666;2023-08-08T01:04:36;100482.44;;;13.91;80.63
74895;BME280;63447;49.446;8.666;2023-08-08T01:09:59;100475.38;;;13.94;79.98
74895;BME280;63447;49.446;8.666;2023-08-08T01:12:29;100475.28;;;13.90;79.76
74895;BME280;63447;49.446;8.666;2023-08-08T01:14:55;100485.91;;;13.88;79.43
74895;BME280;63447;49.446;8.666;2023-08-08T01:17:21;100475.97;;;13.87;79.50
74895;BME280;63447;49.446;8.666;2023-08-08T01:19:48;100482.47;;;13.79;80.63
74895;BME280;63447;49.446;8.666;2023-08-08T01:22:25;100477.66;;;13.76;80.76
74895;BME280;63447;49.446;8.666;2023-08-08T01:24:54;100478.13;;;13.66;80.79
74895;BME280;63447;49.446;8.666;2023-08-08T01:27:22;100473.31;;;13.51;81.93
74895;BME280;63447;49.446;8.666;2023-08-08T01:29:48;100479.31;;;13.41;82.92
74895;BME280;63447;49.446;8.666;2023-08-08T01:32:13;100471.59;;;13.34;82.91
74895;BME280;63447;49.446;8.666;2023-08-08T01:34:38;100476.44;;;13.37;83.15
74895;BME280;63447;49.446;8.666;2023-08-08T01:37:32;100473.31;;;13.39;82.79
74895;BME280;63447;49.446;8.666;2023-08-08T01:39:59;100465.47;;;13.29;83.43
74895;BME280;63447;49.446;8.666;2023-08-08T01:42:27;100475.97;;;13.47;82.76
74895;BME280;63447;49.446;8.666;2023-08-08T01:44:53;100475.28;;;13.38;82.46
74895;BME280;63447;49.446;8.666;2023-08-08T01:47:18;100478.06;;;13.38;82.95
74895;BME280;63447;49.446;8.666;2023-08-08T01:49:46;100476.09;;;13.27;84.58
74895;BME280;63447;49.446;8.666;2023-08-08T01:52:11;100476.91;;;13.27;83.82
74895;BME280;63447;49.446;8.666;2023-08-08T01:54:41;100471.25;;;13.36;83.09
74895;BME280;63447;49.446;8.666;2023-08-08T01:57:08;100462.22;;;13.14;83.73
74895;BME280;63447;49.446;8.666;2023-08-08T01:59:35;100475.88;;;13.19;84.46
74895;BME280;63447;49.446;8.666;2023-08-08T02:02:01;100469.19;;;13.20;84.12
74895;BME280;63447;49.446;8.666;2023-08-08T02:04:26;100455.19;;;13.29;82.81
74895;BME280;63447;49.446;8.666;2023-08-08T02:06:54;100465.22;;;13.34;82.74
74895;BME280;63447;49.446;8.666;2023-08-08T02:09:20;100480.13;;;13.29;82.90
74895;BME280;63447;49.446;8.666;2023-08-08T02:11:48;100470.13;;;13.24;83.04
74895;BME280;63447;49.446;8.666;2023-08-08T02:14:13;100467.09;;;13.17;83.82
74895;BME280;63447;49.446;8.666;2023-08-08T02:16:39;100463.53;;;13.17;83.69
74895;BME280;63447;49.446;8.666;2023-08-08T02:19:04;100465.59;;;12.96;85.50
74895;BME280;63447;49.446;8.666;2023-08-08T02:21:30;100434.53;;;12.90;84.32
74895;BME280;63447;49.446;8.666;2023-08-08T02:23:58;100441.91;;;12.86;85.62
74895;BME280;63447;49.446;8.666;2023-08-08T02:26:24;100458.06;;;12.84;85.84
74895;BME280;63447;49.446;8.666;2023-08-08T02:28:54;100460.16;;;12.87;85.92
74895;BME280;63447;49.446;8.666;2023-08-08T02:31:22;100443.28;;;12.80;85.78
74895;BME280;63447;49.446;8.666;2023-08-08T02:33:48;100469.97;;;12.97;85.35
74895;BME280;63447;49.446;8.666;2023-08-08T02:36:17;100465.25;;;12.97;85.08
74895;BME280;63447;49.446;8.666;2023-08-08T02:38:45;100454.13;;;12.85;85.62
74895;BME280;63447;49.446;8.666;2023-08-08T02:41:10;100449.63;;;12.80;86.04
74895;BME280;63447;49.446;8.666;2023-08-08T02:43:38;100457.38;;;12.87;85.48
74895;BME280;63447;49.446;8.666;2023-08-08T02:46:04;100461.63;;;12.84;85.90
74895;BME280;63447;49.446;8.666;2023-08-08T02:48:30;100411.66;;;12.56;85.66
74895;BME280;63447;49.446;8.666;2023-08-08T02:50:57;100469.34;;;12.67;86.46
74895;BME280;63447;49.446;8.666;2023-08-08T02:53:23;100451.69;;;12.47;87.56
74895;BME280;63447;49.446;8.666;2023-08-08T02:55:48;100467.81;;;12.57;87.73
74895;BME280;63447;49.446;8.666;2023-08-08T02:58:18;100480.44;;;12.67;87.62
74895;BME280;63447;49.446;8.666;2023-08-08T03:00:48;100472.94;;;12.67;87.60
74895;BME280;63447;49.446;8.666;2023-08-08T03:03:14;100458.06;;;12.72;87.38
74895;BME280;63447;49.446;8.666;2023-08-08T03:05:39;100464.50;;;12.76;87.19
74895;BME280;63447;49.446;8.666;2023-08-08T03:08:05;100460.47;;;12.73;86.86
74895;BME280;63447;49.446;8.666;2023-08-08T03:10:35;100467.75;;;12.66;87.32
74895;BME280;63447;49.446;8.666;2023-08-08T03:13:03;100465.44;;;12.68;87.61
74895;BME280;63447;49.446;8.666;2023-08-08T03:15:28;100465.09;;;12.69;87.50
74895;BME280;63447;49.446;8.666;2023-08-08T03:17:56;100457.13;;;12.80;87.35
74895;BME280;63447;49.446;8.666;2023-08-08T03:20:24;100457.59;;;12.82;86.84
74895;BME280;63447;49.446;8.666;2023-08-08T03:22:49;100452.16;;;12.73;87.47
74895;BME280;63447;49.446;8.666;2023-08-08T03:25:16;100449.75;;;12.72;88.20
74895;BME280;63447;49.446;8.666;2023-08-08T03:27:43;100442.13;;;12.69;87.97
74895;BME280;63447;49.446;8.666;2023-08-08T03:30:08;100449.38;;;12.73;88.18
74895;BME280;63447;49.446;8.666;2023-08-08T03:32:34;100459.78;;;12.64;88.57
74895;BME280;63447;49.446;8.666;2023-08-08T03:35:02;100450.91;;;12.71;88.34
74895;BME280;63447;49.446;8.666;2023-08-08T03:37:29;100464.03;;;12.74;88.44
74895;BME280;63447;49.446;8.666;2023-08-08T03:39:55;100464.63;;;12.79;88.39
74895;BME280;63447;49.446;8.666;2023-08-08T03:42:20;100446.53;;;12.70;88.36
74895;BME280;63447;49.446;8.666;2023-08-08T03:44:48;100465.44;;;12.80;88.66
74895;BME280;63447;49.446;8.666;2023-08-08T03:47:13;100460.03;;;12.71;88.69
74895;BME280;63447;49.446;8.666;2023-08-08T03:49:38;100471.09;;;12.71;89.61
74895;BME280;63447;49.446;8.666;2023-08-08T03:52:04;100451.13;;;12.66;89.27
74895;BME280;63447;49.446;8.666;2023-08-08T03:54:30;100452.16;;;12.73;88.81
74895;BME280;63447;49.446;8.666;2023-08-08T03:56:57;100467.19;;;12.84;88.54
74895;BME280;63447;49.446;8.666;2023-08-08T03:59:23;100464.19;;;12.89;88.28
74895;BME280;63447;49.446;8.666;2023-08-08T04:01:50;100450.34;;;12.89;87.08
74895;BME280;63447;49.446;8.666;2023-08-08T04:04:18;100465.81;;;12.90;88.07
74895;BME280;63447;49.446;8.666;2023-08-08T04:06:45;100456.91;;;12.85;87.94
74895;BME280;63447;49.446;8.666;2023-08-08T04:09:13;100453.09;;;12.77;87.96
74895;BME280;63447;49.446;8.666;2023-08-08T04:11:43;100458.75;;;12.81;87.67
74895;BME280;63447;49.446;8.666;2023-08-08T04:14:11;100458.63;;;12.77;88.47
74895;BME280;63447;49.446;8.666;2023-08-08T04:16:36;100451.72;;;12.71;88.63
74895;BME280;63447;49.446;8.666;2023-08-08T04:19:01;100461.28;;;12.74;88.57
74895;BME280;63447;49.446;8.666;2023-08-08T04:21:30;100465.44;;;12.80;89.25
74895;BME280;63447;49.446;8.666;2023-08-08T04:23:57;100443.28;;;12.68;88.21
74895;BME280;63447;49.446;8.666;2023-08-08T04:26:27;100460.59;;;12.77;88.83
74895;BME280;63447;49.446;8.666;2023-08-08T04:28:55;100463.94;;;12.82;88.34
74895;BME280;63447;49.446;8.666;2023-08-08T04:31:25;100453.22;;;12.81;88.51
74895;BME280;63447;49.446;8.666;2023-08-08T04:33:52;100472.25;;;12.82;88.53
74895;BME280;63447;49.446;8.666;2023-08-08T04:36:23;100466.72;;;12.82;88.85
74895;BME280;63447;49.446;8.666;2023-08-08T04:38:48;100468.22;;;12.92;87.67
74895;BME280;63447;49.446;8.666;2023-08-08T04:41:16;100458.97;;;12.76;87.75
74895;BME280;63447;49.446;8.666;2023-08-08T04:43:42;100454.91;;;12.73;88.19
74895;BME280;63447;49.446;8.666;2023-08-08T04:46:09;100459.78;;;12.76;88.51
74895;BME280;63447;49.446;8.666;2023-08-08T04:48:35;100475.34;;;12.81;88.22
74895;BME280;63447;49.446;8.666;2023-08-08T04:51:08;100483.00;;;12.96;88.14
74895;BME280;63447;49.446;8.666;2023-08-08T04:53:36;100473.53;;;12.85;88.12
74895;BME280;63447;49.446;8.666;2023-08-08T04:56:03;100474.47;;;12.89;87.64
74895;BME280;63447;49.446;8.666;2023-08-08T04:58:29;100461.72;;;12.76;88.84
74895;BME280;63447;49.446;8.666;2023-08-08T05:00:58;100479.06;;;12.85;88.49
74895;BME280;63447;49.446;8.666;2023-08-08T05:03:29;100481.81;;;12.85;88.34
74895;BME280;63447;49.446;8.666;2023-08-08T05:05:57;100493.03;;;13.13;87.29
74895;BME280;63447;49.446;8.666;2023-08-08T05:08:26;100475.66;;;13.24;86.04
74895;BME280;63447;49.446;8.666;2023-08-08T05:10:54;100482.22;;;13.20;87.21
74895;BME280;63447;49.446;8.666;2023-08-08T05:13:21;100469.41;;;13.15;86.59
74895;BME280;63447;49.446;8.666;2023-08-08T05:15:47;100466.59;;;13.03;87.27
74895;BME280;63447;49.446;8.666;2023-08-08T05:18:12;100466.94;;;13.02;87.97
74895;BME280;63447;49.446;8.666;2023-08-08T05:20:39;100482.19;;;13.08;87.85
74895;BME280;63447;49.446;8.666;2023-08-08T05:23:05;100477.47;;;12.96;88.88
74895;BME280;63447;49.446;8.666;2023-08-08T05:25:32;100478.72;;;13.11;87.41
74895;BME280;63447;49.446;8.666;2023-08-08T05:27:58;100443.31;;;13.16;86.91
74895;BME280;63447;49.446;8.666;2023-08-08T05:30:25;100462.03;;;13.19;87.21
74895;BME280;63447;49.446;8.666;2023-08-08T05:32:53;100436.97;;;13.16;86.99
74895;BME280;63447;49.446;8.666;2023-08-08T05:35:18;100440.44;;;13.25;86.52
74895;BME280;63447;49.446;8.666;2023-08-08T05:37:44;100467.03;;;13.54;86.04
74895;BME280;63447;49.446;8.666;2023-08-08T05:40:09;100458.53;;;13.47;85.54
74895;BME280;63447;49.446;8.666;2023-08-08T05:42:38;100459.66;;;13.58;85.43
74895;BME280;63447;49.446;8.666;2023-08-08T05:45:06;100452.47;;;13.69;84.27
74895;BME280;63447;49.446;8.666;2023-08-08T05:47:34;100463.84;;;13.80;84.21
74895;BME280;63447;49.446;8.666;2023-08-08T05:50:01;100451.38;;;13.86;84.28
74895;BME280;63447;49.446;8.666;2023-08-08T05:52:30;100460.16;;;13.88;83.77
74895;BME280;63447;49.446;8.666;2023-08-08T05:54:55;100470.19;;;13.92;83.36
74895;BME280;63447;49.446;8.666;2023-08-08T05:57:26;100474.16;;;14.07;83.50
74895;BME280;63447;49.446;8.666;2023-08-08T05:59:52;100460.91;;;14.01;82.50
74895;BME280;63447;49.446;8.666;2023-08-08T06:02:19;100458.84;;;14.25;81.22
74895;BME280;63447;49.446;8.666;2023-08-08T06:04:47;100468.06;;;14.30;82.12
74895;BME280;63447;49.446;8.666;2023-08-08T06:07:15;100464.66;;;14.20;81.57
74895;BME280;63447;49.446;8.666;2023-08-08T06:09:40;100474.41;;;14.30;81.68
74895;BME280;63447;49.446;8.666;2023-08-08T06:12:09;100465.47;;;14.37;80.85
74895;BME280;63447;49.446;8.666;2023-08-08T06:14:39;100469.03;;;14.49;81.05
74895;BME280;63447;49.446;8.666;2023-08-08T06:17:07;100472.53;;;14.46;80.71
74895;BME280;63447;49.446;8.666;2023-08-08T06:19:32;100470.09;;;14.45;80.60
74895;BME280;63447;49.446;8.666;2023-08-08T06:21:58;100464.66;;;14.64;79.42
74895;BME280;63447;49.446;8.666;2023-08-08T06:24:28;100467.69;;;14.59;81.23
74895;BME280;63447;49.446;8.666;2023-08-08T06:26:55;100483.69;;;14.78;79.31
74895;BME280;63447;49.446;8.666;2023-08-08T06:29:21;100474.88;;;14.76;79.66
74895;BME280;63447;49.446;8.666;2023-08-08T06:31:48;100454.72;;;14.63;79.66
74895;BME280;63447;49.446;8.666;2023-08-08T06:34:18;100454.63;;;14.59;79.40
74895;BME280;63447;49.446;8.666;2023-08-08T06:36:46;100471.19;;;14.56;80.16
74895;BME280;63447;49.446;8.666;2023-08-08T06:39:12;100470.56;;;14.63;80.77
74895;BME280;63447;49.446;8.666;2023-08-08T06:41:39;100467.06;;;14.66;80.40
74895;BME280;63447;49.446;8.666;2023-08-08T06:44:10;100480.69;;;14.71;80.90
74895;BME280;63447;49.446;8.666;2023-08-08T06:46:35;100467.25;;;14.88;78.88
74895;BME280;63447;49.446;8.666;2023-08-08T06:49:03;100463.31;;;14.89;79.33
74895;BME280;63447;49.446;8.666;2023-08-08T06:51:34;100453.00;;;14.90;78.94
74895;BME280;63447;49.446;8.666;2023-08-08T06:54:02;100465.66;;;15.03;78.78
74895;BME280;63447;49.446;8.666;2023-08-08T06:56:28;100464.72;;;15.15;78.67
74895;BME280;63447;49.446;8.666;2023-08-08T06:58:56;100466.78;;;15.18;78.12
74895;BME280;63447;49.446;8.666;2023-08-08T07:01:21;100458.09;;;15.19;78.23
74895;BME280;63447;49.446;8.666;2023-08-08T07:03:52;100464.59;;;15.43;78.28
74895;BME280;63447;49.446;8.666;2023-08-08T07:06:19;100454.94;;;15.72;76.71
74895;BME280;63447;49.446;8.666;2023-08-08T07:08:47;100461.31;;;15.72;76.79
74895;BME280;63447;49.446;8.666;2023-08-08T07:11:12;100460.16;;;15.73;75.08
74895;BME280;63447;49.446;8.666;2023-08-08T07:13:42;100467.94;;;15.83;75.57
74895;BME280;63447;49.446;8.666;2023-08-08T07:16:10;100459.59;;;15.83;74.35
74895;BME280;63447;49.446;8.666;2023-08-08T07:18:40;100441.13;;;15.75;74.75
74895;BME280;63447;49.446;8.666;2023-08-08T07:21:07;100459.66;;;16.06;74.25
74895;BME280;63447;49.446;8.666;2023-08-08T07:23:35;100453.34;;;15.90;74.15
74895;BME280;63447;49.446;8.666;2023-08-08T07:26:00;100461.75;;;16.13;73.46
74895;BME280;63447;49.446;8.666;2023-08-08T07:28:26;100465.63;;;16.27;74.23
74895;BME280;63447;49.446;8.666;2023-08-08T07:30:51;100459.25;;;16.27;72.83
74895;BME280;63447;49.446;8.666;2023-08-08T07:33:16;100454.16;;;16.10;73.38
74895;BME280;63447;49.446;8.666;2023-08-08T07:35:42;100446.81;;;16.21;72.67
74895;BME280;63447;49.446;8.666;2023-08-08T07:38:11;100456.81;;;16.45;71.19
74895;BME280;63447;49.446;8.666;2023-08-08T07:40:37;100457.88;;;16.59;68.35
74895;BME280;63447;49.446;8.666;2023-08-08T07:43:02;100446.16;;;16.70;70.59
74895;BME280;63447;49.446;8.666;2023-08-08T07:45:30;100442.44;;;16.85;69.59
74895;BME280;63447;49.446;8.666;2023-08-08T07:47:55;100452.75;;;17.07;68.89
74895;BME280;63447;49.446;8.666;2023-08-08T07:50:21;100444.53;;;17.18;67.57
74895;BME280;63447;49.446;8.666;2023-08-08T07:52:48;100457.22;;;17.12;66.42
74895;BME280;63447;49.446;8.666;2023-08-08T07:55:19;100441.38;;;17.46;64.53
74895;BME280;63447;49.446;8.666;2023-08-08T07:57:46;100438.97;;;17.71;65.67
74895;BME280;63447;49.446;8.666;2023-08-08T08:00:15;100448.28;;;17.82;64.01
74895;BME280;63447;49.446;8.666;2023-08-08T08:02:44;100453.34;;;17.73;64.82
74895;BME280;63447;49.446;8.666;2023-08-08T08:05:11;100443.78;;;17.74;62.15
74895;BME280;63447;49.446;8.666;2023-08-08T08:07:37;100428.41;;;17.87;63.13
74895;BME280;63447;49.446;8.666;2023-08-08T08:10:03;100446.03;;;17.94;60.61
74895;BME280;63447;49.446;8.666;2023-08-08T08:12:32;100431.84;;;18.07;58.47
74895;BME280;63447;49.446;8.666;2023-08-08T08:14:58;100447.38;;;18.04;57.06
74895;BME280;63447;49.446;8.666;2023-08-08T08:17:23;100424.41;;;17.84;57.94
74895;BME280;63447;49.446;8.666;2023-08-08T08:19:51;100436.75;;;18.17;59.32
74895;BME280;63447;49.446;8.666;2023-08-08T08:22:17;100444.84;;;18.29;59.88
74895;BME280;63447;49.446;8.666;2023-08-08T08:24:44;100452.19;;;18.41;58.32
74895;BME280;63447;49.446;8.666;2023-08-08T08:27:12;100437.03;;;18.45;58.77
74895;BME280;63447;49.446;8.666;2023-08-08T08:29:39;100432.38;;;18.56;59.06
74895;BME280;63447;49.446;8.666;2023-08-08T08:32:09;100433.31;;;18.68;60.64
74895;BME280;63447;49.446;8.666;2023-08-08T08:34:37;100434.63;;;18.81;57.53
74895;BME280;63447;49.446;8.666;2023-08-08T08:37:09;100424.94;;;18.68;56.28
74895;BME280;63447;49.446;8.666;2023-08-08T08:39:37;100433.41;;;18.78;56.36
74895;BME280;63447;49.446;8.666;2023-08-08T08:42:05;100431.66;;;18.63;57.57
74895;BME280;63447;49.446;8.666;2023-08-08T08:44:32;100435.75;;;18.73;57.91
74895;BME280;63447;49.446;8.666;2023-08-08T08:47:03;100423.75;;;18.69;58.74
74895;BME280;63447;49.446;8.666;2023-08-08T08:49:40;100428.59;;;18.79;59.65
74895;BME280;63447;49.446;8.666;2023-08-08T08:52:07;100425.91;;;18.89;59.17
74895;BME280;63447;49.446;8.666;2023-08-08T08:54:33;100421.75;;;18.32;59.23
74895;BME280;63447;49.446;8.666;2023-08-08T08:56:58;100427.34;;;18.69;59.38
74895;BME280;63447;49.446;8.666;2023-08-08T08:59:26;100423.88;;;18.86;57.33
74895;BME280;63447;49.446;8.666;2023-08-08T09:01:51;100433.84;;;18.84;57.77
74895;BME280;63447;49.446;8.666;2023-08-08T09:04:20;100412.75;;;18.90;56.90
74895;BME280;63447;49.446;8.666;2023-08-08T09:06:50;100423.38;;;19.25;57.40
74895;BME280;63447;49.446;8.666;2023-08-08T09:09:16;100426.47;;;19.09;57.59
74895;BME280;63447;49.446;8.666;2023-08-08T09:11:48;100417.56;;;18.93;56.40
74895;BME280;63447;49.446;8.666;2023-08-08T09:14:24;100413.78;;;18.75;55.25
74895;BME280;63447;49.446;8.666;2023-08-08T09:16:50;100405.47;;;18.82;55.30
74895;BME280;63447;49.446;8.666;2023-08-08T09:19:21;100417.34;;;19.19;54.15
74895;BME280;63447;49.446;8.666;2023-08-08T09:21:47;100409.81;;;19.30;52.16
74895;BME280;63447;49.446;8.666;2023-08-08T09:24:16;100411.44;;;19.35;52.62
74895;BME280;63447;49.446;8.666;2023-08-08T09:26:42;100400.59;;;19.26;52.44
74895;BME280;63447;49.446;8.666;2023-08-08T09:29:08;100399.78;;;19.26;52.83
74895;BME280;63447;49.446;8.666;2023-08-08T09:31:40;100406.28;;;19.41;53.68
74895;BME280;63447;49.446;8.666;2023-08-08T09:34:06;100402.84;;;19.61;52.17
74895;BME280;63447;49.446;8.666;2023-08-08T09:36:36;100399.69;;;19.70;51.11
74895;BME280;63447;49.446;8.666;2023-08-08T09:39:02;100397.72;;;19.85;51.00
74895;BME280;63447;49.446;8.666;2023-08-08T09:41:29;100385.34;;;19.86;50.51
74895;BME280;63447;49.446;8.666;2023-08-08T09:43:55;100398.22;;;20.12;49.60
74895;BME280;63447;49.446;8.666;2023-08-08T09:46:21;100384.59;;;19.99;48.57
74895;BME280;63447;49.446;8.666;2023-08-08T09:48:47;100392.66;;;20.33;49.17
74895;BME280;63447;49.446;8.666;2023-08-08T09:51:13;100389.06;;;20.36;48.93
74895;BME280;63447;49.446;8.666;2023-08-08T09:53:40;100387.91;;;20.55;47.98
74895;BME280;63447;49.446;8.666;2023-08-08T09:56:06;100387.50;;;20.60;48.95
74895;BME280;63447;49.446;8.666;2023-08-08T09:58:33;100387.53;;;20.67;48.09
74895;BME280;63447;49.446;8.666;2023-08-08T10:01:01;100397.53;;;20.57;47.34
74895;BME280;63447;49.446;8.666;2023-08-08T10:03:30;100385.13;;;20.44;47.46
74895;BME280;63447;49.446;8.666;2023-08-08T10:06:03;100391.91;;;20.54;46.50
74895;BME280;63447;49.446;8.666;2023-08-08T10:08:30;100393.13;;;20.56;47.52
74895;BME280;63447;49.446;8.666;2023-08-08T10:10:55;100389.16;;;20.79;45.21
74895;BME280;63447;49.446;8.666;2023-08-08T10:13:24;100385.09;;;21.08;45.87
74895;BME280;63447;49.446;8.666;2023-08-08T10:15:53;100383.91;;;21.02;44.06
74895;BME280;63447;49.446;8.666;2023-08-08T10:18:27;100370.69;;;20.81;43.11
74895;BME280;63447;49.446;8.666;2023-08-08T10:20:59;100372.69;;;21.02;43.82
74895;BME280;63447;49.446;8.666;2023-08-08T10:23:35;100371.91;;;20.91;44.06
74895;BME280;63447;49.446;8.666;2023-08-08T10:26:01;100385.13;;;20.94;44.71
74895;BME280;63447;49.446;8.666;2023-08-08T10:28:32;100376.28;;;21.06;42.96
74895;BME280;63447;49.446;8.666;2023-08-08T10:30:59;100379.50;;;20.87;44.66
74895;BME280;63447;49.446;8.666;2023-08-08T10:33:40;100372.69;;;20.95;44.43
74895;BME280;63447;49.446;8.666;2023-08-08T10:36:08;100373.47;;;21.10;43.50
74895;BME280;63447;49.446;8.666;2023-08-08T10:38:48;100366.25;;;21.16;44.41
74895;BME280;63447;49.446;8.666;2023-08-08T10:41:21;100368.28;;;21.26;43.66
74895;BME280;63447;49.446;8.666;2023-08-08T10:46:25;100365.09;;;20.88;44.75
74895;BME280;63447;49.446;8.666;2023-08-08T10:48:55;100359.06;;;20.86;42.98
74895;BME280;63447;49.446;8.666;2023-08-08T10:51:21;100366.19;;;21.55;43.75
74895;BME280;63447;49.446;8.666;2023-08-08T10:53:52;100357.53;;;21.97;41.86
74895;BME280;63447;49.446;8.666;2023-08-08T10:56:22;100352.47;;;21.71;42.24
74895;BME280;63447;49.446;8.666;2023-08-08T10:58:49;100355.56;;;22.02;41.57
74895;BME280;63447;49.446;8.666;2023-08-08T11:01:14;100344.31;;;21.91;41.58
74895;BME280;63447;49.446;8.666;2023-08-08T11:03:42;100363.41;;;22.28;41.08
74895;BME280;63447;49.446;8.666;2023-08-08T11:06:08;100346.88;;;22.37;41.78
74895;BME280;63447;49.446;8.666;2023-08-08T11:08:35;100355.28;;;22.41;40.77
74895;BME280;63447;49.446;8.666;2023-08-08T11:11:03;100356.00;;;22.52;40.17
74895;BME280;63447;49.446;8.666;2023-08-08T11:13:28;100349.59;;;22.48;41.02
74895;BME280;63447;49.446;8.666;2023-08-08T11:15:54;100348.75;;;22.54;39.55
74895;BME280;63447;49.446;8.666;2023-08-08T11:18:20;100338.38;;;22.48;39.38
74895;BME280;63447;49.446;8.666;2023-08-08T11:20:47;100347.38;;;22.21;38.94
74895;BME280;63447;49.446;8.666;2023-08-08T11:23:13;100339.19;;;22.45;39.67
74895;BME280;63447;49.446;8.666;2023-08-08T11:25:43;100338.47;;;22.33;39.79
74895;BME280;63447;49.446;8.666;2023-08-08T11:28:09;100343.88;;;21.99;38.53
74895;BME280;63447;49.446;8.666;2023-08-08T11:30:38;100348.31;;;21.93;38.52
74895;BME280;63447;49.446;8.666;2023-08-08T11:33:06;100341.34;;;22.23;37.45
74895;BME280;63447;49.446;8.666;2023-08-08T11:35:32;100339.94;;;22.52;38.26
74895;BME280;63447;49.446;8.666;2023-08-08T11:38:00;100341.44;;;22.64;37.54
74895;BME280;63447;49.446;8.666;2023-08-08T11:40:28;100330.94;;;22.20;38.69
74895;BME280;63447;49.446;8.666;2023-08-08T11:42:55;100336.75;;;22.50;39.62
74895;BME280;63447;49.446;8.666;2023-08-08T11:45:22;100341.56;;;22.50;39.13
74895;BME280;63447;49.446;8.666;2023-08-08T11:47:49;100340.41;;;22.92;39.18
74895;BME280;63447;49.446;8.666;2023-08-08T11:50:15;100335.75;;;22.71;39.93
74895;BME280;63447;49.446;8.666;2023-08-08T11:52:42;100332.56;;;22.65;38.15
74895;BME280;63447;49.446;8.666;2023-08-08T11:55:11;100339.72;;;22.77;39.22
74895;BME280;63447;49.446;8.666;2023-08-08T11:57:40;100327.03;;;22.58;37.14
74895;BME280;63447;49.446;8.666;2023-08-08T12:00:10;100329.97;;;22.41;36.36
74895;BME280;63447;49.446;8.666;2023-08-08T12:02:41;100324.97;;;22.62;36.07
74895;BME280;63447;49.446;8.666;2023-08-08T12:05:14;100329.28;;;22.81;36.99
74895;BME280;63447;49.446;8.666;2023-08-08T12:07:43;100330.69;;;23.00;37.44
74895;BME280;63447;49.446;8.666;2023-08-08T12:10:17;100320.44;;;23.51;35.65
74895;BME280;63447;49.446;8.666;2023-08-08T12:12:44;100314.38;;;23.86;35.69
74895;BME280;63447;49.446;8.666;2023-08-08T12:15:10;100317.47;;;23.95;34.08
74895;BME280;63447;49.446;8.666;2023-08-08T12:17:36;100325.19;;;23.61;33.32
74895;BME280;63447;49.446;8.666;2023-08-08T12:20:07;100318.25;;;23.35;34.08
74895;BME280;63447;49.446;8.666;2023-08-08T12:22:35;100302.31;;;23.86;32.37
74895;BME280;63447;49.446;8.666;2023-08-08T12:25:01;100316.38;;;23.89;32.89
74895;BME280;63447;49.446;8.666;2023-08-08T12:27:28;100305.94;;;24.13;31.60
74895;BME280;63447;49.446;8.666;2023-08-08T12:29:54;100318.97;;;24.03;31.98
74895;BME280;63447;49.446;8.666;2023-08-08T12:32:22;100317.09;;;23.93;32.74
74895;BME280;63447;49.446;8.666;2023-08-08T12:34:51;100313.47;;;24.20;33.29
74895;BME280;63447;49.446;8.666;2023-08-08T12:37:17;100296.69;;;24.40;32.20
74895;BME280;63447;49.446;8.666;2023-08-08T12:39:43;100309.63;;;24.37;31.83
74895;BME280;63447;49.446;8.666;2023-08-08T12:42:08;100311.31;;;24.31;33.04
74895;BME280;63447;49.446;8.666;2023-08-08T12:44:33;100309.72;;;24.03;33.60
74895;BME280;63447;49.446;8.666;2023-08-08T12:47:03;100309.00;;;23.95;31.70
74895;BME280;63447;49.446;8.666;2023-08-08T12:49:29;100312.06;;;24.08;30.91
74895;BME280;63447;49.446;8.666;2023-08-08T12:51:57;100312.06;;;24.08;30.64
74895;BME280;63447;49.446;8.666;2023-08-08T12:54:24;100301.59;;;24.35;29.90
74895;BME280;63447;49.446;8.666;2023-08-08T12:56:51;100309.47;;;24.44;30.63