sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2022-09-13T00:00:32;12.93;92.91
69335;SHT31;56477;52.742;15.242;2022-09-13T00:03:19;12.95;92.78
69335;SHT31;56477;52.742;15.242;2022-09-13T00:05:46;12.95;92.70
69335;SHT31;56477;52.742;15.242;2022-09-13T00:08:13;12.95;92.64
69335;SHT31;56477;52.742;15.242;2022-09-13T00:10:40;12.91;92.64
69335;SHT31;56477;52.742;15.242;2022-09-13T00:13:08;12.92;92.74
69335;SHT31;56477;52.742;15.242;2022-09-13T00:15:35;12.91;92.82
69335;SHT31;56477;52.742;15.242;2022-09-13T00:18:01;12.92;92.68
69335;SHT31;56477;52.742;15.242;2022-09-13T00:20:28;12.98;92.38
69335;SHT31;56477;52.742;15.242;2022-09-13T00:22:54;12.98;92.07
69335;SHT31;56477;52.742;15.242;2022-09-13T00:25:20;12.96;92.18
69335;SHT31;56477;52.742;15.242;2022-09-13T00:27:46;12.93;92.05
69335;SHT31;56477;52.742;15.242;2022-09-13T00:30:12;12.91;92.00
69335;SHT31;56477;52.742;15.242;2022-09-13T00:32:38;12.92;91.96
69335;SHT31;56477;52.742;15.242;2022-09-13T00:35:05;12.89;92.04
69335;SHT31;56477;52.742;15.242;2022-09-13T00:37:32;12.84;92.13
69335;SHT31;56477;52.742;15.242;2022-09-13T00:39:59;12.85;92.17
69335;SHT31;56477;52.742;15.242;2022-09-13T00:42:30;12.81;92.21
69335;SHT31;56477;52.742;15.242;2022-09-13T00:47:40;12.85;92.12
69335;SHT31;56477;52.742;15.242;2022-09-13T00:50:12;12.85;92.00
69335;SHT31;56477;52.742;15.242;2022-09-13T00:52:39;12.85;91.94
69335;SHT31;56477;52.742;15.242;2022-09-13T00:55:42;12.81;92.08
69335;SHT31;56477;52.742;15.242;2022-09-13T00:58:57;12.80;92.01
69335;SHT31;56477;52.742;15.242;2022-09-13T01:00:57;12.80;92.05
69335;SHT31;56477;52.742;15.242;2022-09-13T01:03:26;12.77;92.32
69335;SHT31;56477;52.742;15.242;2022-09-13T01:06:06;12.77;92.20
69335;SHT31;56477;52.742;15.242;2022-09-13T01:08:35;12.80;92.13
69335;SHT31;56477;52.742;15.242;2022-09-13T01:11:02;12.74;92.28
69335;SHT31;56477;52.742;15.242;2022-09-13T01:13:33;12.71;92.27
69335;SHT31;56477;52.742;15.242;2022-09-13T01:16:00;12.74;92.41
69335;SHT31;56477;52.742;15.242;2022-09-13T01:18:26;12.64;92.44
69335;SHT31;56477;52.742;15.242;2022-09-13T01:35:15;12.55;92.99
69335;SHT31;56477;52.742;15.242;2022-09-13T01:41:00;12.54;92.82
69335;SHT31;56477;52.742;15.242;2022-09-13T01:43:38;12.44;92.84
69335;SHT31;56477;52.742;15.242;2022-09-13T01:46:31;12.45;92.87
69335;SHT31;56477;52.742;15.242;2022-09-13T01:49:20;12.43;92.79
69335;SHT31;56477;52.742;15.242;2022-09-13T01:55:23;12.34;93.16
69335;SHT31;56477;52.742;15.242;2022-09-13T01:57:57;12.36;93.17
69335;SHT31;56477;52.742;15.242;2022-09-13T02:00:27;12.37;92.95
69335;SHT31;56477;52.742;15.242;2022-09-13T02:08:08;12.30;92.76
69335;SHT31;56477;52.742;15.242;2022-09-13T02:10:40;12.27;92.92
69335;SHT31;56477;52.742;15.242;2022-09-13T02:13:12;12.23;92.98
69335;SHT31;56477;52.742;15.242;2022-09-13T02:15:45;12.13;93.07
69335;SHT31;56477;52.742;15.242;2022-09-13T02:18:29;12.10;93.37
69335;SHT31;56477;52.742;15.242;2022-09-13T02:21:01;12.06;93.22
69335;SHT31;56477;52.742;15.242;2022-09-13T02:23:37;12.02;93.58
69335;SHT31;56477;52.742;15.242;2022-09-13T02:26:06;12.03;93.42
69335;SHT31;56477;52.742;15.242;2022-09-13T02:28:44;12.10;93.26
69335;SHT31;56477;52.742;15.242;2022-09-13T02:31:14;12.13;93.12
69335;SHT31;56477;52.742;15.242;2022-09-13T02:33:46;12.10;93.08
69335;SHT31;56477;52.742;15.242;2022-09-13T02:36:19;12.09;92.98
69335;SHT31;56477;52.742;15.242;2022-09-13T02:38:53;12.06;92.80
69335;SHT31;56477;52.742;15.242;2022-09-13T02:44:08;12.07;92.54
69335;SHT31;56477;52.742;15.242;2022-09-13T02:49:14;12.03;92.50
69335;SHT31;56477;52.742;15.242;2022-09-13T02:51:58;12.02;92.54
69335;SHT31;56477;52.742;15.242;2022-09-13T02:57:04;11.96;92.43
69335;SHT31;56477;52.742;15.242;2022-09-13T02:59:31;11.95;92.37
69335;SHT31;56477;52.742;15.242;2022-09-13T03:02:00;11.86;92.36
69335;SHT31;56477;52.742;15.242;2022-09-13T03:04:28;11.85;92.29
69335;SHT31;56477;52.742;15.242;2022-09-13T03:06:54;11.75;92.45
69335;SHT31;56477;52.742;15.242;2022-09-13T03:09:20;11.68;92.76
69335;SHT31;56477;52.742;15.242;2022-09-13T03:22:47;11.61;92.80
69335;SHT31;56477;52.742;15.242;2022-09-13T03:28:19;11.58;93.05
69335;SHT31;56477;52.742;15.242;2022-09-13T03:30:52;11.54;93.33
69335;SHT31;56477;52.742;15.242;2022-09-13T03:33:28;11.55;93.47
69335;SHT31;56477;52.742;15.242;2022-09-13T03:36:20;11.65;93.19
69335;SHT31;56477;52.742;15.242;2022-09-13T03:39:28;11.68;92.93
69335;SHT31;56477;52.742;15.242;2022-09-13T03:41:57;11.71;92.66
69335;SHT31;56477;52.742;15.242;2022-09-13T03:44:26;11.62;92.82
69335;SHT31;56477;52.742;15.242;2022-09-13T03:46:57;11.62;92.81
69335;SHT31;56477;52.742;15.242;2022-09-13T03:49:25;11.59;92.89
69335;SHT31;56477;52.742;15.242;2022-09-13T03:51:52;11.54;92.93
69335;SHT31;56477;52.742;15.242;2022-09-13T03:54:26;11.51;92.99
69335;SHT31;56477;52.742;15.242;2022-09-13T03:57:06;11.45;93.05
69335;SHT31;56477;52.742;15.242;2022-09-13T03:59:38;11.41;93.39
69335;SHT31;56477;52.742;15.242;2022-09-13T04:02:06;11.37;93.64
69335;SHT31;56477;52.742;15.242;2022-09-13T04:04:40;11.34;93.80
69335;SHT31;56477;52.742;15.242;2022-09-13T04:07:08;11.32;93.68
69335;SHT31;56477;52.742;15.242;2022-09-13T04:09:34;11.25;93.81
69335;SHT31;56477;52.742;15.242;2022-09-13T04:12:00;11.23;93.94
69335;SHT31;56477;52.742;15.242;2022-09-13T04:14:26;11.20;94.02
69335;SHT31;56477;52.742;15.242;2022-09-13T04:16:54;11.23;94.17
69335;SHT31;56477;52.742;15.242;2022-09-13T04:19:20;11.27;94.21
69335;SHT31;56477;52.742;15.242;2022-09-13T04:21:50;11.39;93.92
69335;SHT31;56477;52.742;15.242;2022-09-13T04:24:17;11.42;93.70
69335;SHT31;56477;52.742;15.242;2022-09-13T04:26:47;11.45;93.55
69335;SHT31;56477;52.742;15.242;2022-09-13T04:29:14;11.51;93.44
69335;SHT31;56477;52.742;15.242;2022-09-13T04:31:40;11.52;93.23
69335;SHT31;56477;52.742;15.242;2022-09-13T04:34:06;11.58;92.99
69335;SHT31;56477;52.742;15.242;2022-09-13T04:36:32;11.61;92.83
69335;SHT31;56477;52.742;15.242;2022-09-13T04:38:58;11.69;92.71
69335;SHT31;56477;52.742;15.242;2022-09-13T04:41:25;11.76;92.43
69335;SHT31;56477;52.742;15.242;2022-09-13T04:43:51;11.76;92.20
69335;SHT31;56477;52.742;15.242;2022-09-13T04:46:17;11.81;92.05
69335;SHT31;56477;52.742;15.242;2022-09-13T04:48:48;11.82;91.97
69335;SHT31;56477;52.742;15.242;2022-09-13T04:51:14;11.79;92.00
69335;SHT31;56477;52.742;15.242;2022-09-13T04:53:40;11.57;92.68
69335;SHT31;56477;52.742;15.242;2022-09-13T04:56:05;11.48;93.06
69335;SHT31;56477;52.742;15.242;2022-09-13T04:58:32;11.45;93.24
69335;SHT31;56477;52.742;15.242;2022-09-13T05:01:06;11.54;93.09
69335;SHT31;56477;52.742;15.242;2022-09-13T05:03:33;11.48;93.04
69335;SHT31;56477;52.742;15.242;2022-09-13T05:06:04;11.45;93.32
69335;SHT31;56477;52.742;15.242;2022-09-13T05:08:30;11.55;92.98
69335;SHT31;56477;52.742;15.242;2022-09-13T05:10:56;11.59;92.91
69335;SHT31;56477;52.742;15.242;2022-09-13T05:13:24;11.62;92.53
69335;SHT31;56477;52.742;15.242;2022-09-13T05:15:54;11.76;92.38
69335;SHT31;56477;52.742;15.242;2022-09-13T05:18:20;11.76;92.18
69335;SHT31;56477;52.742;15.242;2022-09-13T05:20:46;11.83;91.82
69335;SHT31;56477;52.742;15.242;2022-09-13T05:23:12;11.81;91.80
69335;SHT31;56477;52.742;15.242;2022-09-13T05:25:38;11.90;91.30
69335;SHT31;56477;52.742;15.242;2022-09-13T05:28:04;11.96;91.12
69335;SHT31;56477;52.742;15.242;2022-09-13T05:30:30;12.00;91.09
69335;SHT31;56477;52.742;15.242;2022-09-13T05:32:56;11.99;91.20
69335;SHT31;56477;52.742;15.242;2022-09-13T05:35:22;11.97;91.16
69335;SHT31;56477;52.742;15.242;2022-09-13T05:37:48;11.99;90.97
69335;SHT31;56477;52.742;15.242;2022-09-13T05:40:14;12.00;90.80
69335;SHT31;56477;52.742;15.242;2022-09-13T05:42:41;12.02;90.90
69335;SHT31;56477;52.742;15.242;2022-09-13T05:45:08;12.02;90.87
69335;SHT31;56477;52.742;15.242;2022-09-13T05:47:33;12.06;90.94
69335;SHT31;56477;52.742;15.242;2022-09-13T05:49:59;12.09;90.69
69335;SHT31;56477;52.742;15.242;2022-09-13T05:52:25;12.03;90.68
69335;SHT31;56477;52.742;15.242;2022-09-13T05:54:52;12.03;90.86
69335;SHT31;56477;52.742;15.242;2022-09-13T05:57:18;12.12;90.45
69335;SHT31;56477;52.742;15.242;2022-09-13T05:59:44;12.13;90.65
69335;SHT31;56477;52.742;15.242;2022-09-13T06:02:09;12.09;90.72
69335;SHT31;56477;52.742;15.242;2022-09-13T06:04:35;12.23;89.97
69335;SHT31;56477;52.742;15.242;2022-09-13T06:07:01;12.30;89.85
69335;SHT31;56477;52.742;15.242;2022-09-13T06:09:27;12.34;89.88
69335;SHT31;56477;52.742;15.242;2022-09-13T06:11:55;12.27;90.28
69335;SHT31;56477;52.742;15.242;2022-09-13T06:14:20;12.29;90.26
69335;SHT31;56477;52.742;15.242;2022-09-13T06:16:46;12.36;90.39
69335;SHT31;56477;52.742;15.242;2022-09-13T06:19:12;12.30;90.39
69335;SHT31;56477;52.742;15.242;2022-09-13T06:21:38;12.29;90.50
69335;SHT31;56477;52.742;15.242;2022-09-13T06:24:04;12.33;90.63
69335;SHT31;56477;52.742;15.242;2022-09-13T06:26:30;12.34;90.57
69335;SHT31;56477;52.742;15.242;2022-09-13T06:28:57;12.41;90.27
69335;SHT31;56477;52.742;15.242;2022-09-13T06:31:24;12.51;89.75
69335;SHT31;56477;52.742;15.242;2022-09-13T06:33:59;12.62;89.84
69335;SHT31;56477;52.742;15.242;2022-09-13T06:36:28;12.68;89.72
69335;SHT31;56477;52.742;15.242;2022-09-13T06:38:54;12.68;89.99
69335;SHT31;56477;52.742;15.242;2022-09-13T06:41:23;12.67;90.03
69335;SHT31;56477;52.742;15.242;2022-09-13T06:43:57;12.80;89.73
69335;SHT31;56477;52.742;15.242;2022-09-13T06:46:24;12.81;89.65
69335;SHT31;56477;52.742;15.242;2022-09-13T06:48:50;12.74;89.83
69335;SHT31;56477;52.742;15.242;2022-09-13T06:51:18;12.82;90.19
69335;SHT31;56477;52.742;15.242;2022-09-13T06:53:46;12.88;89.66
69335;SHT31;56477;52.742;15.242;2022-09-13T06:56:23;12.88;89.52
69335;SHT31;56477;52.742;15.242;2022-09-13T06:58:53;12.87;89.55
69335;SHT31;56477;52.742;15.242;2022-09-13T07:01:28;12.95;89.50
69335;SHT31;56477;52.742;15.242;2022-09-13T07:06:27;12.93;89.59
69335;SHT31;56477;52.742;15.242;2022-09-13T07:08:54;12.93;89.63
69335;SHT31;56477;52.742;15.242;2022-09-13T07:11:23;12.92;89.85
69335;SHT31;56477;52.742;15.242;2022-09-13T07:13:54;12.93;89.76
69335;SHT31;56477;52.742;15.242;2022-09-13T07:16:22;12.92;90.03
69335;SHT31;56477;52.742;15.242;2022-09-13T07:18:59;12.89;90.37
69335;SHT31;56477;52.742;15.242;2022-09-13T07:21:26;12.96;90.17
69335;SHT31;56477;52.742;15.242;2022-09-13T07:23:54;13.03;90.14
69335;SHT31;56477;52.742;15.242;2022-09-13T07:26:20;13.03;90.35
69335;SHT31;56477;52.742;15.242;2022-09-13T07:28:49;12.96;90.61
69335;SHT31;56477;52.742;15.242;2022-09-13T07:31:18;13.02;90.57
69335;SHT31;56477;52.742;15.242;2022-09-13T07:33:46;12.99;91.07
69335;SHT31;56477;52.742;15.242;2022-09-13T07:36:12;12.98;90.94
69335;SHT31;56477;52.742;15.242;2022-09-13T07:38:40;12.91;91.48
69335;SHT31;56477;52.742;15.242;2022-09-13T07:41:11;12.87;92.25
69335;SHT31;56477;52.742;15.242;2022-09-13T07:43:37;12.91;92.17
69335;SHT31;56477;52.742;15.242;2022-09-13T07:46:05;12.89;92.31
69335;SHT31;56477;52.742;15.242;2022-09-13T07:48:35;12.88;92.47
69335;SHT31;56477;52.742;15.242;2022-09-13T07:51:10;12.88;92.53
69335;SHT31;56477;52.742;15.242;2022-09-13T07:53:38;12.89;92.65
69335;SHT31;56477;52.742;15.242;2022-09-13T07:56:07;12.96;92.54
69335;SHT31;56477;52.742;15.242;2022-09-13T07:58:35;12.99;92.45
69335;SHT31;56477;52.742;15.242;2022-09-13T08:01:06;13.08;92.43
69335;SHT31;56477;52.742;15.242;2022-09-13T08:03:34;13.20;92.41
69335;SHT31;56477;52.742;15.242;2022-09-13T08:06:01;13.40;92.25
69335;SHT31;56477;52.742;15.242;2022-09-13T08:08:28;13.85;90.66
69335;SHT31;56477;52.742;15.242;2022-09-13T08:10:54;14.96;87.51
69335;SHT31;56477;52.742;15.242;2022-09-13T08:13:20;17.15;80.42
69335;SHT31;56477;52.742;15.242;2022-09-13T08:15:47;17.24;78.30
69335;SHT31;56477;52.742;15.242;2022-09-13T08:18:17;17.06;78.51
69335;SHT31;56477;52.742;15.242;2022-09-13T08:20:44;16.42;80.61
69335;SHT31;56477;52.742;15.242;2022-09-13T08:23:12;15.93;81.56
69335;SHT31;56477;52.742;15.242;2022-09-13T08:25:39;15.66;83.14
69335;SHT31;56477;52.742;15.242;2022-09-13T08:28:12;15.41;83.17
69335;SHT31;56477;52.742;15.242;2022-09-13T08:30:39;15.12;84.77
69335;SHT31;56477;52.742;15.242;2022-09-13T08:33:09;14.94;85.40
69335;SHT31;56477;52.742;15.242;2022-09-13T08:35:36;14.75;86.18
69335;SHT31;56477;52.742;15.242;2022-09-13T08:38:04;14.66;86.97
69335;SHT31;56477;52.742;15.242;2022-09-13T08:40:32;14.67;87.05
69335;SHT31;56477;52.742;15.242;2022-09-13T08:45:35;14.66;87.64
69335;SHT31;56477;52.742;15.242;2022-09-13T08:48:07;14.55;87.92
69335;SHT31;56477;52.742;15.242;2022-09-13T08:50:34;14.57;87.72
69335;SHT31;56477;52.742;15.242;2022-09-13T08:53:11;14.46;87.76
69335;SHT31;56477;52.742;15.242;2022-09-13T08:56:08;14.26;88.92
69335;SHT31;56477;52.742;15.242;2022-09-13T09:06:29;14.70;88.37
69335;SHT31;56477;52.742;15.242;2022-09-13T09:09:03;14.77;87.83
69335;SHT31;56477;52.742;15.242;2022-09-13T09:11:41;14.84;87.89
69335;SHT31;56477;52.742;15.242;2022-09-13T09:14:32;14.70;88.01
69335;SHT31;56477;52.742;15.242;2022-09-13T09:17:09;14.75;88.46
69335;SHT31;56477;52.742;15.242;2022-09-13T09:19:41;14.94;88.04
69335;SHT31;56477;52.742;15.242;2022-09-13T09:22:16;14.91;88.26
69335;SHT31;56477;52.742;15.242;2022-09-13T09:24:47;15.12;88.10
69335;SHT31;56477;52.742;15.242;2022-09-13T09:27:17;15.25;87.47
69335;SHT31;56477;52.742;15.242;2022-09-13T09:29:46;15.28;87.04
69335;SHT31;56477;52.742;15.242;2022-09-13T09:40:41;14.96;88.49
69335;SHT31;56477;52.742;15.242;2022-09-13T09:43:22;15.00;88.51
69335;SHT31;56477;52.742;15.242;2022-09-13T09:45:52;15.05;89.09
69335;SHT31;56477;52.742;15.242;2022-09-13T09:48:23;15.10;88.65
69335;SHT31;56477;52.742;15.242;2022-09-13T09:50:54;14.98;88.65
69335;SHT31;56477;52.742;15.242;2022-09-13T09:53:36;15.08;89.02
69335;SHT31;56477;52.742;15.242;2022-09-13T09:58:45;15.32;88.25
69335;SHT31;56477;52.742;15.242;2022-09-13T10:03:50;15.51;87.54
69335;SHT31;56477;52.742;15.242;2022-09-13T10:06:21;15.59;86.92
69335;SHT31;56477;52.742;15.242;2022-09-13T10:08:56;15.46;87.37
69335;SHT31;56477;52.742;15.242;2022-09-13T10:11:37;15.51;88.06
69335;SHT31;56477;52.742;15.242;2022-09-13T10:14:03;15.73;87.73
69335;SHT31;56477;52.742;15.242;2022-09-13T10:16:30;15.72;87.39
69335;SHT31;56477;52.742;15.242;2022-09-13T10:19:24;15.93;86.47
69335;SHT31;56477;52.742;15.242;2022-09-13T10:22:04;16.06;86.47
69335;SHT31;56477;52.742;15.242;2022-09-13T10:24:31;16.51;85.17
69335;SHT31;56477;52.742;15.242;2022-09-13T10:26:58;16.64;84.35
69335;SHT31;56477;52.742;15.242;2022-09-13T10:29:26;16.24;85.70
69335;SHT31;56477;52.742;15.242;2022-09-13T10:31:53;16.16;85.68
69335;SHT31;56477;52.742;15.242;2022-09-13T10:34:30;16.28;85.12
69335;SHT31;56477;52.742;15.242;2022-09-13T10:37:19;16.28;85.89
69335;SHT31;56477;52.742;15.242;2022-09-13T10:40:07;16.09;85.80
69335;SHT31;56477;52.742;15.242;2022-09-13T10:42:37;16.09;85.97
69335;SHT31;56477;52.742;15.242;2022-09-13T10:45:06;16.24;86.38
69335;SHT31;56477;52.742;15.242;2022-09-13T10:47:33;16.23;86.65
69335;SHT31;56477;52.742;15.242;2022-09-13T10:50:28;16.38;86.20
69335;SHT31;56477;52.742;15.242;2022-09-13T10:52:57;16.41;85.56
69335;SHT31;56477;52.742;15.242;2022-09-13T10:55:36;16.75;85.02
69335;SHT31;56477;52.742;15.242;2022-09-13T11:00:44;17.26;82.32
69335;SHT31;56477;52.742;15.242;2022-09-13T11:09:42;17.98;79.81
69335;SHT31;56477;52.742;15.242;2022-09-13T11:12:42;18.16;79.81
69335;SHT31;56477;52.742;15.242;2022-09-13T11:15:32;18.08;78.40
69335;SHT31;56477;52.742;15.242;2022-09-13T11:45:37;17.73;83.78
69335;SHT31;56477;52.742;15.242;2022-09-13T11:48:27;17.60;84.05
69335;SHT31;56477;52.742;15.242;2022-09-13T11:56:28;17.70;83.27
69335;SHT31;56477;52.742;15.242;2022-09-13T11:59:14;17.53;83.76
69335;SHT31;56477;52.742;15.242;2022-09-13T12:01:49;17.44;84.86
69335;SHT31;56477;52.742;15.242;2022-09-13T12:04:22;17.54;84.23
69335;SHT31;56477;52.742;15.242;2022-09-13T12:06:57;17.57;83.77
69335;SHT31;56477;52.742;15.242;2022-09-13T12:09:27;17.57;84.79
69335;SHT31;56477;52.742;15.242;2022-09-13T12:12:06;17.63;84.20
69335;SHT31;56477;52.742;15.242;2022-09-13T12:14:45;17.55;84.36
69335;SHT31;56477;52.742;15.242;2022-09-13T12:17:46;17.44;84.60
69335;SHT31;56477;52.742;15.242;2022-09-13T12:20:24;17.48;84.78
69335;SHT31;56477;52.742;15.242;2022-09-13T12:22:53;17.67;84.53
69335;SHT31;56477;52.742;15.242;2022-09-13T12:25:23;17.75;83.34
69335;SHT31;56477;52.742;15.242;2022-09-13T12:28:02;17.79;82.45
69335;SHT31;56477;52.742;15.242;2022-09-13T12:30:55;17.79;81.90
69335;SHT31;56477;52.742;15.242;2022-09-13T12:33:22;17.94;82.02
69335;SHT31;56477;52.742;15.242;2022-09-13T12:49:51;18.09;81.99
69335;SHT31;56477;52.742;15.242;2022-09-13T12:55:35;18.24;81.25
69335;SHT31;56477;52.742;15.242;2022-09-13T13:01:16;18.26;81.88
69335;SHT31;56477;52.742;15.242;2022-09-13T13:03:50;18.24;81.16
69335;SHT31;56477;52.742;15.242;2022-09-13T13:06:33;18.36;82.09
69335;SHT31;56477;52.742;15.242;2022-09-13T13:09:27;18.40;81.73
69335;SHT31;56477;52.742;15.242;2022-09-13T13:11:55;18.33;82.04
69335;SHT31;56477;52.742;15.242;2022-09-13T13:14:44;18.32;82.46
69335;SHT31;56477;52.742;15.242;2022-09-13T13:39:13;18.29;84.25
69335;SHT31;56477;52.742;15.242;2022-09-13T13:42:09;18.21;84.15
69335;SHT31;56477;52.742;15.242;2022-09-13T13:49:40;18.19;83.59
69335;SHT31;56477;52.742;15.242;2022-09-13T13:57:30;18.16;84.12
69335;SHT31;56477;52.742;15.242;2022-09-13T14:19:14;17.99;84.64
69335;SHT31;56477;52.742;15.242;2022-09-13T14:21:43;17.98;84.80
69335;SHT31;56477;52.742;15.242;2022-09-13T14:24:21;17.95;85.30
69335;SHT31;56477;52.742;15.242;2022-09-13T14:26:52;17.92;85.00
69335;SHT31;56477;52.742;15.242;2022-09-13T14:29:20;17.89;85.31
69335;SHT31;56477;52.742;15.242;2022-09-13T14:31:48;17.85;86.13
69335;SHT31;56477;52.742;15.242;2022-09-13T14:34:33;17.64;87.57
69335;SHT31;56477;52.742;15.242;2022-09-13T14:37:03;17.47;89.36
69335;SHT31;56477;52.742;15.242;2022-09-13T14:39:29;17.18;90.53
69335;SHT31;56477;52.742;15.242;2022-09-13T14:42:21;17.15;91.76
69335;SHT31;56477;52.742;15.242;2022-09-13T14:44:46;16.99;92.32
69335;SHT31;56477;52.742;15.242;2022-09-13T14:47:26;16.99;92.82
69335;SHT31;56477;52.742;15.242;2022-09-13T14:50:18;17.00;92.81
69335;SHT31;56477;52.742;15.242;2022-09-13T14:53:06;17.08;93.16
69335;SHT31;56477;52.742;15.242;2022-09-13T14:55:40;17.12;93.10
69335;SHT31;56477;52.742;15.242;2022-09-13T14:58:15;18.05;90.86
69335;SHT31;56477;52.742;15.242;2022-09-13T15:00:49;18.49;88.44
69335;SHT31;56477;52.742;15.242;2022-09-13T15:03:17;18.33;88.40
69335;SHT31;56477;52.742;15.242;2022-09-13T15:05:53;18.43;88.49
69335;SHT31;56477;52.742;15.242;2022-09-13T15:08:45;18.40;88.35
69335;SHT31;56477;52.742;15.242;2022-09-13T15:11:33;18.13;89.15
69335;SHT31;56477;52.742;15.242;2022-09-13T15:14:22;18.01;89.78
69335;SHT31;56477;52.742;15.242;2022-09-13T15:16:49;17.75;90.78
69335;SHT31;56477;52.742;15.242;2022-09-13T15:22:10;17.53;91.60
69335;SHT31;56477;52.742;15.242;2022-09-13T15:24:37;17.37;91.41
69335;SHT31;56477;52.742;15.242;2022-09-13T15:27:18;17.36;91.60
69335;SHT31;56477;52.742;15.242;2022-09-13T15:29:50;17.94;89.87
69335;SHT31;56477;52.742;15.242;2022-09-13T15:34:57;18.81;86.51
69335;SHT31;56477;52.742;15.242;2022-09-13T15:37:35;19.14;84.68
69335;SHT31;56477;52.742;15.242;2022-09-13T15:40:21;19.08;84.67
69335;SHT31;56477;52.742;15.242;2022-09-13T15:42:49;19.10;84.39
69335;SHT31;56477;52.742;15.242;2022-09-13T15:45:17;19.28;82.73
69335;SHT31;56477;52.742;15.242;2022-09-13T15:47:48;19.05;84.32
69335;SHT31;56477;52.742;15.242;2022-09-13T15:50:23;19.34;83.55
69335;SHT31;56477;52.742;15.242;2022-09-13T15:52:52;19.15;84.00
69335;SHT31;56477;52.742;15.242;2022-09-13T15:55:19;19.12;83.94
69335;SHT31;56477;52.742;15.242;2022-09-13T15:57:45;19.08;83.60
69335;SHT31;56477;52.742;15.242;2022-09-13T16:00:23;19.31;83.48
69335;SHT31;56477;52.742;15.242;2022-09-13T16:02:50;19.55;82.84
69335;SHT31;56477;52.742;15.242;2022-09-13T16:05:16;19.56;82.26
69335;SHT31;56477;52.742;15.242;2022-09-13T16:07:42;19.51;82.13
69335;SHT31;56477;52.742;15.242;2022-09-13T16:10:15;19.48;82.16
69335;SHT31;56477;52.742;15.242;2022-09-13T16:12:41;19.45;82.22
69335;SHT31;56477;52.742;15.242;2022-09-13T16:15:08;19.10;83.21
69335;SHT31;56477;52.742;15.242;2022-09-13T16:17:34;19.26;83.16
69335;SHT31;56477;52.742;15.242;2022-09-13T16:20:00;18.80;84.47
69335;SHT31;56477;52.742;15.242;2022-09-13T16:22:26;18.57;85.11
69335;SHT31;56477;52.742;15.242;2022-09-13T16:24:52;18.80;84.46
69335;SHT31;56477;52.742;15.242;2022-09-13T16:27:19;19.04;83.67
69335;SHT31;56477;52.742;15.242;2022-09-13T16:29:45;19.03;83.20
69335;SHT31;56477;52.742;15.242;2022-09-13T16:32:11;18.78;84.69
69335;SHT31;56477;52.742;15.242;2022-09-13T16:34:37;18.60;85.41
69335;SHT31;56477;52.742;15.242;2022-09-13T16:37:03;18.52;85.45
69335;SHT31;56477;52.742;15.242;2022-09-13T16:39:29;18.50;85.66
69335;SHT31;56477;52.742;15.242;2022-09-13T16:41:56;18.53;85.69
69335;SHT31;56477;52.742;15.242;2022-09-13T16:44:21;18.47;86.08
69335;SHT31;56477;52.742;15.242;2022-09-13T16:46:47;18.39;86.14
69335;SHT31;56477;52.742;15.242;2022-09-13T16:49:14;18.15;86.89
69335;SHT31;56477;52.742;15.242;2022-09-13T16:51:40;17.95;87.57
69335;SHT31;56477;52.742;15.242;2022-09-13T16:54:06;17.68;88.82
69335;SHT31;56477;52.742;15.242;2022-09-13T16:56:32;17.47;89.74
69335;SHT31;56477;52.742;15.242;2022-09-13T16:58:58;17.31;90.44
69335;SHT31;56477;52.742;15.242;2022-09-13T17:01:26;17.18;90.92
69335;SHT31;56477;52.742;15.242;2022-09-13T17:03:53;17.08;91.48
69335;SHT31;56477;52.742;15.242;2022-09-13T17:06:21;17.00;91.79
69335;SHT31;56477;52.742;15.242;2022-09-13T17:08:55;16.91;92.14
69335;SHT31;56477;52.742;15.242;2022-09-13T17:11:24;16.85;92.73
69335;SHT31;56477;52.742;15.242;2022-09-13T17:13:51;16.75;93.08
69335;SHT31;56477;52.742;15.242;2022-09-13T17:16:30;16.68;93.58
69335;SHT31;56477;52.742;15.242;2022-09-13T17:18:58;16.58;93.86
69335;SHT31;56477;52.742;15.242;2022-09-13T17:21:26;16.57;94.49
69335;SHT31;56477;52.742;15.242;2022-09-13T17:23:52;16.52;94.85
69335;SHT31;56477;52.742;15.242;2022-09-13T17:26:19;16.51;95.19
69335;SHT31;56477;52.742;15.242;2022-09-13T17:28:45;16.44;95.11
69335;SHT31;56477;52.742;15.242;2022-09-13T17:31:11;16.40;95.48
69335;SHT31;56477;52.742;15.242;2022-09-13T17:33:37;16.38;95.71
69335;SHT31;56477;52.742;15.242;2022-09-13T17:36:05;16.35;95.88
69335;SHT31;56477;52.742;15.242;2022-09-13T17:38:34;16.28;95.91
69335;SHT31;56477;52.742;15.242;2022-09-13T17:41:06;16.25;96.13
69335;SHT31;56477;52.742;15.242;2022-09-13T17:43:35;16.23;96.33
69335;SHT31;56477;52.742;15.242;2022-09-13T17:46:06;16.20;96.30
69335;SHT31;56477;52.742;15.242;2022-09-13T17:48:33;16.17;96.41
69335;SHT31;56477;52.742;15.242;2022-09-13T17:51:04;16.12;96.40
69335;SHT31;56477;52.742;15.242;2022-09-13T17:53:36;16.07;96.42
69335;SHT31;56477;52.742;15.242;2022-09-13T17:56:02;16.06;96.65
69335;SHT31;56477;52.742;15.242;2022-09-13T17:58:28;16.03;96.90
69335;SHT31;56477;52.742;15.242;2022-09-13T18:03:26;16.00;96.68
69335;SHT31;56477;52.742;15.242;2022-09-13T18:05:59;15.99;96.76
69335;SHT31;56477;52.742;15.242;2022-09-13T18:08:27;15.99;96.68
69335;SHT31;56477;52.742;15.242;2022-09-13T18:10:53;15.99;96.62
69335;SHT31;56477;52.742;15.242;2022-09-13T18:13:19;15.99;96.81
69335;SHT31;56477;52.742;15.242;2022-09-13T18:15:57;15.93;96.92
69335;SHT31;56477;52.742;15.242;2022-09-13T18:18:23;15.93;97.00
69335;SHT31;56477;52.742;15.242;2022-09-13T18:20:49;15.94;97.13
69335;SHT31;56477;52.742;15.242;2022-09-13T18:23:15;15.93;97.24
69335;SHT31;56477;52.742;15.242;2022-09-13T18:25:41;15.93;97.36
69335;SHT31;56477;52.742;15.242;2022-09-13T18:28:07;15.96;97.39
69335;SHT31;56477;52.742;15.242;2022-09-13T18:30:33;15.93;97.34
69335;SHT31;56477;52.742;15.242;2022-09-13T18:32:59;15.93;97.38
69335;SHT31;56477;52.742;15.242;2022-09-13T18:35:25;16.02;97.31
69335;SHT31;56477;52.742;15.242;2022-09-13T18:37:51;16.02;97.25
69335;SHT31;56477;52.742;15.242;2022-09-13T18:40:17;15.97;97.17
69335;SHT31;56477;52.742;15.242;2022-09-13T18:42:43;15.99;97.23
69335;SHT31;56477;52.742;15.242;2022-09-13T18:45:09;15.97;97.27
69335;SHT31;56477;52.742;15.242;2022-09-13T18:47:35;15.97;97.19
69335;SHT31;56477;52.742;15.242;2022-09-13T18:50:01;15.93;97.23
69335;SHT31;56477;52.742;15.242;2022-09-13T18:52:27;15.87;97.27
69335;SHT31;56477;52.742;15.242;2022-09-13T18:54:52;15.87;97.32
69335;SHT31;56477;52.742;15.242;2022-09-13T18:57:18;15.82;97.62