sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15077;SDS011;7638;49.760;8.646;2024-03-06T00:00:49;4.00;;;2.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:03:15;4.63;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:05:41;4.00;;;2.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:08:07;3.37;;;2.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:10:33;4.17;;;3.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:13:01;4.33;;;3.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:15:27;3.80;;;2.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:17:53;7.20;;;3.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:20:19;4.13;;;2.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:22:45;6.00;;;3.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:25:11;5.23;;;2.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:27:37;5.30;;;2.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:30:03;3.10;;;2.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:32:29;5.03;;;2.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:34:55;5.00;;;2.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:37:21;8.17;;;2.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:39:47;4.60;;;2.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:42:13;3.40;;;2.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:44:39;4.53;;;2.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:47:05;8.23;;;2.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:49:31;5.27;;;3.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:51:57;3.37;;;2.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:54:22;5.03;;;3.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:56:48;3.90;;;2.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T00:59:14;6.13;;;2.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:01:40;4.87;;;3.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:04:06;3.57;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:06:33;4.27;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:08:58;3.90;;;2.70;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:11:25;5.37;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:13:51;7.27;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:16:17;5.90;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:18:43;4.77;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:21:09;4.57;;;2.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:23:36;4.47;;;3.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:26:02;5.00;;;2.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:28:28;8.20;;;3.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:30:53;4.53;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:33:19;4.90;;;3.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:35:46;5.30;;;3.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:38:12;5.73;;;2.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:40:44;6.27;;;2.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:43:20;4.37;;;2.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:45:50;4.33;;;2.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:48:16;6.93;;;3.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:50:43;4.17;;;3.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:53:09;4.40;;;2.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:55:35;3.77;;;2.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T01:58:01;7.10;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:00:28;4.20;;;3.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:02:55;4.00;;;3.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:05:21;3.50;;;2.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:07:47;5.50;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:10:14;4.77;;;3.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:12:40;5.40;;;2.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:15:06;4.70;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:17:33;4.93;;;2.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:19:59;5.30;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:22:25;6.63;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:24:51;4.63;;;2.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:27:17;5.90;;;2.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:29:43;5.60;;;3.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:32:11;5.07;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:34:38;5.50;;;3.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:37:05;7.27;;;3.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:39:31;4.77;;;2.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:41:57;3.73;;;3.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:44:23;4.53;;;2.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:46:50;3.87;;;2.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:49:16;6.83;;;3.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:51:43;5.30;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:54:09;5.73;;;2.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:56:35;4.87;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T02:59:01;4.80;;;3.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:01:28;3.80;;;2.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:03:55;2.70;;;2.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:06:21;4.37;;;3.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:08:49;4.97;;;2.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:11:15;4.03;;;3.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:13:41;3.33;;;2.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:16:15;5.73;;;3.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:18:42;6.53;;;2.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:21:08;6.93;;;3.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:23:37;3.83;;;3.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:26:04;6.53;;;3.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:28:30;4.03;;;3.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:30:56;5.87;;;3.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:33:22;3.97;;;3.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:35:48;5.20;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:38:14;6.67;;;3.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:40:40;5.27;;;3.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:43:06;10.73;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:45:32;4.57;;;3.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:47:59;5.10;;;3.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:50:27;5.13;;;3.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:52:53;8.80;;;3.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:55:19;3.80;;;3.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T03:57:45;5.93;;;3.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:00:12;6.90;;;3.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:05:42;5.40;;;3.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:08:08;6.17;;;3.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:10:34;7.27;;;4.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:13:00;8.87;;;4.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:15:26;6.87;;;4.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:17:52;6.83;;;3.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:20:18;6.73;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:22:44;5.60;;;3.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:25:12;7.63;;;4.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:27:39;5.50;;;3.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:30:05;7.97;;;4.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:32:31;5.13;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:34:57;6.40;;;4.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:37:23;6.70;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:39:51;6.83;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:42:17;5.97;;;4.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:44:45;6.57;;;3.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:47:11;6.57;;;3.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:49:37;4.60;;;2.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:52:03;4.50;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:54:29;4.30;;;3.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:56:55;5.23;;;3.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T04:59:21;4.73;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:01:47;4.83;;;3.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:04:13;5.73;;;3.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:06:39;6.50;;;4.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:09:05;5.93;;;3.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:11:32;5.83;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:14:01;5.97;;;3.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:16:28;5.47;;;3.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:18:54;5.93;;;3.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:21:20;4.90;;;3.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:23:47;6.60;;;4.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:26:14;6.20;;;3.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:28:41;7.83;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:31:17;5.73;;;4.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:33:44;5.40;;;3.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:36:10;5.10;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:38:38;5.97;;;4.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:41:04;4.80;;;3.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:43:30;4.97;;;4.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:45:56;5.27;;;3.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:48:22;4.83;;;3.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:50:49;6.30;;;4.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:53:15;8.07;;;3.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:55:41;5.87;;;3.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T05:58:07;5.70;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:00:33;9.50;;;3.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:02:59;7.97;;;3.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:05:25;5.07;;;3.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:07:51;5.83;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:10:17;6.50;;;4.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:12:44;5.83;;;4.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:15:10;5.17;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:17:36;4.80;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:20:08;5.17;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:22:38;5.80;;;3.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:25:05;4.40;;;3.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:27:32;5.73;;;3.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:29:58;6.37;;;4.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:32:24;4.87;;;3.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:34:50;7.23;;;4.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:37:16;7.73;;;4.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:39:44;9.03;;;4.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:42:10;4.97;;;4.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:44:36;6.47;;;4.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:47:02;7.97;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:49:28;8.87;;;3.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:51:54;14.07;;;4.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:54:20;5.37;;;4.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:56:46;5.10;;;3.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T06:59:12;6.47;;;4.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:01:38;4.97;;;3.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:04:05;7.73;;;4.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:06:31;9.63;;;4.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:08:57;6.37;;;4.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:11:23;6.23;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:13:50;5.20;;;4.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:16:16;6.77;;;4.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:18:42;8.00;;;4.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:21:08;6.40;;;4.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:23:34;5.87;;;4.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:26:00;5.20;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:28:26;5.43;;;3.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:30:52;5.77;;;4.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:33:18;9.77;;;4.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:35:44;6.47;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:38:10;7.13;;;4.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:40:36;7.40;;;4.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:43:02;7.40;;;4.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:45:29;6.67;;;4.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:47:55;7.23;;;5.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:50:21;5.53;;;4.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:52:47;6.63;;;4.70;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:55:14;7.47;;;5.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T07:57:40;5.23;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:00:06;8.03;;;5.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:02:33;11.47;;;5.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:05:00;8.37;;;3.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:07:26;4.77;;;3.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:09:52;5.33;;;3.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:12:19;8.53;;;5.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:14:45;7.03;;;4.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:17:11;10.63;;;5.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:19:37;7.47;;;4.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:22:03;11.07;;;4.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:24:29;7.63;;;4.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:26:55;6.47;;;4.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:29:22;6.13;;;4.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:31:48;5.57;;;3.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:34:14;6.80;;;4.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:36:41;7.10;;;4.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:39:07;4.63;;;3.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:41:37;4.47;;;4.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:44:03;10.03;;;4.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:46:29;5.97;;;4.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:48:55;5.93;;;4.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:51:21;7.37;;;4.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:53:47;6.17;;;4.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:56:13;4.63;;;4.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T08:58:40;6.83;;;4.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:01:06;4.87;;;3.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:03:32;6.27;;;4.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:05:58;9.23;;;4.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:08:25;8.40;;;5.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:10:50;5.90;;;4.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:13:16;6.67;;;4.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:15:42;11.53;;;5.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:18:08;9.27;;;5.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:20:34;8.90;;;6.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:23:01;9.23;;;6.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:25:27;11.17;;;6.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:27:53;8.33;;;5.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:30:20;10.73;;;6.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:32:46;9.07;;;6.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:35:11;10.13;;;6.70;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:37:39;9.90;;;6.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:40:05;12.90;;;7.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:42:32;11.70;;;8.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:44:59;13.20;;;7.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:47:27;10.70;;;8.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:49:53;15.73;;;9.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:52:19;13.33;;;9.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:54:45;13.57;;;7.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:57:13;14.53;;;9.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T09:59:40;15.67;;;9.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:02:10;12.70;;;8.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:04:40;15.10;;;9.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:07:06;15.60;;;9.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:09:33;15.57;;;9.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:11:59;18.30;;;8.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:14:25;15.93;;;8.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:17:00;12.67;;;8.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:19:27;13.67;;;9.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:21:54;12.67;;;8.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:24:21;15.13;;;9.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:26:48;17.00;;;8.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:29:17;14.40;;;8.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:31:47;17.97;;;9.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:34:13;17.20;;;9.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:36:39;25.20;;;8.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:39:07;19.07;;;9.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:41:33;13.03;;;8.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:44:01;14.37;;;8.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:46:28;13.30;;;8.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:48:55;15.93;;;7.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:51:23;10.90;;;7.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:53:50;11.87;;;6.67;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:56:17;10.43;;;7.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T10:58:44;14.10;;;7.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:01:12;14.20;;;7.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:03:38;14.20;;;7.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:06:04;12.77;;;8.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:08:32;11.70;;;7.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:11:18;11.60;;;7.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:13:45;14.83;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:16:13;14.23;;;8.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:23:34;14.97;;;9.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:26:01;18.23;;;9.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:33:20;13.97;;;9.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:38:31;13.80;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:40:57;13.40;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:43:26;13.90;;;9.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:45:53;12.17;;;8.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:48:19;12.97;;;8.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:50:46;11.33;;;7.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:53:13;11.97;;;7.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:55:40;12.50;;;6.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T11:58:05;11.03;;;7.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:00:33;10.80;;;6.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:02:59;10.37;;;6.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:05:25;12.80;;;7.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:07:52;12.93;;;7.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:10:19;11.80;;;7.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:12:45;17.10;;;7.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:15:11;11.60;;;7.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:17:45;12.87;;;8.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:20:14;13.27;;;8.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:27:48;20.80;;;8.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:30:21;12.07;;;8.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:32:57;14.20;;;9.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:35:26;14.60;;;8.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:37:53;15.67;;;9.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:40:19;16.37;;;9.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:42:45;15.90;;;8.70;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:45:11;16.27;;;10.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:47:41;14.43;;;8.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:50:08;13.47;;;9.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:52:35;16.97;;;9.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:55:01;14.90;;;9.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:57:28;14.53;;;8.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T12:59:54;11.70;;;7.77;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:02:20;14.43;;;9.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:04:46;11.23;;;7.93;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:07:12;12.47;;;8.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:09:39;11.87;;;8.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:12:05;14.93;;;9.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:14:31;15.27;;;9.27;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:16:58;14.13;;;9.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:19:24;16.63;;;9.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:21:50;11.57;;;7.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:24:17;11.97;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:26:44;16.73;;;9.23;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:29:10;11.60;;;7.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:31:36;13.73;;;8.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:34:03;14.10;;;8.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:36:29;16.40;;;9.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:38:55;12.30;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:41:21;13.67;;;7.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:43:48;12.40;;;8.03;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:46:14;13.03;;;8.33;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:48:40;15.37;;;9.20;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:51:06;19.10;;;8.00;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:53:32;15.00;;;8.83;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:55:58;13.20;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T13:58:24;13.57;;;8.90;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:00:51;15.50;;;8.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:03:17;11.53;;;7.80;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:05:43;13.97;;;9.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:08:09;13.50;;;9.07;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:10:37;14.43;;;8.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:13:04;16.13;;;9.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:15:31;13.47;;;8.63;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:17:58;12.50;;;8.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:20:24;12.47;;;8.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:22:50;12.37;;;8.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:25:16;11.97;;;8.43;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:27:42;13.10;;;8.60;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:30:08;12.57;;;8.37;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:32:36;14.53;;;8.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:35:03;14.43;;;8.53;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:37:29;15.63;;;9.73;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:39:55;14.17;;;9.97;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:42:21;14.77;;;8.87;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:44:48;14.90;;;8.40;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:47:14;15.17;;;8.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:49:42;12.73;;;8.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:52:11;14.87;;;9.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:54:38;15.10;;;8.30;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:57:05;15.23;;;9.17;;
15077;SDS011;7638;49.760;8.646;2024-03-06T14:59:31;15.33;;;9.13;;
15077;SDS011;7638;49.760;8.646;2024-03-06T15:01:57;14.80;;;9.47;;
15077;SDS011;7638;49.760;8.646;2024-03-06T15:04:23;13.80;;;9.10;;
15077;SDS011;7638;49.760;8.646;2024-03-06T15:06:49;13.17;;;8.57;;
15077;SDS011;7638;49.760;8.646;2024-03-06T15:09:16;14.43;;;8.50;;
15077;SDS011;7638;49.760;8.646;2024-03-06T15:11:47;19.30;;;8.37;;