sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-01-09T00:00:12;2.03;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:02:39;2.30;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:05:06;2.33;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:07:32;1.93;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:09:58;2.30;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:12:24;2.23;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:14:49;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:17:15;2.40;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:19:40;3.07;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:22:06;2.10;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:24:33;3.33;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:27:00;2.97;;;2.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:29:25;2.67;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:31:51;2.43;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:34:17;2.30;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:36:42;1.93;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:39:08;2.17;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:41:41;2.60;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:44:11;2.43;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:46:41;3.17;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:49:09;2.30;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:51:36;2.40;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:54:04;2.57;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:56:30;2.27;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T00:58:58;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:01:24;2.20;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:03:49;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:06:15;2.13;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:08:59;2.23;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:11:25;3.03;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:13:50;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:16:16;2.33;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:18:42;2.27;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:21:09;2.20;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:23:36;1.97;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:26:10;2.30;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:28:37;2.93;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:31:03;2.13;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:33:30;2.20;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:36:05;3.20;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:38:32;2.47;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:40:59;2.70;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:43:26;2.43;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:45:52;2.73;;;2.47;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:48:26;2.40;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:56:02;2.47;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T01:58:48;4.23;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:01:21;2.73;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:03:48;2.27;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:06:15;2.33;;;2.13;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:08:40;2.47;;;2.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:11:07;2.10;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:13:34;2.20;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:18:53;2.33;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:35:45;2.50;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:41:06;3.07;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:43:34;2.00;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:45:59;2.03;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:48:25;2.90;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:50:58;2.07;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:56:35;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T02:59:19;3.47;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:04:33;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:07:29;2.07;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:10:18;1.67;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:12:45;2.73;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:15:15;2.13;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:17:45;1.90;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:20:14;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:22:53;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:25:24;3.77;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:27:51;3.50;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:30:24;2.07;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:32:51;2.57;;;1.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:35:17;2.50;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:37:43;2.20;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:40:08;2.50;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:42:34;2.30;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:45:00;2.07;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:47:26;1.90;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:49:51;2.00;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:52:17;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:54:42;1.77;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:57:08;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T03:59:34;1.40;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:01:59;1.87;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:04:25;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:06:50;2.17;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:09:16;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:11:42;1.87;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:14:07;4.20;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:16:33;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:18:59;1.70;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:21:24;1.83;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:23:50;2.17;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:26:15;1.73;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:28:41;2.87;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:31:07;1.90;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:33:32;1.43;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:35:58;1.60;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:38:24;2.07;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:40:51;1.87;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:43:17;4.33;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:45:42;3.50;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:48:08;3.23;;;2.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:50:34;3.37;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:52:59;2.53;;;2.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:55:25;2.70;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T04:57:50;2.43;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:00:16;2.77;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:02:42;2.83;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:05:07;2.20;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:07:34;2.30;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:10:00;3.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:12:26;2.10;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:14:51;2.70;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:17:17;2.70;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:19:42;5.03;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:22:09;3.43;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:24:36;2.53;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:27:01;3.13;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:29:27;2.23;;;2.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:31:53;2.03;;;1.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:34:19;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:36:44;2.13;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:39:10;4.90;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:41:36;4.37;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:44:01;2.60;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:46:28;2.40;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:48:54;2.57;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:51:20;2.43;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:53:46;2.60;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:56:11;3.40;;;1.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T05:58:37;2.23;;;1.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:01:03;3.87;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:03:28;2.87;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:05:54;2.90;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:08:20;2.40;;;2.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:10:45;1.60;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:13:12;1.63;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:15:38;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:18:03;1.30;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:20:29;1.47;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:22:55;1.07;;;0.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:25:20;0.60;;;0.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:27:47;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:30:13;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:32:39;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:35:05;1.03;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:37:30;1.40;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:39:57;1.10;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:42:23;1.30;;;1.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:44:48;2.00;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:47:14;1.07;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:49:39;1.37;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:52:05;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:54:32;1.77;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:56:58;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T06:59:24;1.50;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:01:50;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:04:16;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:06:41;1.57;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:09:07;2.00;;;1.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:11:37;2.27;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:14:03;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:16:29;2.63;;;2.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:18:54;2.50;;;2.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:21:20;3.13;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:23:46;2.63;;;2.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:26:12;2.73;;;2.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:28:37;3.80;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:31:03;3.33;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:33:31;5.40;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:35:57;4.37;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:38:23;4.23;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:40:48;5.30;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:43:14;5.20;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:45:40;5.23;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:48:05;6.07;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:50:31;5.73;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:52:57;7.17;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:55:22;5.90;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T07:57:48;6.90;;;6.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:00:15;7.60;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:02:41;6.20;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:05:07;7.43;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:07:37;6.90;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:10:03;6.93;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:12:28;7.17;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:14:54;7.60;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:17:20;7.03;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:19:45;6.30;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:22:11;7.90;;;7.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:24:36;7.23;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:27:02;7.87;;;6.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:29:27;9.33;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:31:54;7.47;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:34:20;7.40;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:36:46;6.87;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:39:11;8.23;;;7.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:41:37;7.33;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:44:21;8.80;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:47:05;7.97;;;7.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:49:34;8.30;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:52:02;12.27;;;7.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:54:29;8.17;;;7.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:56:55;11.20;;;8.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T08:59:20;10.47;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:01:46;9.73;;;8.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:04:11;10.80;;;8.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:06:37;10.07;;;8.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:09:03;12.43;;;8.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:11:30;11.17;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:13:56;10.07;;;8.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:16:23;11.53;;;9.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:18:51;12.60;;;9.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:21:17;13.90;;;9.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:23:44;11.37;;;9.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:26:10;14.33;;;10.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:28:36;10.77;;;8.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:31:05;14.97;;;10.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:33:31;11.43;;;10.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:35:57;14.33;;;9.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:38:23;14.87;;;10.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:46:14;12.27;;;9.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:48:54;12.13;;;8.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:51:32;15.53;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:54:12;11.73;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:56:55;10.17;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T09:59:24;8.83;;;7.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:04:24;12.23;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:06:56;8.80;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:09:49;9.37;;;5.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:14:53;13.43;;;5.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:23:06;7.90;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:31:11;8.13;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:42:19;6.53;;;4.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:47:29;8.30;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:49:58;8.33;;;4.13;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:52:32;10.93;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T10:57:43;7.03;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:00:20;10.30;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:02:48;14.07;;;4.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:05:16;8.47;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:07:45;8.73;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:10:21;9.13;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:12:46;8.83;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:17:41;9.90;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:20:18;7.53;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:22:45;9.77;;;3.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:25:12;7.50;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:27:40;12.57;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:32:44;8.93;;;3.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:38:01;8.67;;;3.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:40:31;7.27;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:43:15;8.80;;;3.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:45:54;7.40;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:48:28;6.80;;;3.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:51:17;8.60;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:53:47;9.47;;;3.57;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:56:21;5.00;;;3.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T11:58:46;10.33;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:20:43;8.07;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:23:42;7.50;;;3.47;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:26:12;6.17;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:47:52;8.93;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:50:31;9.27;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:53:17;13.60;;;5.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T12:58:46;6.87;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:01:46;8.70;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:04:33;9.67;;;4.90;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:07:12;9.37;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:10:06;9.73;;;5.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:12:41;8.97;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:15:18;8.70;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:17:52;10.27;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:20:35;7.67;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:23:08;6.93;;;4.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:25:52;8.77;;;4.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:28:25;7.47;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:33:50;9.73;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:36:23;6.87;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:38:52;6.93;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:41:20;8.00;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:44:05;7.20;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:46:47;8.67;;;5.33;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:49:28;10.40;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T13:59:44;8.60;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:05:03;9.73;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:07:37;9.03;;;5.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:10:23;6.40;;;4.70;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:13:17;10.77;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:15:46;7.87;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:18:24;10.80;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:20:54;12.60;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:23:23;11.00;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:25:58;10.50;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:28:29;9.73;;;6.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:38:45;8.37;;;5.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:41:23;10.00;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:44:26;9.17;;;5.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:46:53;8.17;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:52:50;6.27;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:54:54;6.87;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T14:57:32;5.10;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:02:41;5.17;;;3.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:05:13;8.53;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:07:55;8.07;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:10:27;4.43;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:12:56;5.80;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:15:24;7.97;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:17:57;6.47;;;3.47;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:20:26;8.97;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:22:55;5.17;;;4.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:25:28;8.73;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:27:56;6.37;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:30:26;8.53;;;6.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:33:03;7.83;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:35:34;8.33;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:38:05;11.00;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:40:32;10.20;;;6.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:42:58;10.80;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:45:58;9.20;;;6.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:51:01;9.33;;;7.00;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:53:30;9.07;;;7.10;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:56:38;9.20;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T15:58:51;7.47;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:01:22;10.67;;;6.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:03:51;8.73;;;6.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:06:24;7.90;;;6.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:08:54;12.13;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:11:23;8.23;;;6.87;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:13:51;9.17;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:16:31;8.77;;;6.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:18:58;7.60;;;6.67;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:26:37;10.60;;;7.50;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:32:12;9.60;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:34:43;8.17;;;7.27;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:37:12;9.50;;;7.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:39:38;12.77;;;9.37;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:42:07;12.20;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:44:51;9.70;;;7.93;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:47:17;9.77;;;8.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:49:42;9.50;;;8.47;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:52:15;10.73;;;8.53;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:54:41;11.90;;;9.17;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:57:08;10.77;;;8.77;;
10872;SDS011;34586;53.616;10.032;2023-01-09T16:59:37;13.73;;;9.30;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:02:04;12.23;;;9.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:04:41;12.80;;;9.63;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:07:08;11.67;;;9.40;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:09:38;12.97;;;9.07;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:12:03;12.20;;;9.73;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:14:29;10.43;;;9.43;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:16:55;10.40;;;8.83;;
10872;SDS011;34586;53.616;10.032;2023-01-09T17:19:20;11.30;;;9.20;;