sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59159;SDS011;44941;45.058;20.076;2022-10-30T00:01:50;31.30;;;22.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:04:16;34.47;;;23.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:06:42;42.55;;;26.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:09:09;35.53;;;25.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:11:35;31.08;;;21.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:14:01;30.73;;;20.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:16:27;21.92;;;17.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:18:53;21.25;;;16.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:21:19;17.77;;;15.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:23:46;18.02;;;15.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:26:12;20.83;;;16.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:28:38;28.65;;;17.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:31:04;26.42;;;18.27;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:33:31;33.92;;;18.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:35:57;36.15;;;19.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:38:23;28.08;;;20.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:40:49;47.90;;;19.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:46:14;32.38;;;18.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:48:41;28.30;;;18.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:51:08;30.40;;;18.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:53:35;36.67;;;19.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T00:56:03;45.95;;;21.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:00:56;45.25;;;22.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:06:10;45.53;;;22.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:08:37;41.17;;;21.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:11:03;35.15;;;21.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:13:31;42.90;;;23.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:18:36;30.15;;;19.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:21:23;31.92;;;19.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:24:01;46.15;;;25.02;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:34:18;30.20;;;18.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:39:43;35.10;;;19.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:44:47;22.55;;;17.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T01:47:27;27.15;;;17.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:00:10;33.33;;;17.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:02:36;26.85;;;18.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:05:03;32.50;;;19.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:09:56;33.33;;;16.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:12:23;50.63;;;16.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:14:51;23.02;;;16.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:17:19;31.02;;;16.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:19:45;22.38;;;16.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:22:11;25.80;;;16.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:24:37;22.73;;;16.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:27:04;27.15;;;15.93;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:29:30;31.77;;;16.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:31:56;27.92;;;17.02;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:34:22;40.20;;;17.48;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:36:48;26.80;;;17.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:39:14;46.08;;;20.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:41:40;32.13;;;20.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:44:06;38.65;;;20.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:46:32;40.97;;;19.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:48:59;45.97;;;20.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:51:25;33.40;;;19.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:53:51;29.40;;;20.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:56:17;29.10;;;19.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T02:58:43;30.63;;;18.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:01:13;42.50;;;19.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:03:40;26.08;;;19.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:06:07;25.85;;;19.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:08:34;31.90;;;19.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:13:27;28.48;;;19.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:15:57;25.10;;;18.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:18:24;29.50;;;20.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:20:50;26.10;;;18.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:23:20;27.02;;;18.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:25:46;32.22;;;21.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:28:12;29.80;;;20.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:30:38;31.58;;;20.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:33:04;28.35;;;20.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:35:30;29.50;;;18.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:37:56;27.63;;;19.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:40:22;32.05;;;20.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:42:48;28.02;;;20.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:45:14;31.73;;;20.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:47:40;28.85;;;20.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:50:06;28.75;;;19.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:52:33;28.40;;;18.48;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:54:59;28.80;;;18.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:57:25;27.67;;;18.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T03:59:51;26.52;;;18.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:02:17;28.60;;;18.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:04:43;30.63;;;19.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:07:09;34.42;;;20.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:09:35;32.15;;;20.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:12:01;32.58;;;20.33;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:14:27;31.55;;;19.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:16:53;29.17;;;19.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:19:19;27.77;;;20.02;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:21:45;26.90;;;19.33;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:26:42;27.55;;;17.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:29:09;27.08;;;17.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:31:35;24.52;;;17.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:34:02;24.63;;;16.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:36:28;24.85;;;16.48;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:38:57;25.00;;;17.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:41:24;23.63;;;16.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:43:51;25.65;;;16.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:46:18;22.23;;;15.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:48:44;31.58;;;16.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:51:10;22.52;;;15.60;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:53:39;24.10;;;16.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:56:06;23.60;;;16.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T04:58:32;20.58;;;15.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:01:01;22.38;;;15.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:03:28;23.90;;;15.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:05:58;22.48;;;16.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:08:25;22.50;;;16.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:10:52;22.90;;;16.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:13:18;24.08;;;16.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:15:44;21.90;;;16.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:18:10;24.75;;;17.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:23:55;26.05;;;17.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:26:21;29.15;;;18.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:28:47;25.30;;;18.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:31:13;23.80;;;16.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:33:39;23.95;;;18.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:36:06;29.00;;;19.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:38:32;30.15;;;18.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:40:58;22.50;;;17.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:43:24;24.58;;;18.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:45:50;24.55;;;17.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:48:16;24.77;;;18.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:50:42;24.58;;;17.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:53:08;27.05;;;18.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:55:34;27.27;;;18.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T05:58:02;27.00;;;19.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:00:30;29.30;;;19.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:03:03;30.00;;;21.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:05:30;29.17;;;19.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:07:56;29.35;;;20.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:10:22;32.55;;;22.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:12:54;42.97;;;26.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:15:20;31.27;;;22.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:17:48;41.70;;;26.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:20:14;41.05;;;25.33;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:22:41;35.33;;;22.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:25:07;40.20;;;23.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:27:33;41.88;;;24.60;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:29:59;43.05;;;24.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:32:25;47.22;;;25.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:34:51;48.55;;;26.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:37:17;53.38;;;26.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:39:44;50.92;;;26.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:42:10;53.72;;;29.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:44:36;53.17;;;29.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:47:02;51.33;;;27.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:49:28;48.38;;;27.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:51:54;49.05;;;26.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:54:20;53.50;;;28.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:56:49;47.35;;;28.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T06:59:15;54.10;;;29.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:01:41;44.95;;;27.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:04:07;55.08;;;28.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:06:34;55.45;;;30.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:09:00;53.90;;;29.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:11:26;54.40;;;29.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:13:52;43.78;;;27.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:16:18;53.53;;;30.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:18:44;50.50;;;26.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:21:10;48.17;;;29.05;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:23:36;50.42;;;32.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:26:03;47.58;;;30.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:28:29;48.42;;;27.10;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:30:56;47.58;;;26.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:33:23;48.92;;;28.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:35:49;45.95;;;28.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:38:15;48.38;;;30.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:40:41;59.22;;;32.22;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:43:08;55.63;;;34.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:45:37;58.63;;;33.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:48:04;53.05;;;32.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:50:30;52.53;;;31.30;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:52:56;47.28;;;29.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:55:23;48.10;;;27.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T07:57:49;42.20;;;27.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:00:15;39.05;;;25.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:02:41;41.53;;;26.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:05:08;46.72;;;27.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:07:35;44.45;;;27.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:10:02;38.70;;;25.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:12:28;48.97;;;29.30;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:14:56;46.08;;;30.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:17:22;46.70;;;30.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:19:49;53.58;;;32.03;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:22:15;49.47;;;31.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:24:41;45.00;;;30.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:27:08;48.85;;;29.60;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:29:34;45.22;;;29.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:32:00;46.88;;;29.60;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:34:26;50.80;;;29.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:36:55;42.53;;;27.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:39:21;41.83;;;26.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:41:47;42.47;;;27.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:44:13;37.13;;;26.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:46:39;39.03;;;26.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:49:05;47.22;;;27.30;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:51:32;36.55;;;25.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:53:58;38.00;;;25.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:56:24;35.55;;;24.27;;
59159;SDS011;44941;45.058;20.076;2022-10-30T08:58:51;33.15;;;25.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:01:17;33.03;;;23.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:03:43;32.15;;;23.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:06:10;33.45;;;23.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:08:37;34.25;;;23.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:11:03;32.03;;;22.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:13:29;32.25;;;23.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:15:59;36.33;;;24.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:18:25;35.72;;;24.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:20:51;31.92;;;23.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:23:17;33.45;;;24.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:25:43;34.58;;;24.05;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:28:09;35.97;;;23.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:30:35;36.22;;;25.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:33:02;34.72;;;25.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:35:28;38.65;;;25.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:37:54;36.08;;;25.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:40:22;40.00;;;27.27;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:42:53;42.85;;;26.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:50:37;35.33;;;24.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:53:15;33.97;;;24.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T09:58:29;35.00;;;22.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:01:07;34.53;;;25.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:09:14;95.65;;;67.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:11:43;67.63;;;49.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:16:43;72.63;;;52.03;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:21:56;51.17;;;38.33;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:24:33;33.60;;;24.10;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:27:06;46.47;;;29.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:32:25;51.00;;;35.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:48:08;34.28;;;24.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:50:45;35.28;;;23.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:53:35;33.47;;;24.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:56:03;37.33;;;22.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T10:58:30;34.40;;;22.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:00:58;35.28;;;23.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:06:19;34.38;;;23.30;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:08:53;30.42;;;22.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:11:25;28.85;;;22.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:13:51;28.83;;;21.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:18:48;29.75;;;22.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:21:20;31.35;;;21.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:23:48;30.67;;;21.20;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:33:42;30.52;;;22.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:36:08;29.75;;;22.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:38:35;28.08;;;20.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:41:01;34.97;;;23.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:43:27;30.10;;;22.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:45:53;28.50;;;21.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:48:25;30.33;;;23.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:50:53;27.20;;;21.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:53:29;29.35;;;19.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:55:58;30.95;;;21.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T11:58:29;29.55;;;20.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:03:29;31.83;;;22.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:06:17;36.03;;;21.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:08:46;30.45;;;20.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:11:25;28.45;;;19.92;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:13:53;32.47;;;21.08;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:16:20;28.45;;;20.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:18:57;27.60;;;19.90;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:21:24;29.55;;;19.10;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:23:53;28.57;;;19.50;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:26:20;25.33;;;19.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:28:58;28.67;;;20.05;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:31:27;25.88;;;19.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:34:02;29.65;;;18.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:36:32;28.05;;;19.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:39:08;28.67;;;20.02;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:41:41;29.05;;;18.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:44:21;31.42;;;20.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:51:45;30.92;;;21.05;;
59159;SDS011;44941;45.058;20.076;2022-10-30T12:56:51;37.38;;;22.52;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:01:53;34.00;;;23.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:04:23;35.00;;;24.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:09:26;41.15;;;25.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:14:33;34.95;;;24.60;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:17:01;34.20;;;24.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:19:27;34.35;;;24.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:27:09;35.40;;;23.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:42:44;38.05;;;25.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:47:49;31.02;;;22.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:50:30;31.07;;;24.23;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:52:59;35.28;;;25.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:55:27;37.53;;;25.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T13:58:39;32.83;;;25.02;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:11:13;32.28;;;24.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:13:44;32.25;;;24.48;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:16:30;36.58;;;25.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:24:16;36.92;;;25.35;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:26:45;36.20;;;24.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:31:57;34.10;;;25.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:37:08;32.72;;;24.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:39:38;31.90;;;25.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:44:51;33.75;;;26.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:49:57;34.47;;;26.13;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:55:14;36.90;;;26.40;;
59159;SDS011;44941;45.058;20.076;2022-10-30T14:57:50;38.72;;;27.33;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:03:23;36.80;;;27.27;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:05:52;36.42;;;27.77;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:13:45;38.42;;;27.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:16:11;39.45;;;28.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:18:40;39.90;;;28.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:21:11;38.15;;;27.98;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:23:42;39.63;;;29.58;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:26:18;37.63;;;29.85;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:28:45;36.72;;;27.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:33:43;39.75;;;29.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:41:26;37.65;;;28.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:43:52;37.05;;;28.73;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:46:19;43.83;;;29.45;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:48:46;37.07;;;29.07;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:51:20;37.35;;;29.15;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:54:08;40.65;;;28.65;;
59159;SDS011;44941;45.058;20.076;2022-10-30T15:59:03;41.20;;;28.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:01:33;42.72;;;28.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:04:02;50.65;;;33.00;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:06:29;45.97;;;32.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:08:56;42.13;;;32.17;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:11:23;45.05;;;31.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:13:49;48.73;;;31.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:16:25;47.55;;;31.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:18:52;53.72;;;35.28;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:21:20;47.13;;;32.28;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:23:51;44.45;;;33.10;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:26:34;45.88;;;32.10;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:29:06;46.85;;;31.55;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:31:34;41.40;;;30.70;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:34:01;45.03;;;32.25;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:36:27;47.23;;;32.03;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:38:54;47.38;;;30.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:41:20;49.15;;;32.47;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:46:48;48.88;;;32.63;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:49:16;53.58;;;34.03;;
59159;SDS011;44941;45.058;20.076;2022-10-30T16:51:43;50.40;;;34.75;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:00:22;49.95;;;34.80;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:02:49;57.20;;;38.88;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:05:21;54.70;;;37.30;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:07:56;66.63;;;40.42;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:10:42;64.80;;;42.38;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:15:53;76.32;;;45.83;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:18:20;76.30;;;45.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:21:03;86.25;;;45.95;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:23:30;85.93;;;45.67;;
59159;SDS011;44941;45.058;20.076;2022-10-30T17:25:56;82.80;;;47.05;;