sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-08-03T00:01:52;98621.59;;;17.27
60936;BMP280;46804;51.786;19.520;2022-08-03T00:05:52;98619.47;;;17.24
60936;BMP280;46804;51.786;19.520;2022-08-03T00:09:53;98601.22;;;17.21
60936;BMP280;46804;51.786;19.520;2022-08-03T00:13:54;98574.63;;;17.20
60936;BMP280;46804;51.786;19.520;2022-08-03T00:17:54;98589.19;;;17.19
60936;BMP280;46804;51.786;19.520;2022-08-03T00:21:55;98583.00;;;17.18
60936;BMP280;46804;51.786;19.520;2022-08-03T00:25:56;98586.25;;;17.15
60936;BMP280;46804;51.786;19.520;2022-08-03T00:29:56;98587.38;;;17.14
60936;BMP280;46804;51.786;19.520;2022-08-03T00:33:57;98607.53;;;17.12
60936;BMP280;46804;51.786;19.520;2022-08-03T00:37:58;98603.31;;;17.06
60936;BMP280;46804;51.786;19.520;2022-08-03T00:42:01;98603.09;;;17.02
60936;BMP280;46804;51.786;19.520;2022-08-03T00:46:02;98598.81;;;17.01
60936;BMP280;46804;51.786;19.520;2022-08-03T00:50:03;98595.63;;;16.99
60936;BMP280;46804;51.786;19.520;2022-08-03T00:54:03;98620.03;;;17.03
60936;BMP280;46804;51.786;19.520;2022-08-03T00:58:04;98627.88;;;16.99
60936;BMP280;46804;51.786;19.520;2022-08-03T01:02:06;98645.66;;;16.96
60936;BMP280;46804;51.786;19.520;2022-08-03T01:14:59;98758.34;;;16.92
60936;BMP280;46804;51.786;19.520;2022-08-03T01:19:39;98795.72;;;16.89
60936;BMP280;46804;51.786;19.520;2022-08-03T01:24:02;98787.13;;;16.87
60936;BMP280;46804;51.786;19.520;2022-08-03T01:32:30;98730.19;;;16.85
60936;BMP280;46804;51.786;19.520;2022-08-03T01:36:37;98734.50;;;16.86
60936;BMP280;46804;51.786;19.520;2022-08-03T01:40:40;98739.56;;;16.87
60936;BMP280;46804;51.786;19.520;2022-08-03T01:44:43;98742.25;;;16.87
60936;BMP280;46804;51.786;19.520;2022-08-03T01:48:45;98729.31;;;16.89
60936;BMP280;46804;51.786;19.520;2022-08-03T01:52:47;98726.91;;;16.88
60936;BMP280;46804;51.786;19.520;2022-08-03T01:56:50;98723.94;;;16.89
60936;BMP280;46804;51.786;19.520;2022-08-03T02:00:51;98725.91;;;16.84
60936;BMP280;46804;51.786;19.520;2022-08-03T02:04:55;98722.25;;;16.75
60936;BMP280;46804;51.786;19.520;2022-08-03T02:08:58;98720.63;;;16.74
60936;BMP280;46804;51.786;19.520;2022-08-03T02:13:00;98715.34;;;16.69
60936;BMP280;46804;51.786;19.520;2022-08-03T02:17:02;98713.78;;;16.63
60936;BMP280;46804;51.786;19.520;2022-08-03T02:21:04;98718.94;;;16.60
60936;BMP280;46804;51.786;19.520;2022-08-03T02:25:09;98725.38;;;16.59
60936;BMP280;46804;51.786;19.520;2022-08-03T02:29:13;98723.28;;;16.56
60936;BMP280;46804;51.786;19.520;2022-08-03T02:33:22;98715.56;;;16.49
60936;BMP280;46804;51.786;19.520;2022-08-03T02:37:26;98722.31;;;16.47
60936;BMP280;46804;51.786;19.520;2022-08-03T02:41:31;98711.84;;;16.45
60936;BMP280;46804;51.786;19.520;2022-08-03T02:45:35;98722.06;;;16.43
60936;BMP280;46804;51.786;19.520;2022-08-03T02:49:38;98725.31;;;16.40
60936;BMP280;46804;51.786;19.520;2022-08-03T02:53:41;98728.28;;;16.39
60936;BMP280;46804;51.786;19.520;2022-08-03T02:57:43;98733.94;;;16.37
60936;BMP280;46804;51.786;19.520;2022-08-03T03:01:46;98740.41;;;16.36
60936;BMP280;46804;51.786;19.520;2022-08-03T03:05:48;98746.84;;;16.35
60936;BMP280;46804;51.786;19.520;2022-08-03T03:09:49;98736.63;;;16.37
60936;BMP280;46804;51.786;19.520;2022-08-03T03:13:51;98735.03;;;16.36
60936;BMP280;46804;51.786;19.520;2022-08-03T03:17:52;98735.81;;;16.37
60936;BMP280;46804;51.786;19.520;2022-08-03T03:21:54;98729.94;;;16.35
60936;BMP280;46804;51.786;19.520;2022-08-03T03:25:55;98742.56;;;16.34
60936;BMP280;46804;51.786;19.520;2022-08-03T03:29:58;98742.56;;;16.34
60936;BMP280;46804;51.786;19.520;2022-08-03T03:33:58;98736.91;;;16.36
60936;BMP280;46804;51.786;19.520;2022-08-03T03:37:59;98737.44;;;16.38
60936;BMP280;46804;51.786;19.520;2022-08-03T03:42:00;98729.59;;;16.41
60936;BMP280;46804;51.786;19.520;2022-08-03T03:46:01;98733.31;;;16.45
60936;BMP280;46804;51.786;19.520;2022-08-03T03:50:04;98742.94;;;16.51
60936;BMP280;46804;51.786;19.520;2022-08-03T03:54:05;98746.09;;;16.58
60936;BMP280;46804;51.786;19.520;2022-08-03T03:58:06;98748.16;;;16.66
60936;BMP280;46804;51.786;19.520;2022-08-03T04:02:08;98747.75;;;16.77
60936;BMP280;46804;51.786;19.520;2022-08-03T04:06:09;98752.19;;;16.87
60936;BMP280;46804;51.786;19.520;2022-08-03T04:10:32;98748.31;;;16.98
60936;BMP280;46804;51.786;19.520;2022-08-03T04:14:56;98763.19;;;17.13
60936;BMP280;46804;51.786;19.520;2022-08-03T04:19:01;98753.56;;;17.31
60936;BMP280;46804;51.786;19.520;2022-08-03T04:23:02;98766.81;;;17.45
60936;BMP280;46804;51.786;19.520;2022-08-03T04:27:05;98762.81;;;17.61
60936;BMP280;46804;51.786;19.520;2022-08-03T04:31:07;98764.16;;;17.77
60936;BMP280;46804;51.786;19.520;2022-08-03T04:35:08;98773.84;;;17.96
60936;BMP280;46804;51.786;19.520;2022-08-03T04:39:13;98771.44;;;18.13
60936;BMP280;46804;51.786;19.520;2022-08-03T04:43:17;98774.41;;;18.30
60936;BMP280;46804;51.786;19.520;2022-08-03T04:47:18;98782.81;;;18.41
60936;BMP280;46804;51.786;19.520;2022-08-03T04:51:19;98790.34;;;18.58
60936;BMP280;46804;51.786;19.520;2022-08-03T04:55:30;98790.66;;;18.70
60936;BMP280;46804;51.786;19.520;2022-08-03T04:59:31;98793.88;;;18.85
60936;BMP280;46804;51.786;19.520;2022-08-03T05:03:32;98773.53;;;19.06
60936;BMP280;46804;51.786;19.520;2022-08-03T05:07:32;98786.13;;;19.23
60936;BMP280;46804;51.786;19.520;2022-08-03T05:11:33;98762.41;;;19.47
60936;BMP280;46804;51.786;19.520;2022-08-03T05:15:33;98793.84;;;19.65
60936;BMP280;46804;51.786;19.520;2022-08-03T05:19:35;98800.84;;;19.79
60936;BMP280;46804;51.786;19.520;2022-08-03T05:23:35;98795.22;;;19.89
60936;BMP280;46804;51.786;19.520;2022-08-03T05:27:37;98793.88;;;20.00
60936;BMP280;46804;51.786;19.520;2022-08-03T05:31:37;98803.50;;;20.14
60936;BMP280;46804;51.786;19.520;2022-08-03T05:35:38;98785.38;;;20.28
60936;BMP280;46804;51.786;19.520;2022-08-03T05:39:38;98795.91;;;20.38
60936;BMP280;46804;51.786;19.520;2022-08-03T05:43:39;98804.25;;;20.49
60936;BMP280;46804;51.786;19.520;2022-08-03T05:47:40;98778.47;;;20.65
60936;BMP280;46804;51.786;19.520;2022-08-03T05:51:43;98798.38;;;20.69
60936;BMP280;46804;51.786;19.520;2022-08-03T05:55:44;98802.94;;;20.90
60936;BMP280;46804;51.786;19.520;2022-08-03T05:59:44;98773.13;;;21.12
60936;BMP280;46804;51.786;19.520;2022-08-03T06:03:45;98741.34;;;21.34
60936;BMP280;46804;51.786;19.520;2022-08-03T06:07:45;98758.91;;;21.45
60936;BMP280;46804;51.786;19.520;2022-08-03T06:11:46;98754.94;;;21.76
60936;BMP280;46804;51.786;19.520;2022-08-03T06:15:47;98732.66;;;22.21
60936;BMP280;46804;51.786;19.520;2022-08-03T06:19:47;98578.38;;;22.45
60936;BMP280;46804;51.786;19.520;2022-08-03T06:23:48;98647.03;;;22.65
60936;BMP280;46804;51.786;19.520;2022-08-03T06:27:49;98608.47;;;22.88
60936;BMP280;46804;51.786;19.520;2022-08-03T06:31:49;98610.75;;;23.07
60936;BMP280;46804;51.786;19.520;2022-08-03T06:35:50;98615.91;;;23.40
60936;BMP280;46804;51.786;19.520;2022-08-03T06:39:51;98597.50;;;23.66
60936;BMP280;46804;51.786;19.520;2022-08-03T06:43:51;98507.78;;;23.74
60936;BMP280;46804;51.786;19.520;2022-08-03T06:48:05;98496.63;;;24.35
60936;BMP280;46804;51.786;19.520;2022-08-03T06:52:06;98315.47;;;24.19
60936;BMP280;46804;51.786;19.520;2022-08-03T06:56:07;98396.50;;;24.13
60936;BMP280;46804;51.786;19.520;2022-08-03T07:00:08;98404.22;;;24.62
60936;BMP280;46804;51.786;19.520;2022-08-03T07:04:10;98333.25;;;24.94
60936;BMP280;46804;51.786;19.520;2022-08-03T07:08:12;98304.56;;;25.27
60936;BMP280;46804;51.786;19.520;2022-08-03T07:12:12;98273.84;;;25.57
60936;BMP280;46804;51.786;19.520;2022-08-03T07:16:13;98338.94;;;25.77
60936;BMP280;46804;51.786;19.520;2022-08-03T07:20:13;98431.50;;;26.04
60936;BMP280;46804;51.786;19.520;2022-08-03T07:24:15;98357.28;;;25.95
60936;BMP280;46804;51.786;19.520;2022-08-03T07:28:16;98355.44;;;25.99
60936;BMP280;46804;51.786;19.520;2022-08-03T07:32:16;98322.88;;;26.06
60936;BMP280;46804;51.786;19.520;2022-08-03T07:36:17;98294.66;;;26.33
60936;BMP280;46804;51.786;19.520;2022-08-03T07:40:17;98230.88;;;26.60
60936;BMP280;46804;51.786;19.520;2022-08-03T07:44:18;98296.22;;;26.34
60936;BMP280;46804;51.786;19.520;2022-08-03T07:48:19;98269.31;;;26.89
60936;BMP280;46804;51.786;19.520;2022-08-03T07:52:20;98268.56;;;27.58
60936;BMP280;46804;51.786;19.520;2022-08-03T07:56:39;98175.91;;;27.79
60936;BMP280;46804;51.786;19.520;2022-08-03T08:00:40;98104.19;;;28.21
60936;BMP280;46804;51.786;19.520;2022-08-03T08:04:41;98080.06;;;28.73
60936;BMP280;46804;51.786;19.520;2022-08-03T08:08:42;98458.19;;;28.68
60936;BMP280;46804;51.786;19.520;2022-08-03T08:12:42;98646.81;;;28.99
60936;BMP280;46804;51.786;19.520;2022-08-03T08:16:43;98647.69;;;29.83
60936;BMP280;46804;51.786;19.520;2022-08-03T08:20:44;98664.97;;;30.19
60936;BMP280;46804;51.786;19.520;2022-08-03T08:24:44;98669.16;;;30.42
60936;BMP280;46804;51.786;19.520;2022-08-03T08:28:47;98676.19;;;30.37
60936;BMP280;46804;51.786;19.520;2022-08-03T08:32:49;98680.97;;;30.43
60936;BMP280;46804;51.786;19.520;2022-08-03T08:36:50;98689.03;;;29.68
60936;BMP280;46804;51.786;19.520;2022-08-03T08:40:50;98694.75;;;30.17
60936;BMP280;46804;51.786;19.520;2022-08-03T08:44:51;98680.72;;;30.98
60936;BMP280;46804;51.786;19.520;2022-08-03T08:48:52;98675.50;;;31.96
60936;BMP280;46804;51.786;19.520;2022-08-03T08:52:53;98654.06;;;32.91
60936;BMP280;46804;51.786;19.520;2022-08-03T08:56:55;98653.53;;;33.92
60936;BMP280;46804;51.786;19.520;2022-08-03T09:00:56;98678.84;;;31.69
60936;BMP280;46804;51.786;19.520;2022-08-03T09:04:57;98685.09;;;31.62
60936;BMP280;46804;51.786;19.520;2022-08-03T09:08:58;98679.91;;;32.28
60936;BMP280;46804;51.786;19.520;2022-08-03T09:12:59;98691.66;;;32.15
60936;BMP280;46804;51.786;19.520;2022-08-03T09:17:01;98676.09;;;32.67
60936;BMP280;46804;51.786;19.520;2022-08-03T09:21:18;98676.91;;;32.81
60936;BMP280;46804;51.786;19.520;2022-08-03T09:25:26;98679.28;;;32.86
60936;BMP280;46804;51.786;19.520;2022-08-03T09:29:31;98658.75;;;33.63
60936;BMP280;46804;51.786;19.520;2022-08-03T09:33:32;98635.66;;;35.29
60936;BMP280;46804;51.786;19.520;2022-08-03T09:37:32;98635.75;;;34.68
60936;BMP280;46804;51.786;19.520;2022-08-03T09:41:33;98634.34;;;34.96
60936;BMP280;46804;51.786;19.520;2022-08-03T09:45:37;98652.84;;;33.57
60936;BMP280;46804;51.786;19.520;2022-08-03T09:49:40;98646.94;;;33.52
60936;BMP280;46804;51.786;19.520;2022-08-03T09:53:44;98645.06;;;34.23
60936;BMP280;46804;51.786;19.520;2022-08-03T09:57:45;98626.63;;;35.94
60936;BMP280;46804;51.786;19.520;2022-08-03T10:01:45;98622.59;;;36.28
60936;BMP280;46804;51.786;19.520;2022-08-03T10:05:46;98635.97;;;34.37
60936;BMP280;46804;51.786;19.520;2022-08-03T10:09:58;98651.22;;;33.81
60936;BMP280;46804;51.786;19.520;2022-08-03T10:14:02;98638.56;;;35.11
60936;BMP280;46804;51.786;19.520;2022-08-03T10:18:04;98661.19;;;33.37
60936;BMP280;46804;51.786;19.520;2022-08-03T10:22:15;98672.19;;;32.88
60936;BMP280;46804;51.786;19.520;2022-08-03T10:26:20;98662.75;;;32.96
60936;BMP280;46804;51.786;19.520;2022-08-03T10:30:22;98648.16;;;33.34
60936;BMP280;46804;51.786;19.520;2022-08-03T10:34:26;98643.66;;;34.66
60936;BMP280;46804;51.786;19.520;2022-08-03T10:38:42;98648.97;;;34.36
60936;BMP280;46804;51.786;19.520;2022-08-03T10:42:46;98646.34;;;34.73
60936;BMP280;46804;51.786;19.520;2022-08-03T10:46:49;98626.97;;;34.83
60936;BMP280;46804;51.786;19.520;2022-08-03T10:50:50;98630.44;;;34.94
60936;BMP280;46804;51.786;19.520;2022-08-03T10:54:52;98647.78;;;33.32
60936;BMP280;46804;51.786;19.520;2022-08-03T10:59:11;98654.06;;;32.77
60936;BMP280;46804;51.786;19.520;2022-08-03T11:03:12;98641.22;;;34.11
60936;BMP280;46804;51.786;19.520;2022-08-03T11:07:19;98645.19;;;33.99
60936;BMP280;46804;51.786;19.520;2022-08-03T11:15:31;98632.44;;;34.29
60936;BMP280;46804;51.786;19.520;2022-08-03T11:19:43;98611.03;;;34.47
60936;BMP280;46804;51.786;19.520;2022-08-03T11:23:46;98608.47;;;34.73
60936;BMP280;46804;51.786;19.520;2022-08-03T11:27:47;98610.00;;;34.21
60936;BMP280;46804;51.786;19.520;2022-08-03T11:31:47;98616.03;;;34.62
60936;BMP280;46804;51.786;19.520;2022-08-03T11:36:01;98610.97;;;35.04
60936;BMP280;46804;51.786;19.520;2022-08-03T11:40:02;98607.88;;;34.45
60936;BMP280;46804;51.786;19.520;2022-08-03T11:44:03;98599.78;;;35.15
60936;BMP280;46804;51.786;19.520;2022-08-03T11:48:15;98622.56;;;33.16
60936;BMP280;46804;51.786;19.520;2022-08-03T11:52:16;98604.97;;;34.02
60936;BMP280;46804;51.786;19.520;2022-08-03T11:56:17;98576.00;;;34.34
60936;BMP280;46804;51.786;19.520;2022-08-03T12:00:30;98593.81;;;34.80
60936;BMP280;46804;51.786;19.520;2022-08-03T12:04:54;98596.41;;;33.72
60936;BMP280;46804;51.786;19.520;2022-08-03T12:08:58;98574.66;;;34.56
60936;BMP280;46804;51.786;19.520;2022-08-03T12:13:00;98572.03;;;35.62
60936;BMP280;46804;51.786;19.520;2022-08-03T12:17:01;98587.47;;;34.25
60936;BMP280;46804;51.786;19.520;2022-08-03T12:21:09;98587.22;;;34.03
60936;BMP280;46804;51.786;19.520;2022-08-03T12:25:20;98584.75;;;34.76
60936;BMP280;46804;51.786;19.520;2022-08-03T12:29:22;98576.72;;;36.27
60936;BMP280;46804;51.786;19.520;2022-08-03T12:33:26;98556.50;;;36.79
60936;BMP280;46804;51.786;19.520;2022-08-03T12:37:26;98542.97;;;37.26
60936;BMP280;46804;51.786;19.520;2022-08-03T12:41:38;98545.00;;;36.54
60936;BMP280;46804;51.786;19.520;2022-08-03T12:45:40;98526.44;;;37.38
60936;BMP280;46804;51.786;19.520;2022-08-03T12:49:48;98520.13;;;37.57
60936;BMP280;46804;51.786;19.520;2022-08-03T12:53:53;98527.94;;;36.59
60936;BMP280;46804;51.786;19.520;2022-08-03T12:57:54;98546.72;;;36.22
60936;BMP280;46804;51.786;19.520;2022-08-03T13:01:54;98540.66;;;35.75
60936;BMP280;46804;51.786;19.520;2022-08-03T13:05:55;98544.34;;;34.92
60936;BMP280;46804;51.786;19.520;2022-08-03T13:09:56;98537.34;;;35.54
60936;BMP280;46804;51.786;19.520;2022-08-03T13:13:57;98534.00;;;36.73
60936;BMP280;46804;51.786;19.520;2022-08-03T13:17:58;98528.97;;;37.52
60936;BMP280;46804;51.786;19.520;2022-08-03T13:21:58;98522.94;;;37.92
60936;BMP280;46804;51.786;19.520;2022-08-03T13:25:59;98525.22;;;36.30
60936;BMP280;46804;51.786;19.520;2022-08-03T13:30:00;98535.84;;;35.79
60936;BMP280;46804;51.786;19.520;2022-08-03T13:34:00;98536.56;;;35.20
60936;BMP280;46804;51.786;19.520;2022-08-03T13:38:01;98525.78;;;34.93
60936;BMP280;46804;51.786;19.520;2022-08-03T13:42:02;98534.47;;;34.91
60936;BMP280;46804;51.786;19.520;2022-08-03T13:46:02;98532.13;;;34.43
60936;BMP280;46804;51.786;19.520;2022-08-03T13:50:04;98527.81;;;34.42
60936;BMP280;46804;51.786;19.520;2022-08-03T13:54:04;98550.13;;;33.09
60936;BMP280;46804;51.786;19.520;2022-08-03T13:58:05;98554.06;;;32.21
60936;BMP280;46804;51.786;19.520;2022-08-03T14:02:08;98554.88;;;32.63
60936;BMP280;46804;51.786;19.520;2022-08-03T14:06:09;98564.72;;;32.51
60936;BMP280;46804;51.786;19.520;2022-08-03T14:10:10;98547.72;;;33.24
60936;BMP280;46804;51.786;19.520;2022-08-03T14:14:11;98540.03;;;33.73
60936;BMP280;46804;51.786;19.520;2022-08-03T14:18:11;98532.81;;;34.00
60936;BMP280;46804;51.786;19.520;2022-08-03T14:22:12;98538.75;;;33.95
60936;BMP280;46804;51.786;19.520;2022-08-03T14:26:13;98527.19;;;33.39
60936;BMP280;46804;51.786;19.520;2022-08-03T14:30:13;98513.81;;;33.38
60936;BMP280;46804;51.786;19.520;2022-08-03T14:34:14;98541.63;;;33.71
60936;BMP280;46804;51.786;19.520;2022-08-03T14:38:15;98516.94;;;33.36
60936;BMP280;46804;51.786;19.520;2022-08-03T14:42:16;98534.25;;;33.47
60936;BMP280;46804;51.786;19.520;2022-08-03T14:46:16;98506.69;;;33.44
60936;BMP280;46804;51.786;19.520;2022-08-03T14:50:17;98511.38;;;33.54
60936;BMP280;46804;51.786;19.520;2022-08-03T14:54:17;98542.59;;;33.37
60936;BMP280;46804;51.786;19.520;2022-08-03T14:58:18;98540.34;;;32.80
60936;BMP280;46804;51.786;19.520;2022-08-03T15:02:19;98517.06;;;32.12
60936;BMP280;46804;51.786;19.520;2022-08-03T15:06:20;98516.69;;;32.86
60936;BMP280;46804;51.786;19.520;2022-08-03T15:10:22;98524.50;;;31.94
60936;BMP280;46804;51.786;19.520;2022-08-03T15:14:23;98506.84;;;31.95
60936;BMP280;46804;51.786;19.520;2022-08-03T15:18:24;98512.31;;;31.85
60936;BMP280;46804;51.786;19.520;2022-08-03T15:22:24;98526.75;;;31.61
60936;BMP280;46804;51.786;19.520;2022-08-03T15:26:25;98533.03;;;31.55
60936;BMP280;46804;51.786;19.520;2022-08-03T15:30:26;98524.53;;;31.07
60936;BMP280;46804;51.786;19.520;2022-08-03T15:34:26;98529.34;;;30.20
60936;BMP280;46804;51.786;19.520;2022-08-03T15:38:27;98538.06;;;30.29
60936;BMP280;46804;51.786;19.520;2022-08-03T15:42:28;98526.72;;;29.95
60936;BMP280;46804;51.786;19.520;2022-08-03T15:46:29;98542.53;;;30.08
60936;BMP280;46804;51.786;19.520;2022-08-03T15:50:30;98547.53;;;29.99
60936;BMP280;46804;51.786;19.520;2022-08-03T15:54:31;98538.13;;;29.97
60936;BMP280;46804;51.786;19.520;2022-08-03T15:58:31;98522.78;;;29.92
60936;BMP280;46804;51.786;19.520;2022-08-03T16:02:32;98517.75;;;29.98
60936;BMP280;46804;51.786;19.520;2022-08-03T16:06:33;98505.63;;;29.99
60936;BMP280;46804;51.786;19.520;2022-08-03T16:10:33;98511.69;;;29.46
60936;BMP280;46804;51.786;19.520;2022-08-03T16:14:34;98503.03;;;29.11
60936;BMP280;46804;51.786;19.520;2022-08-03T16:18:34;98521.50;;;28.92
60936;BMP280;46804;51.786;19.520;2022-08-03T16:22:43;98512.50;;;28.63
60936;BMP280;46804;51.786;19.520;2022-08-03T16:26:43;98506.09;;;28.81
60936;BMP280;46804;51.786;19.520;2022-08-03T16:30:45;98508.00;;;28.77
60936;BMP280;46804;51.786;19.520;2022-08-03T16:34:46;98511.84;;;28.72
60936;BMP280;46804;51.786;19.520;2022-08-03T16:38:47;98526.34;;;28.51
60936;BMP280;46804;51.786;19.520;2022-08-03T16:42:47;98522.91;;;28.32
60936;BMP280;46804;51.786;19.520;2022-08-03T16:46:48;98534.59;;;28.29
60936;BMP280;46804;51.786;19.520;2022-08-03T16:50:49;98542.16;;;28.16
60936;BMP280;46804;51.786;19.520;2022-08-03T16:54:50;98532.88;;;28.21
60936;BMP280;46804;51.786;19.520;2022-08-03T16:58:50;98527.59;;;28.09
60936;BMP280;46804;51.786;19.520;2022-08-03T17:02:54;98540.03;;;27.84
60936;BMP280;46804;51.786;19.520;2022-08-03T17:06:55;98555.56;;;27.80
60936;BMP280;46804;51.786;19.520;2022-08-03T17:10:55;98550.72;;;27.52
60936;BMP280;46804;51.786;19.520;2022-08-03T17:14:56;98561.13;;;27.46
60936;BMP280;46804;51.786;19.520;2022-08-03T17:18:59;98557.47;;;27.39
60936;BMP280;46804;51.786;19.520;2022-08-03T17:23:09;98562.09;;;27.20
60936;BMP280;46804;51.786;19.520;2022-08-03T17:27:17;98560.44;;;27.15
60936;BMP280;46804;51.786;19.520;2022-08-03T17:31:18;98571.06;;;27.01
60936;BMP280;46804;51.786;19.520;2022-08-03T17:35:19;98572.56;;;26.84
60936;BMP280;46804;51.786;19.520;2022-08-03T17:39:21;98577.25;;;26.83
60936;BMP280;46804;51.786;19.520;2022-08-03T17:43:24;98588.31;;;26.75
60936;BMP280;46804;51.786;19.520;2022-08-03T17:47:25;98594.34;;;26.65
60936;BMP280;46804;51.786;19.520;2022-08-03T17:51:36;98600.50;;;26.47
60936;BMP280;46804;51.786;19.520;2022-08-03T17:55:43;98608.28;;;26.02
60936;BMP280;46804;51.786;19.520;2022-08-03T18:00:09;98613.59;;;25.84
60936;BMP280;46804;51.786;19.520;2022-08-03T18:04:31;98618.16;;;25.80
60936;BMP280;46804;51.786;19.520;2022-08-03T18:08:34;98622.88;;;25.67
60936;BMP280;46804;51.786;19.520;2022-08-03T18:12:52;98634.72;;;25.36
60936;BMP280;46804;51.786;19.520;2022-08-03T18:16:59;98639.53;;;25.15
60936;BMP280;46804;51.786;19.520;2022-08-03T18:21:04;98653.25;;;25.19
60936;BMP280;46804;51.786;19.520;2022-08-03T18:25:06;98648.28;;;24.97
60936;BMP280;46804;51.786;19.520;2022-08-03T18:29:11;98655.19;;;24.83
60936;BMP280;46804;51.786;19.520;2022-08-03T18:33:14;98668.91;;;24.62
60936;BMP280;46804;51.786;19.520;2022-08-03T18:37:16;98678.06;;;24.46
60936;BMP280;46804;51.786;19.520;2022-08-03T18:41:17;98683.13;;;24.36
60936;BMP280;46804;51.786;19.520;2022-08-03T18:45:18;98686.19;;;24.34
60936;BMP280;46804;51.786;19.520;2022-08-03T18:49:27;98694.97;;;24.20
60936;BMP280;46804;51.786;19.520;2022-08-03T18:57:47;98700.00;;;24.09
60936;BMP280;46804;51.786;19.520;2022-08-03T19:01:52;98699.63;;;23.99
60936;BMP280;46804;51.786;19.520;2022-08-03T19:06:04;98706.75;;;23.91
60936;BMP280;46804;51.786;19.520;2022-08-03T19:10:09;98695.16;;;23.83
60936;BMP280;46804;51.786;19.520;2022-08-03T19:14:10;98700.50;;;23.71
60936;BMP280;46804;51.786;19.520;2022-08-03T19:18:16;98702.06;;;23.60
60936;BMP280;46804;51.786;19.520;2022-08-03T19:22:17;98707.03;;;23.58
60936;BMP280;46804;51.786;19.520;2022-08-03T19:26:21;98699.91;;;23.45
60936;BMP280;46804;51.786;19.520;2022-08-03T19:30:22;98697.31;;;23.49
60936;BMP280;46804;51.786;19.520;2022-08-03T19:34:43;98702.41;;;23.50
60936;BMP280;46804;51.786;19.520;2022-08-03T19:38:44;98703.72;;;23.44
60936;BMP280;46804;51.786;19.520;2022-08-03T19:42:46;98703.72;;;23.44
60936;BMP280;46804;51.786;19.520;2022-08-03T19:50:55;98720.88;;;23.36
60936;BMP280;46804;51.786;19.520;2022-08-03T19:54:57;98725.56;;;23.27
60936;BMP280;46804;51.786;19.520;2022-08-03T19:58:59;98732.94;;;23.18
60936;BMP280;46804;51.786;19.520;2022-08-03T20:03:00;98738.44;;;23.10
60936;BMP280;46804;51.786;19.520;2022-08-03T20:07:02;98739.78;;;22.96
60936;BMP280;46804;51.786;19.520;2022-08-03T20:11:03;98743.19;;;22.84
60936;BMP280;46804;51.786;19.520;2022-08-03T20:15:04;98752.31;;;22.63
60936;BMP280;46804;51.786;19.520;2022-08-03T20:19:05;98753.00;;;22.44
60936;BMP280;46804;51.786;19.520;2022-08-03T20:23:15;98757.50;;;22.31
60936;BMP280;46804;51.786;19.520;2022-08-03T20:27:17;98760.72;;;22.16
60936;BMP280;46804;51.786;19.520;2022-08-03T20:31:19;98749.53;;;22.01
60936;BMP280;46804;51.786;19.520;2022-08-03T20:35:20;98746.97;;;21.96
60936;BMP280;46804;51.786;19.520;2022-08-03T20:39:21;98758.47;;;21.93
60936;BMP280;46804;51.786;19.520;2022-08-03T20:43:21;98765.47;;;21.86
60936;BMP280;46804;51.786;19.520;2022-08-03T20:47:22;98759.59;;;21.84
60936;BMP280;46804;51.786;19.520;2022-08-03T20:51:22;98764.34;;;21.79
60936;BMP280;46804;51.786;19.520;2022-08-03T20:55:24;98762.75;;;21.69
60936;BMP280;46804;51.786;19.520;2022-08-03T20:59:25;98761.94;;;21.60
60936;BMP280;46804;51.786;19.520;2022-08-03T21:03:31;98767.03;;;21.53
60936;BMP280;46804;51.786;19.520;2022-08-03T21:07:34;98756.66;;;21.55
60936;BMP280;46804;51.786;19.520;2022-08-03T21:11:42;98765.91;;;21.46
60936;BMP280;46804;51.786;19.520;2022-08-03T21:15:47;98764.44;;;21.40
60936;BMP280;46804;51.786;19.520;2022-08-03T21:19:48;98762.81;;;21.31
60936;BMP280;46804;51.786;19.520;2022-08-03T21:23:52;98753.09;;;21.21
60936;BMP280;46804;51.786;19.520;2022-08-03T21:27:54;98754.19;;;21.29
60936;BMP280;46804;51.786;19.520;2022-08-03T21:31:55;98755.31;;;21.28
60936;BMP280;46804;51.786;19.520;2022-08-03T21:35:57;98766.16;;;21.28
60936;BMP280;46804;51.786;19.520;2022-08-03T21:39:58;98766.63;;;21.21
60936;BMP280;46804;51.786;19.520;2022-08-03T21:44:00;98761.69;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-03T21:48:02;98770.72;;;21.11
60936;BMP280;46804;51.786;19.520;2022-08-03T21:52:04;98770.09;;;21.13
60936;BMP280;46804;51.786;19.520;2022-08-03T21:56:08;98780.88;;;21.05
60936;BMP280;46804;51.786;19.520;2022-08-03T22:00:13;98785.28;;;20.93
60936;BMP280;46804;51.786;19.520;2022-08-03T22:04:14;98782.09;;;20.91
60936;BMP280;46804;51.786;19.520;2022-08-03T22:08:17;98778.56;;;20.82
60936;BMP280;46804;51.786;19.520;2022-08-03T22:12:20;98769.28;;;20.75
60936;BMP280;46804;51.786;19.520;2022-08-03T22:16:22;98758.56;;;20.61
60936;BMP280;46804;51.786;19.520;2022-08-03T22:20:22;98749.66;;;20.61
60936;BMP280;46804;51.786;19.520;2022-08-03T22:24:25;98736.94;;;20.61
60936;BMP280;46804;51.786;19.520;2022-08-03T22:28:27;98741.84;;;20.59
60936;BMP280;46804;51.786;19.520;2022-08-03T22:32:31;98738.13;;;20.55
60936;BMP280;46804;51.786;19.520;2022-08-03T22:36:31;98733.34;;;20.52
60936;BMP280;46804;51.786;19.520;2022-08-03T22:40:38;98721.13;;;20.55
60936;BMP280;46804;51.786;19.520;2022-08-03T22:44:38;98729.69;;;20.48
60936;BMP280;46804;51.786;19.520;2022-08-03T22:48:39;98728.72;;;20.44
60936;BMP280;46804;51.786;19.520;2022-08-03T22:52:41;98718.81;;;20.40
60936;BMP280;46804;51.786;19.520;2022-08-03T22:56:45;98722.50;;;20.44
60936;BMP280;46804;51.786;19.520;2022-08-03T23:00:53;98714.72;;;20.42
60936;BMP280;46804;51.786;19.520;2022-08-03T23:04:56;98716.94;;;20.41
60936;BMP280;46804;51.786;19.520;2022-08-03T23:08:58;98711.63;;;20.36
60936;BMP280;46804;51.786;19.520;2022-08-03T23:12:59;98715.47;;;20.35
60936;BMP280;46804;51.786;19.520;2022-08-03T23:17:02;98714.44;;;20.22
60936;BMP280;46804;51.786;19.520;2022-08-03T23:21:05;98716.47;;;20.17
60936;BMP280;46804;51.786;19.520;2022-08-03T23:25:05;98722.13;;;20.07