sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2023-05-19T00:01:26;10.99;66.32
65972;SHT31;52726;48.852;9.152;2023-05-19T00:03:56;10.92;66.93
65972;SHT31;52726;48.852;9.152;2023-05-19T00:06:24;10.88;66.24
65972;SHT31;52726;48.852;9.152;2023-05-19T00:08:55;10.88;66.75
65972;SHT31;52726;48.852;9.152;2023-05-19T00:11:21;10.78;67.97
65972;SHT31;52726;48.852;9.152;2023-05-19T00:13:48;10.77;67.53
65972;SHT31;52726;48.852;9.152;2023-05-19T00:16:15;10.78;67.30
65972;SHT31;52726;48.852;9.152;2023-05-19T00:18:41;10.81;67.21
65972;SHT31;52726;48.852;9.152;2023-05-19T00:21:07;10.84;66.96
65972;SHT31;52726;48.852;9.152;2023-05-19T00:23:32;10.77;67.37
65972;SHT31;52726;48.852;9.152;2023-05-19T00:25:58;10.70;68.13
65972;SHT31;52726;48.852;9.152;2023-05-19T00:28:23;10.64;68.64
65972;SHT31;52726;48.852;9.152;2023-05-19T00:30:49;10.59;69.73
65972;SHT31;52726;48.852;9.152;2023-05-19T00:33:15;10.51;69.87
65972;SHT31;52726;48.852;9.152;2023-05-19T00:35:40;10.50;69.77
65972;SHT31;52726;48.852;9.152;2023-05-19T00:38:06;10.50;69.01
65972;SHT31;52726;48.852;9.152;2023-05-19T00:40:34;10.51;69.22
65972;SHT31;52726;48.852;9.152;2023-05-19T00:43:00;10.53;69.20
65972;SHT31;52726;48.852;9.152;2023-05-19T00:45:25;10.54;68.95
65972;SHT31;52726;48.852;9.152;2023-05-19T00:47:50;10.56;69.16
65972;SHT31;52726;48.852;9.152;2023-05-19T00:50:16;10.51;69.45
65972;SHT31;52726;48.852;9.152;2023-05-19T00:52:41;10.47;69.86
65972;SHT31;52726;48.852;9.152;2023-05-19T00:55:07;10.40;70.29
65972;SHT31;52726;48.852;9.152;2023-05-19T00:57:33;10.39;69.09
65972;SHT31;52726;48.852;9.152;2023-05-19T00:59:58;10.40;69.76
65972;SHT31;52726;48.852;9.152;2023-05-19T01:02:24;10.37;69.61
65972;SHT31;52726;48.852;9.152;2023-05-19T01:04:50;10.29;70.10
65972;SHT31;52726;48.852;9.152;2023-05-19T01:07:16;10.26;70.47
65972;SHT31;52726;48.852;9.152;2023-05-19T01:09:43;10.16;71.00
65972;SHT31;52726;48.852;9.152;2023-05-19T01:12:08;10.12;71.21
65972;SHT31;52726;48.852;9.152;2023-05-19T01:14:34;10.10;71.67
65972;SHT31;52726;48.852;9.152;2023-05-19T01:17:25;10.03;72.19
65972;SHT31;52726;48.852;9.152;2023-05-19T01:20:02;10.01;72.74
65972;SHT31;52726;48.852;9.152;2023-05-19T01:30:52;9.94;72.40
65972;SHT31;52726;48.852;9.152;2023-05-19T01:33:20;9.89;72.71
65972;SHT31;52726;48.852;9.152;2023-05-19T01:35:46;9.89;72.59
65972;SHT31;52726;48.852;9.152;2023-05-19T01:38:12;9.91;72.55
65972;SHT31;52726;48.852;9.152;2023-05-19T01:40:40;9.89;72.72
65972;SHT31;52726;48.852;9.152;2023-05-19T01:43:10;9.86;73.05
65972;SHT31;52726;48.852;9.152;2023-05-19T01:45:37;9.86;73.37
65972;SHT31;52726;48.852;9.152;2023-05-19T01:48:03;9.81;74.26
65972;SHT31;52726;48.852;9.152;2023-05-19T01:50:29;9.78;74.63
65972;SHT31;52726;48.852;9.152;2023-05-19T01:52:55;9.82;74.07
65972;SHT31;52726;48.852;9.152;2023-05-19T01:55:20;9.81;74.64
65972;SHT31;52726;48.852;9.152;2023-05-19T01:58:08;9.78;74.59
65972;SHT31;52726;48.852;9.152;2023-05-19T02:00:50;9.77;75.13
65972;SHT31;52726;48.852;9.152;2023-05-19T02:05:54;9.68;75.32
65972;SHT31;52726;48.852;9.152;2023-05-19T02:08:29;9.71;75.18
65972;SHT31;52726;48.852;9.152;2023-05-19T02:11:22;9.74;75.38
65972;SHT31;52726;48.852;9.152;2023-05-19T02:13:49;9.71;75.59
65972;SHT31;52726;48.852;9.152;2023-05-19T02:16:19;9.73;75.53
65972;SHT31;52726;48.852;9.152;2023-05-19T02:18:45;9.70;75.59
65972;SHT31;52726;48.852;9.152;2023-05-19T02:21:12;9.70;75.60
65972;SHT31;52726;48.852;9.152;2023-05-19T02:23:39;9.73;75.93
65972;SHT31;52726;48.852;9.152;2023-05-19T02:26:05;9.73;75.69
65972;SHT31;52726;48.852;9.152;2023-05-19T02:28:33;9.74;76.20
65972;SHT31;52726;48.852;9.152;2023-05-19T02:30:58;9.74;75.56
65972;SHT31;52726;48.852;9.152;2023-05-19T02:33:23;9.74;75.74
65972;SHT31;52726;48.852;9.152;2023-05-19T02:35:50;9.74;75.65
65972;SHT31;52726;48.852;9.152;2023-05-19T02:38:15;9.74;75.52
65972;SHT31;52726;48.852;9.152;2023-05-19T02:40:40;9.71;75.41
65972;SHT31;52726;48.852;9.152;2023-05-19T02:43:06;9.73;75.19
65972;SHT31;52726;48.852;9.152;2023-05-19T02:45:32;9.71;75.27
65972;SHT31;52726;48.852;9.152;2023-05-19T02:47:58;9.73;76.01
65972;SHT31;52726;48.852;9.152;2023-05-19T02:50:23;9.73;75.92
65972;SHT31;52726;48.852;9.152;2023-05-19T02:52:48;9.71;76.01
65972;SHT31;52726;48.852;9.152;2023-05-19T02:55:14;9.68;75.56
65972;SHT31;52726;48.852;9.152;2023-05-19T02:57:41;9.67;75.78
65972;SHT31;52726;48.852;9.152;2023-05-19T03:00:07;9.67;75.74
65972;SHT31;52726;48.852;9.152;2023-05-19T03:02:32;9.64;76.36
65972;SHT31;52726;48.852;9.152;2023-05-19T03:04:58;9.64;75.84
65972;SHT31;52726;48.852;9.152;2023-05-19T03:07:25;9.61;75.82
65972;SHT31;52726;48.852;9.152;2023-05-19T03:09:51;9.64;75.97
65972;SHT31;52726;48.852;9.152;2023-05-19T03:12:17;9.58;76.53
65972;SHT31;52726;48.852;9.152;2023-05-19T03:14:42;9.58;76.35
65972;SHT31;52726;48.852;9.152;2023-05-19T03:17:07;9.54;75.84
65972;SHT31;52726;48.852;9.152;2023-05-19T03:19:34;9.55;76.64
65972;SHT31;52726;48.852;9.152;2023-05-19T03:21:59;9.51;76.54
65972;SHT31;52726;48.852;9.152;2023-05-19T03:24:25;9.46;76.62
65972;SHT31;52726;48.852;9.152;2023-05-19T03:26:50;9.40;76.60
65972;SHT31;52726;48.852;9.152;2023-05-19T03:29:15;9.37;76.61
65972;SHT31;52726;48.852;9.152;2023-05-19T03:31:41;9.34;77.11
65972;SHT31;52726;48.852;9.152;2023-05-19T03:34:06;9.34;77.63
65972;SHT31;52726;48.852;9.152;2023-05-19T03:36:32;9.24;77.50
65972;SHT31;52726;48.852;9.152;2023-05-19T03:39:03;9.20;78.24
65972;SHT31;52726;48.852;9.152;2023-05-19T03:41:28;9.15;77.67
65972;SHT31;52726;48.852;9.152;2023-05-19T03:43:54;9.12;77.86
65972;SHT31;52726;48.852;9.152;2023-05-19T03:46:19;9.09;77.70
65972;SHT31;52726;48.852;9.152;2023-05-19T03:48:44;9.03;77.94
65972;SHT31;52726;48.852;9.152;2023-05-19T03:51:10;9.00;77.40
65972;SHT31;52726;48.852;9.152;2023-05-19T03:53:36;8.96;77.85
65972;SHT31;52726;48.852;9.152;2023-05-19T03:56:02;8.92;77.92
65972;SHT31;52726;48.852;9.152;2023-05-19T03:58:27;8.91;78.41
65972;SHT31;52726;48.852;9.152;2023-05-19T04:00:54;8.92;78.40
65972;SHT31;52726;48.852;9.152;2023-05-19T04:03:19;8.95;78.06
65972;SHT31;52726;48.852;9.152;2023-05-19T04:05:45;8.86;78.36
65972;SHT31;52726;48.852;9.152;2023-05-19T04:08:10;8.85;77.86
65972;SHT31;52726;48.852;9.152;2023-05-19T04:10:35;8.86;78.50
65972;SHT31;52726;48.852;9.152;2023-05-19T04:13:01;8.81;78.69
65972;SHT31;52726;48.852;9.152;2023-05-19T04:15:26;8.79;78.60
65972;SHT31;52726;48.852;9.152;2023-05-19T04:17:52;8.82;78.90
65972;SHT31;52726;48.852;9.152;2023-05-19T04:20:17;8.79;78.95
65972;SHT31;52726;48.852;9.152;2023-05-19T04:22:42;8.81;78.89
65972;SHT31;52726;48.852;9.152;2023-05-19T04:25:08;8.81;79.10
65972;SHT31;52726;48.852;9.152;2023-05-19T04:27:33;8.82;79.44
65972;SHT31;52726;48.852;9.152;2023-05-19T04:30:04;8.81;79.40
65972;SHT31;52726;48.852;9.152;2023-05-19T04:32:29;8.85;79.31
65972;SHT31;52726;48.852;9.152;2023-05-19T04:34:55;8.85;79.43
65972;SHT31;52726;48.852;9.152;2023-05-19T04:37:23;8.91;79.17
65972;SHT31;52726;48.852;9.152;2023-05-19T04:39:50;8.93;79.03
65972;SHT31;52726;48.852;9.152;2023-05-19T04:42:16;8.96;79.24
65972;SHT31;52726;48.852;9.152;2023-05-19T04:44:46;9.00;79.04
65972;SHT31;52726;48.852;9.152;2023-05-19T04:47:13;9.06;78.45
65972;SHT31;52726;48.852;9.152;2023-05-19T04:49:39;9.12;78.03
65972;SHT31;52726;48.852;9.152;2023-05-19T04:52:09;9.16;77.20
65972;SHT31;52726;48.852;9.152;2023-05-19T04:54:36;9.26;77.48
65972;SHT31;52726;48.852;9.152;2023-05-19T04:57:02;9.33;77.52
65972;SHT31;52726;48.852;9.152;2023-05-19T04:59:28;9.33;77.58
65972;SHT31;52726;48.852;9.152;2023-05-19T05:01:53;9.43;77.67
65972;SHT31;52726;48.852;9.152;2023-05-19T05:04:20;9.47;77.31
65972;SHT31;52726;48.852;9.152;2023-05-19T05:06:46;9.54;77.10
65972;SHT31;52726;48.852;9.152;2023-05-19T05:09:13;9.55;75.83
65972;SHT31;52726;48.852;9.152;2023-05-19T05:11:39;9.64;76.59
65972;SHT31;52726;48.852;9.152;2023-05-19T05:14:05;9.75;76.25
65972;SHT31;52726;48.852;9.152;2023-05-19T05:16:31;9.89;76.45
65972;SHT31;52726;48.852;9.152;2023-05-19T05:18:57;9.94;75.18
65972;SHT31;52726;48.852;9.152;2023-05-19T05:21:23;10.01;75.14
65972;SHT31;52726;48.852;9.152;2023-05-19T05:23:50;10.10;74.91
65972;SHT31;52726;48.852;9.152;2023-05-19T05:26:19;10.15;74.66
65972;SHT31;52726;48.852;9.152;2023-05-19T05:28:45;10.25;74.46
65972;SHT31;52726;48.852;9.152;2023-05-19T05:31:10;10.33;73.77
65972;SHT31;52726;48.852;9.152;2023-05-19T05:33:37;10.40;73.00
65972;SHT31;52726;48.852;9.152;2023-05-19T05:36:03;10.53;73.72
65972;SHT31;52726;48.852;9.152;2023-05-19T05:38:29;10.57;72.79
65972;SHT31;52726;48.852;9.152;2023-05-19T05:40:54;10.68;72.75
65972;SHT31;52726;48.852;9.152;2023-05-19T05:43:20;10.80;71.84
65972;SHT31;52726;48.852;9.152;2023-05-19T05:45:45;10.92;71.67
65972;SHT31;52726;48.852;9.152;2023-05-19T05:48:11;11.05;70.65
65972;SHT31;52726;48.852;9.152;2023-05-19T05:50:36;11.02;69.82
65972;SHT31;52726;48.852;9.152;2023-05-19T05:53:02;11.02;69.83
65972;SHT31;52726;48.852;9.152;2023-05-19T05:55:28;11.25;70.13
65972;SHT31;52726;48.852;9.152;2023-05-19T05:57:54;11.28;69.65
65972;SHT31;52726;48.852;9.152;2023-05-19T06:00:21;11.44;69.23
65972;SHT31;52726;48.852;9.152;2023-05-19T06:02:49;11.46;69.18
65972;SHT31;52726;48.852;9.152;2023-05-19T06:05:14;11.57;69.23
65972;SHT31;52726;48.852;9.152;2023-05-19T06:07:40;11.64;68.76
65972;SHT31;52726;48.852;9.152;2023-05-19T06:10:06;11.66;68.82
65972;SHT31;52726;48.852;9.152;2023-05-19T06:12:32;11.84;68.67
65972;SHT31;52726;48.852;9.152;2023-05-19T06:14:58;11.94;67.91
65972;SHT31;52726;48.852;9.152;2023-05-19T06:17:23;12.08;67.89
65972;SHT31;52726;48.852;9.152;2023-05-19T06:19:49;12.02;68.41
65972;SHT31;52726;48.852;9.152;2023-05-19T06:22:14;12.22;67.97
65972;SHT31;52726;48.852;9.152;2023-05-19T06:24:40;12.22;66.91
65972;SHT31;52726;48.852;9.152;2023-05-19T06:27:05;12.45;67.39
65972;SHT31;52726;48.852;9.152;2023-05-19T06:29:30;12.79;66.34
65972;SHT31;52726;48.852;9.152;2023-05-19T06:31:56;13.24;65.49
65972;SHT31;52726;48.852;9.152;2023-05-19T06:34:21;13.69;64.10
65972;SHT31;52726;48.852;9.152;2023-05-19T06:36:46;14.16;62.84
65972;SHT31;52726;48.852;9.152;2023-05-19T06:39:12;15.00;60.76
65972;SHT31;52726;48.852;9.152;2023-05-19T06:41:37;15.54;58.84
65972;SHT31;52726;48.852;9.152;2023-05-19T06:44:03;15.85;57.79
65972;SHT31;52726;48.852;9.152;2023-05-19T06:46:28;15.72;58.19
65972;SHT31;52726;48.852;9.152;2023-05-19T06:48:53;15.23;58.91
65972;SHT31;52726;48.852;9.152;2023-05-19T06:51:19;15.19;60.27
65972;SHT31;52726;48.852;9.152;2023-05-19T06:53:47;15.45;59.85
65972;SHT31;52726;48.852;9.152;2023-05-19T06:56:12;15.07;60.56
65972;SHT31;52726;48.852;9.152;2023-05-19T06:58:39;14.92;60.98
65972;SHT31;52726;48.852;9.152;2023-05-19T07:01:05;14.58;62.53
65972;SHT31;52726;48.852;9.152;2023-05-19T07:03:30;14.85;60.14
65972;SHT31;52726;48.852;9.152;2023-05-19T07:05:55;15.00;61.85
65972;SHT31;52726;48.852;9.152;2023-05-19T07:08:21;15.36;59.66
65972;SHT31;52726;48.852;9.152;2023-05-19T07:10:46;15.36;59.67
65972;SHT31;52726;48.852;9.152;2023-05-19T07:13:11;14.83;60.11
65972;SHT31;52726;48.852;9.152;2023-05-19T07:15:37;14.99;61.12
65972;SHT31;52726;48.852;9.152;2023-05-19T07:18:02;15.10;60.59
65972;SHT31;52726;48.852;9.152;2023-05-19T07:20:27;14.88;59.98
65972;SHT31;52726;48.852;9.152;2023-05-19T07:22:53;14.75;59.08
65972;SHT31;52726;48.852;9.152;2023-05-19T07:25:18;14.44;60.01
65972;SHT31;52726;48.852;9.152;2023-05-19T07:27:44;14.34;62.88
65972;SHT31;52726;48.852;9.152;2023-05-19T07:30:10;14.34;61.89
65972;SHT31;52726;48.852;9.152;2023-05-19T07:32:35;14.16;62.51
65972;SHT31;52726;48.852;9.152;2023-05-19T07:35:01;14.14;62.89
65972;SHT31;52726;48.852;9.152;2023-05-19T07:37:26;14.20;62.13
65972;SHT31;52726;48.852;9.152;2023-05-19T07:39:52;14.25;62.11
65972;SHT31;52726;48.852;9.152;2023-05-19T07:42:17;14.27;63.35
65972;SHT31;52726;48.852;9.152;2023-05-19T07:44:42;14.06;62.08
65972;SHT31;52726;48.852;9.152;2023-05-19T07:47:08;14.07;62.20
65972;SHT31;52726;48.852;9.152;2023-05-19T07:49:33;14.04;62.93
65972;SHT31;52726;48.852;9.152;2023-05-19T07:51:59;14.16;60.76
65972;SHT31;52726;48.852;9.152;2023-05-19T07:54:24;14.02;63.30
65972;SHT31;52726;48.852;9.152;2023-05-19T07:56:49;13.97;62.59
65972;SHT31;52726;48.852;9.152;2023-05-19T07:59:15;14.18;61.40
65972;SHT31;52726;48.852;9.152;2023-05-19T08:01:40;14.30;61.91
65972;SHT31;52726;48.852;9.152;2023-05-19T08:04:06;14.38;60.81
65972;SHT31;52726;48.852;9.152;2023-05-19T08:06:31;14.45;61.73
65972;SHT31;52726;48.852;9.152;2023-05-19T08:08:57;14.57;61.35
65972;SHT31;52726;48.852;9.152;2023-05-19T08:11:22;14.57;60.53
65972;SHT31;52726;48.852;9.152;2023-05-19T08:13:48;14.30;60.99
65972;SHT31;52726;48.852;9.152;2023-05-19T08:16:16;14.16;60.38
65972;SHT31;52726;48.852;9.152;2023-05-19T08:18:42;14.11;60.99
65972;SHT31;52726;48.852;9.152;2023-05-19T08:21:07;14.09;62.17
65972;SHT31;52726;48.852;9.152;2023-05-19T08:23:33;14.04;62.01
65972;SHT31;52726;48.852;9.152;2023-05-19T08:25:59;13.93;62.70
65972;SHT31;52726;48.852;9.152;2023-05-19T08:28:24;13.77;63.11
65972;SHT31;52726;48.852;9.152;2023-05-19T08:30:50;13.89;63.81
65972;SHT31;52726;48.852;9.152;2023-05-19T08:33:17;14.03;62.14
65972;SHT31;52726;48.852;9.152;2023-05-19T08:35:44;14.16;62.46
65972;SHT31;52726;48.852;9.152;2023-05-19T08:38:10;14.07;62.51
65972;SHT31;52726;48.852;9.152;2023-05-19T08:40:36;14.00;61.77
65972;SHT31;52726;48.852;9.152;2023-05-19T08:43:05;13.93;62.07
65972;SHT31;52726;48.852;9.152;2023-05-19T08:45:31;13.91;62.71
65972;SHT31;52726;48.852;9.152;2023-05-19T08:47:58;13.99;63.17
65972;SHT31;52726;48.852;9.152;2023-05-19T08:50:28;14.09;61.63
65972;SHT31;52726;48.852;9.152;2023-05-19T08:53:05;14.13;63.20
65972;SHT31;52726;48.852;9.152;2023-05-19T08:57:58;13.94;62.48
65972;SHT31;52726;48.852;9.152;2023-05-19T09:00:25;13.94;63.26
65972;SHT31;52726;48.852;9.152;2023-05-19T09:02:50;14.07;63.67
65972;SHT31;52726;48.852;9.152;2023-05-19T09:05:17;14.11;62.10
65972;SHT31;52726;48.852;9.152;2023-05-19T09:07:43;14.11;61.79
65972;SHT31;52726;48.852;9.152;2023-05-19T09:10:09;14.16;61.25
65972;SHT31;52726;48.852;9.152;2023-05-19T09:12:39;14.13;63.06
65972;SHT31;52726;48.852;9.152;2023-05-19T09:15:07;14.06;61.48
65972;SHT31;52726;48.852;9.152;2023-05-19T09:17:33;14.16;61.48
65972;SHT31;52726;48.852;9.152;2023-05-19T09:20:03;14.21;62.07
65972;SHT31;52726;48.852;9.152;2023-05-19T09:22:31;14.27;61.60
65972;SHT31;52726;48.852;9.152;2023-05-19T09:24:59;14.38;61.55
65972;SHT31;52726;48.852;9.152;2023-05-19T09:27:25;14.30;62.56
65972;SHT31;52726;48.852;9.152;2023-05-19T09:29:57;14.27;60.82
65972;SHT31;52726;48.852;9.152;2023-05-19T09:32:34;14.34;61.65
65972;SHT31;52726;48.852;9.152;2023-05-19T09:35:02;14.32;60.98
65972;SHT31;52726;48.852;9.152;2023-05-19T09:37:29;14.41;61.62
65972;SHT31;52726;48.852;9.152;2023-05-19T09:39:55;14.46;61.55
65972;SHT31;52726;48.852;9.152;2023-05-19T09:42:24;14.35;60.97
65972;SHT31;52726;48.852;9.152;2023-05-19T09:44:59;14.41;61.50
65972;SHT31;52726;48.852;9.152;2023-05-19T09:47:26;14.37;62.12
65972;SHT31;52726;48.852;9.152;2023-05-19T09:49:54;14.40;62.17
65972;SHT31;52726;48.852;9.152;2023-05-19T09:52:22;14.48;62.30
65972;SHT31;52726;48.852;9.152;2023-05-19T09:54:51;14.40;61.30
65972;SHT31;52726;48.852;9.152;2023-05-19T09:57:24;14.58;62.34
65972;SHT31;52726;48.852;9.152;2023-05-19T09:59:54;14.64;62.21
65972;SHT31;52726;48.852;9.152;2023-05-19T10:02:22;14.80;60.61
65972;SHT31;52726;48.852;9.152;2023-05-19T10:04:51;14.97;61.36
65972;SHT31;52726;48.852;9.152;2023-05-19T10:07:18;14.97;61.80
65972;SHT31;52726;48.852;9.152;2023-05-19T10:09:46;14.89;61.73
65972;SHT31;52726;48.852;9.152;2023-05-19T10:12:13;15.07;62.14
65972;SHT31;52726;48.852;9.152;2023-05-19T10:14:39;14.78;61.36
65972;SHT31;52726;48.852;9.152;2023-05-19T10:17:05;14.82;61.38
65972;SHT31;52726;48.852;9.152;2023-05-19T10:19:32;14.83;60.59
65972;SHT31;52726;48.852;9.152;2023-05-19T10:21:59;14.96;60.31
65972;SHT31;52726;48.852;9.152;2023-05-19T10:24:26;15.06;58.99
65972;SHT31;52726;48.852;9.152;2023-05-19T10:27:04;15.03;58.45
65972;SHT31;52726;48.852;9.152;2023-05-19T10:29:36;14.83;60.92
65972;SHT31;52726;48.852;9.152;2023-05-19T10:32:12;14.80;60.85
65972;SHT31;52726;48.852;9.152;2023-05-19T10:37:30;14.61;62.22
65972;SHT31;52726;48.852;9.152;2023-05-19T10:43:45;14.73;61.77
65972;SHT31;52726;48.852;9.152;2023-05-19T10:46:35;14.85;62.51
65972;SHT31;52726;48.852;9.152;2023-05-19T10:49:03;14.92;61.16
65972;SHT31;52726;48.852;9.152;2023-05-19T10:51:32;15.11;61.02
65972;SHT31;52726;48.852;9.152;2023-05-19T10:54:01;15.22;60.58
65972;SHT31;52726;48.852;9.152;2023-05-19T10:56:32;15.31;60.23
65972;SHT31;52726;48.852;9.152;2023-05-19T10:59:03;15.28;59.50
65972;SHT31;52726;48.852;9.152;2023-05-19T11:01:32;15.22;60.35
65972;SHT31;52726;48.852;9.152;2023-05-19T11:04:04;15.04;61.30
65972;SHT31;52726;48.852;9.152;2023-05-19T11:06:32;14.99;62.27
65972;SHT31;52726;48.852;9.152;2023-05-19T11:09:00;14.88;61.93
65972;SHT31;52726;48.852;9.152;2023-05-19T11:11:45;14.72;61.63
65972;SHT31;52726;48.852;9.152;2023-05-19T11:14:13;14.80;62.35
65972;SHT31;52726;48.852;9.152;2023-05-19T11:16:39;14.72;62.44
65972;SHT31;52726;48.852;9.152;2023-05-19T11:21:50;14.95;62.59
65972;SHT31;52726;48.852;9.152;2023-05-19T11:24:35;15.02;61.52
65972;SHT31;52726;48.852;9.152;2023-05-19T11:27:27;14.97;62.65
65972;SHT31;52726;48.852;9.152;2023-05-19T11:32:44;15.14;59.94
65972;SHT31;52726;48.852;9.152;2023-05-19T11:35:16;15.11;61.26
65972;SHT31;52726;48.852;9.152;2023-05-19T11:37:55;15.04;60.52
65972;SHT31;52726;48.852;9.152;2023-05-19T11:40:31;14.95;60.97
65972;SHT31;52726;48.852;9.152;2023-05-19T11:42:57;15.20;60.66
65972;SHT31;52726;48.852;9.152;2023-05-19T11:45:30;15.33;59.36
65972;SHT31;52726;48.852;9.152;2023-05-19T11:48:11;15.31;60.77
65972;SHT31;52726;48.852;9.152;2023-05-19T11:50:39;15.31;59.08
65972;SHT31;52726;48.852;9.152;2023-05-19T11:53:05;15.30;60.00
65972;SHT31;52726;48.852;9.152;2023-05-19T11:55:30;15.44;61.46
65972;SHT31;52726;48.852;9.152;2023-05-19T11:58:01;15.66;59.56
65972;SHT31;52726;48.852;9.152;2023-05-19T12:00:28;15.78;60.63
65972;SHT31;52726;48.852;9.152;2023-05-19T12:02:54;15.72;57.25
65972;SHT31;52726;48.852;9.152;2023-05-19T12:05:22;15.62;59.25
65972;SHT31;52726;48.852;9.152;2023-05-19T12:07:47;15.64;58.25
65972;SHT31;52726;48.852;9.152;2023-05-19T12:10:26;15.59;58.37
65972;SHT31;52726;48.852;9.152;2023-05-19T12:12:53;15.68;58.78
65972;SHT31;52726;48.852;9.152;2023-05-19T12:15:20;15.81;59.77
65972;SHT31;52726;48.852;9.152;2023-05-19T12:18:01;15.66;57.44
65972;SHT31;52726;48.852;9.152;2023-05-19T12:20:28;15.71;58.54
65972;SHT31;52726;48.852;9.152;2023-05-19T12:22:57;15.74;58.47
65972;SHT31;52726;48.852;9.152;2023-05-19T12:25:23;15.79;57.71
65972;SHT31;52726;48.852;9.152;2023-05-19T12:27:49;15.86;58.60
65972;SHT31;52726;48.852;9.152;2023-05-19T12:30:17;15.92;59.12
65972;SHT31;52726;48.852;9.152;2023-05-19T12:32:43;15.92;59.23
65972;SHT31;52726;48.852;9.152;2023-05-19T12:35:10;15.96;57.33
65972;SHT31;52726;48.852;9.152;2023-05-19T12:37:39;15.75;59.13
65972;SHT31;52726;48.852;9.152;2023-05-19T12:40:05;15.65;58.54
65972;SHT31;52726;48.852;9.152;2023-05-19T12:42:31;15.59;58.18
65972;SHT31;52726;48.852;9.152;2023-05-19T12:44:58;15.59;57.96
65972;SHT31;52726;48.852;9.152;2023-05-19T12:47:33;15.44;59.18
65972;SHT31;52726;48.852;9.152;2023-05-19T12:50:03;15.38;58.71
65972;SHT31;52726;48.852;9.152;2023-05-19T12:52:30;15.31;59.35
65972;SHT31;52726;48.852;9.152;2023-05-19T12:55:06;15.23;59.36
65972;SHT31;52726;48.852;9.152;2023-05-19T12:57:41;15.22;60.76
65972;SHT31;52726;48.852;9.152;2023-05-19T13:00:14;15.24;59.10
65972;SHT31;52726;48.852;9.152;2023-05-19T13:02:58;15.13;60.37
65972;SHT31;52726;48.852;9.152;2023-05-19T13:05:28;15.00;62.07
65972;SHT31;52726;48.852;9.152;2023-05-19T13:07:58;14.85;62.62
65972;SHT31;52726;48.852;9.152;2023-05-19T13:10:24;14.97;61.56
65972;SHT31;52726;48.852;9.152;2023-05-19T13:12:56;15.09;62.68
65972;SHT31;52726;48.852;9.152;2023-05-19T13:15:22;15.09;62.08
65972;SHT31;52726;48.852;9.152;2023-05-19T13:17:50;15.13;62.34
65972;SHT31;52726;48.852;9.152;2023-05-19T13:20:15;15.16;61.49
65972;SHT31;52726;48.852;9.152;2023-05-19T13:22:40;15.30;59.83
65972;SHT31;52726;48.852;9.152;2023-05-19T13:25:07;15.31;60.74
65972;SHT31;52726;48.852;9.152;2023-05-19T13:27:33;15.48;61.30
65972;SHT31;52726;48.852;9.152;2023-05-19T13:29:59;15.59;60.16
65972;SHT31;52726;48.852;9.152;2023-05-19T13:32:25;15.66;59.35
65972;SHT31;52726;48.852;9.152;2023-05-19T13:34:50;15.78;59.18
65972;SHT31;52726;48.852;9.152;2023-05-19T13:37:15;15.83;59.80
65972;SHT31;52726;48.852;9.152;2023-05-19T13:39:41;15.82;59.95
65972;SHT31;52726;48.852;9.152;2023-05-19T13:42:06;15.71;60.06
65972;SHT31;52726;48.852;9.152;2023-05-19T13:44:32;15.77;59.95
65972;SHT31;52726;48.852;9.152;2023-05-19T13:46:57;15.74;59.92
65972;SHT31;52726;48.852;9.152;2023-05-19T13:49:22;15.71;60.24
65972;SHT31;52726;48.852;9.152;2023-05-19T13:51:48;15.64;61.27
65972;SHT31;52726;48.852;9.152;2023-05-19T13:54:14;15.44;61.32
65972;SHT31;52726;48.852;9.152;2023-05-19T13:56:39;15.33;61.27
65972;SHT31;52726;48.852;9.152;2023-05-19T13:59:05;15.37;60.69
65972;SHT31;52726;48.852;9.152;2023-05-19T14:01:30;15.28;61.35
65972;SHT31;52726;48.852;9.152;2023-05-19T14:03:55;15.24;61.17
65972;SHT31;52726;48.852;9.152;2023-05-19T14:06:21;15.19;62.73
65972;SHT31;52726;48.852;9.152;2023-05-19T14:08:46;15.16;62.27
65972;SHT31;52726;48.852;9.152;2023-05-19T14:11:21;15.11;62.11
65972;SHT31;52726;48.852;9.152;2023-05-19T14:13:49;15.09;61.26
65972;SHT31;52726;48.852;9.152;2023-05-19T14:16:18;15.06;61.45
65972;SHT31;52726;48.852;9.152;2023-05-19T14:18:47;15.13;61.40
65972;SHT31;52726;48.852;9.152;2023-05-19T14:21:13;15.20;60.81
65972;SHT31;52726;48.852;9.152;2023-05-19T14:23:39;15.40;61.49
65972;SHT31;52726;48.852;9.152;2023-05-19T14:26:04;15.34;61.46
65972;SHT31;52726;48.852;9.152;2023-05-19T14:28:29;15.53;60.74
65972;SHT31;52726;48.852;9.152;2023-05-19T14:30:55;15.59;61.84
65972;SHT31;52726;48.852;9.152;2023-05-19T14:33:20;15.62;60.04
65972;SHT31;52726;48.852;9.152;2023-05-19T14:35:46;15.71;59.89
65972;SHT31;52726;48.852;9.152;2023-05-19T14:38:11;15.62;61.47
65972;SHT31;52726;48.852;9.152;2023-05-19T14:40:37;15.50;60.89
65972;SHT31;52726;48.852;9.152;2023-05-19T14:43:05;15.45;61.16
65972;SHT31;52726;48.852;9.152;2023-05-19T14:45:30;15.57;60.89
65972;SHT31;52726;48.852;9.152;2023-05-19T14:47:56;15.68;60.69
65972;SHT31;52726;48.852;9.152;2023-05-19T14:50:21;15.62;60.71
65972;SHT31;52726;48.852;9.152;2023-05-19T14:52:46;15.69;60.71
65972;SHT31;52726;48.852;9.152;2023-05-19T14:55:12;15.78;61.92
65972;SHT31;52726;48.852;9.152;2023-05-19T14:57:37;15.69;61.69
65972;SHT31;52726;48.852;9.152;2023-05-19T15:00:03;15.66;61.47
65972;SHT31;52726;48.852;9.152;2023-05-19T15:02:28;15.61;60.84
65972;SHT31;52726;48.852;9.152;2023-05-19T15:04:54;15.69;62.24
65972;SHT31;52726;48.852;9.152;2023-05-19T15:07:19;15.69;61.07
65972;SHT31;52726;48.852;9.152;2023-05-19T15:09:44;15.57;61.75
65972;SHT31;52726;48.852;9.152;2023-05-19T15:12:10;15.51;62.11
65972;SHT31;52726;48.852;9.152;2023-05-19T15:14:35;15.45;62.26
65972;SHT31;52726;48.852;9.152;2023-05-19T15:17:00;15.43;61.65
65972;SHT31;52726;48.852;9.152;2023-05-19T15:19:26;15.43;62.56
65972;SHT31;52726;48.852;9.152;2023-05-19T15:21:51;15.41;61.99
65972;SHT31;52726;48.852;9.152;2023-05-19T15:24:16;15.40;61.55
65972;SHT31;52726;48.852;9.152;2023-05-19T15:26:42;15.40;61.47
65972;SHT31;52726;48.852;9.152;2023-05-19T15:29:07;15.55;61.38
65972;SHT31;52726;48.852;9.152;2023-05-19T15:31:33;15.65;60.29
65972;SHT31;52726;48.852;9.152;2023-05-19T15:33:58;15.78;60.66
65972;SHT31;52726;48.852;9.152;2023-05-19T15:36:23;15.82;60.95
65972;SHT31;52726;48.852;9.152;2023-05-19T15:38:48;15.82;61.18
65972;SHT31;52726;48.852;9.152;2023-05-19T15:41:14;16.02;61.85
65972;SHT31;52726;48.852;9.152;2023-05-19T15:43:39;16.03;62.04
65972;SHT31;52726;48.852;9.152;2023-05-19T15:46:05;15.92;60.00
65972;SHT31;52726;48.852;9.152;2023-05-19T15:48:31;15.89;60.71
65972;SHT31;52726;48.852;9.152;2023-05-19T15:50:57;15.81;61.35
65972;SHT31;52726;48.852;9.152;2023-05-19T15:53:23;15.88;61.10
65972;SHT31;52726;48.852;9.152;2023-05-19T15:55:48;15.86;60.53
65972;SHT31;52726;48.852;9.152;2023-05-19T15:58:14;15.79;60.68
65972;SHT31;52726;48.852;9.152;2023-05-19T16:00:40;15.81;60.26