sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7774;BME280;3931;42.260;23.116;2023-03-15T00:00:13;94533.53;;;9.28;73.71
7774;BME280;3931;42.260;23.116;2023-03-15T00:02:40;94538.88;;;9.01;74.94
7774;BME280;3931;42.260;23.116;2023-03-15T00:05:06;94531.16;;;9.17;73.23
7774;BME280;3931;42.260;23.116;2023-03-15T00:07:33;94546.13;;;9.60;69.30
7774;BME280;3931;42.260;23.116;2023-03-15T00:09:59;94553.19;;;9.61;67.23
7774;BME280;3931;42.260;23.116;2023-03-15T00:12:25;94537.84;;;9.69;67.43
7774;BME280;3931;42.260;23.116;2023-03-15T00:14:51;94538.16;;;9.62;66.91
7774;BME280;3931;42.260;23.116;2023-03-15T00:17:17;94555.78;;;9.95;65.63
7774;BME280;3931;42.260;23.116;2023-03-15T00:19:43;94554.16;;;9.76;64.47
7774;BME280;3931;42.260;23.116;2023-03-15T00:22:12;94546.53;;;9.89;64.77
7774;BME280;3931;42.260;23.116;2023-03-15T00:24:38;94546.34;;;10.14;64.13
7774;BME280;3931;42.260;23.116;2023-03-15T00:27:04;94537.81;;;9.90;64.86
7774;BME280;3931;42.260;23.116;2023-03-15T00:29:30;94529.91;;;9.40;69.69
7774;BME280;3931;42.260;23.116;2023-03-15T00:31:56;94516.47;;;9.51;70.90
7774;BME280;3931;42.260;23.116;2023-03-15T00:34:22;94528.44;;;9.48;72.31
7774;BME280;3931;42.260;23.116;2023-03-15T00:36:51;94524.28;;;9.43;71.52
7774;BME280;3931;42.260;23.116;2023-03-15T00:39:18;94530.41;;;9.47;71.70
7774;BME280;3931;42.260;23.116;2023-03-15T00:41:44;94521.63;;;9.40;69.60
7774;BME280;3931;42.260;23.116;2023-03-15T00:44:10;94511.38;;;9.40;69.07
7774;BME280;3931;42.260;23.116;2023-03-15T00:46:36;94504.75;;;9.38;69.50
7774;BME280;3931;42.260;23.116;2023-03-15T00:49:02;94506.09;;;9.33;68.66
7774;BME280;3931;42.260;23.116;2023-03-15T00:51:28;94509.28;;;9.23;69.91
7774;BME280;3931;42.260;23.116;2023-03-15T00:53:55;94508.53;;;9.01;72.75
7774;BME280;3931;42.260;23.116;2023-03-15T00:56:24;94501.94;;;8.98;73.92
7774;BME280;3931;42.260;23.116;2023-03-15T00:58:51;94498.56;;;9.25;71.31
7774;BME280;3931;42.260;23.116;2023-03-15T01:01:19;94494.69;;;9.44;70.21
7774;BME280;3931;42.260;23.116;2023-03-15T01:03:46;94486.97;;;9.39;71.81
7774;BME280;3931;42.260;23.116;2023-03-15T01:06:14;94484.88;;;9.52;70.63
7774;BME280;3931;42.260;23.116;2023-03-15T01:08:41;94494.78;;;9.80;67.40
7774;BME280;3931;42.260;23.116;2023-03-15T01:11:10;94492.78;;;9.72;67.81
7774;BME280;3931;42.260;23.116;2023-03-15T01:13:38;94491.06;;;9.65;69.13
7774;BME280;3931;42.260;23.116;2023-03-15T01:16:06;94485.31;;;9.81;68.90
7774;BME280;3931;42.260;23.116;2023-03-15T01:18:32;94476.69;;;9.70;70.66
7774;BME280;3931;42.260;23.116;2023-03-15T01:20:58;94475.00;;;9.42;71.47
7774;BME280;3931;42.260;23.116;2023-03-15T01:23:25;94470.66;;;9.63;69.02
7774;BME280;3931;42.260;23.116;2023-03-15T01:25:51;94464.16;;;9.47;69.07
7774;BME280;3931;42.260;23.116;2023-03-15T01:28:18;94467.69;;;9.48;68.79
7774;BME280;3931;42.260;23.116;2023-03-15T01:30:48;94461.91;;;9.55;68.45
7774;BME280;3931;42.260;23.116;2023-03-15T01:33:15;94455.28;;;9.52;69.45
7774;BME280;3931;42.260;23.116;2023-03-15T01:35:41;94447.38;;;9.33;69.51
7774;BME280;3931;42.260;23.116;2023-03-15T01:38:07;94447.69;;;9.26;70.09
7774;BME280;3931;42.260;23.116;2023-03-15T01:40:33;94448.88;;;9.25;70.14
7774;BME280;3931;42.260;23.116;2023-03-15T01:43:14;94450.31;;;8.99;72.77
7774;BME280;3931;42.260;23.116;2023-03-15T01:46:18;94445.69;;;8.96;71.77
7774;BME280;3931;42.260;23.116;2023-03-15T01:48:50;94444.47;;;8.75;70.46
7774;BME280;3931;42.260;23.116;2023-03-15T01:51:22;94431.56;;;8.94;71.12
7774;BME280;3931;42.260;23.116;2023-03-15T01:53:53;94430.53;;;9.00;71.14
7774;BME280;3931;42.260;23.116;2023-03-15T01:56:22;94426.16;;;9.12;70.28
7774;BME280;3931;42.260;23.116;2023-03-15T01:58:51;94417.31;;;9.26;69.65
7774;BME280;3931;42.260;23.116;2023-03-15T02:01:19;94424.94;;;9.22;68.45
7774;BME280;3931;42.260;23.116;2023-03-15T02:03:49;94429.47;;;9.07;69.37
7774;BME280;3931;42.260;23.116;2023-03-15T02:06:20;94427.47;;;8.98;69.39
7774;BME280;3931;42.260;23.116;2023-03-15T02:08:50;94417.69;;;9.06;71.12
7774;BME280;3931;42.260;23.116;2023-03-15T02:11:19;94414.53;;;9.17;70.19
7774;BME280;3931;42.260;23.116;2023-03-15T02:13:47;94416.38;;;8.89;71.30
7774;BME280;3931;42.260;23.116;2023-03-15T02:16:14;94405.00;;;9.18;71.92
7774;BME280;3931;42.260;23.116;2023-03-15T02:18:41;94416.16;;;9.45;70.85
7774;BME280;3931;42.260;23.116;2023-03-15T02:21:16;94422.00;;;9.56;71.13
7774;BME280;3931;42.260;23.116;2023-03-15T02:23:52;94424.78;;;9.56;70.21
7774;BME280;3931;42.260;23.116;2023-03-15T02:26:26;94413.72;;;9.56;70.05
7774;BME280;3931;42.260;23.116;2023-03-15T02:28:55;94416.34;;;9.69;68.73
7774;BME280;3931;42.260;23.116;2023-03-15T02:31:21;94420.53;;;9.82;68.26
7774;BME280;3931;42.260;23.116;2023-03-15T02:33:49;94414.06;;;9.67;66.91
7774;BME280;3931;42.260;23.116;2023-03-15T02:36:18;94401.78;;;9.59;69.27
7774;BME280;3931;42.260;23.116;2023-03-15T02:38:45;94395.34;;;9.71;68.12
7774;BME280;3931;42.260;23.116;2023-03-15T02:41:12;94388.31;;;9.79;69.20
7774;BME280;3931;42.260;23.116;2023-03-15T02:43:40;94377.25;;;9.61;68.71
7774;BME280;3931;42.260;23.116;2023-03-15T02:46:10;94360.16;;;9.44;70.61
7774;BME280;3931;42.260;23.116;2023-03-15T02:48:38;94366.16;;;9.43;70.48
7774;BME280;3931;42.260;23.116;2023-03-15T02:51:06;94357.72;;;9.46;69.50
7774;BME280;3931;42.260;23.116;2023-03-15T02:53:32;94354.34;;;9.42;69.69
7774;BME280;3931;42.260;23.116;2023-03-15T02:55:58;94357.56;;;9.41;70.89
7774;BME280;3931;42.260;23.116;2023-03-15T02:58:24;94355.59;;;9.41;70.72
7774;BME280;3931;42.260;23.116;2023-03-15T03:00:51;94359.00;;;9.06;69.92
7774;BME280;3931;42.260;23.116;2023-03-15T03:03:18;94346.91;;;8.72;72.64
7774;BME280;3931;42.260;23.116;2023-03-15T03:05:44;94332.44;;;8.59;75.25
7774;BME280;3931;42.260;23.116;2023-03-15T03:08:10;94340.56;;;8.94;74.33
7774;BME280;3931;42.260;23.116;2023-03-15T03:10:36;94350.06;;;9.02;74.03
7774;BME280;3931;42.260;23.116;2023-03-15T03:13:02;94345.66;;;9.13;73.09
7774;BME280;3931;42.260;23.116;2023-03-15T03:15:28;94337.13;;;9.29;73.10
7774;BME280;3931;42.260;23.116;2023-03-15T03:17:54;94347.25;;;9.23;71.07
7774;BME280;3931;42.260;23.116;2023-03-15T03:20:21;94346.22;;;9.39;71.82
7774;BME280;3931;42.260;23.116;2023-03-15T03:22:47;94344.84;;;9.43;69.08
7774;BME280;3931;42.260;23.116;2023-03-15T03:25:13;94338.53;;;9.34;69.98
7774;BME280;3931;42.260;23.116;2023-03-15T03:27:39;94341.91;;;9.38;71.77
7774;BME280;3931;42.260;23.116;2023-03-15T03:30:10;94343.72;;;9.23;70.41
7774;BME280;3931;42.260;23.116;2023-03-15T03:32:36;94339.31;;;9.34;69.09
7774;BME280;3931;42.260;23.116;2023-03-15T03:35:02;94335.38;;;9.05;71.03
7774;BME280;3931;42.260;23.116;2023-03-15T03:37:29;94330.41;;;9.30;71.57
7774;BME280;3931;42.260;23.116;2023-03-15T03:39:56;94326.84;;;9.21;70.32
7774;BME280;3931;42.260;23.116;2023-03-15T03:42:22;94323.22;;;8.93;69.70
7774;BME280;3931;42.260;23.116;2023-03-15T03:44:48;94325.56;;;8.95;69.02
7774;BME280;3931;42.260;23.116;2023-03-15T03:47:14;94328.56;;;8.78;70.01
7774;BME280;3931;42.260;23.116;2023-03-15T03:49:40;94335.00;;;8.85;70.79
7774;BME280;3931;42.260;23.116;2023-03-15T03:52:07;94320.63;;;8.90;71.38
7774;BME280;3931;42.260;23.116;2023-03-15T03:54:33;94319.94;;;9.16;70.45
7774;BME280;3931;42.260;23.116;2023-03-15T03:56:59;94313.72;;;9.43;68.25
7774;BME280;3931;42.260;23.116;2023-03-15T03:59:25;94321.25;;;8.94;70.01
7774;BME280;3931;42.260;23.116;2023-03-15T04:01:51;94325.69;;;8.91;71.93
7774;BME280;3931;42.260;23.116;2023-03-15T04:04:17;94323.53;;;8.95;72.91
7774;BME280;3931;42.260;23.116;2023-03-15T04:06:43;94326.63;;;9.06;72.46
7774;BME280;3931;42.260;23.116;2023-03-15T04:09:10;94315.06;;;8.80;72.81
7774;BME280;3931;42.260;23.116;2023-03-15T04:11:38;94312.75;;;8.70;73.87
7774;BME280;3931;42.260;23.116;2023-03-15T04:14:07;94308.38;;;8.60;75.81
7774;BME280;3931;42.260;23.116;2023-03-15T04:16:33;94308.50;;;8.47;75.44
7774;BME280;3931;42.260;23.116;2023-03-15T04:18:59;94308.28;;;8.42;76.22
7774;BME280;3931;42.260;23.116;2023-03-15T04:21:25;94295.25;;;8.33;77.48
7774;BME280;3931;42.260;23.116;2023-03-15T04:23:56;94292.94;;;8.62;75.29
7774;BME280;3931;42.260;23.116;2023-03-15T04:26:22;94292.34;;;8.67;75.56
7774;BME280;3931;42.260;23.116;2023-03-15T04:28:52;94290.78;;;8.57;75.89
7774;BME280;3931;42.260;23.116;2023-03-15T04:31:18;94295.88;;;8.37;76.17
7774;BME280;3931;42.260;23.116;2023-03-15T04:33:44;94288.22;;;8.32;77.31
7774;BME280;3931;42.260;23.116;2023-03-15T04:36:10;94279.03;;;8.35;77.25
7774;BME280;3931;42.260;23.116;2023-03-15T04:38:43;94290.09;;;8.44;76.55
7774;BME280;3931;42.260;23.116;2023-03-15T04:41:11;94293.28;;;8.73;77.67
7774;BME280;3931;42.260;23.116;2023-03-15T04:43:37;94297.00;;;8.89;77.44
7774;BME280;3931;42.260;23.116;2023-03-15T04:46:04;94291.69;;;8.94;77.42
7774;BME280;3931;42.260;23.116;2023-03-15T04:48:31;94303.38;;;9.07;75.28
7774;BME280;3931;42.260;23.116;2023-03-15T04:50:57;94298.69;;;8.77;75.54
7774;BME280;3931;42.260;23.116;2023-03-15T04:53:23;94296.44;;;8.94;76.50
7774;BME280;3931;42.260;23.116;2023-03-15T04:55:49;94290.53;;;8.73;76.39
7774;BME280;3931;42.260;23.116;2023-03-15T04:58:15;94300.38;;;8.84;76.94
7774;BME280;3931;42.260;23.116;2023-03-15T05:00:41;94309.19;;;9.09;76.01
7774;BME280;3931;42.260;23.116;2023-03-15T05:03:08;94306.88;;;8.99;75.56
7774;BME280;3931;42.260;23.116;2023-03-15T05:05:34;94308.72;;;9.11;75.19
7774;BME280;3931;42.260;23.116;2023-03-15T05:08:00;94307.50;;;9.12;76.44
7774;BME280;3931;42.260;23.116;2023-03-15T05:10:26;94302.69;;;8.85;77.75
7774;BME280;3931;42.260;23.116;2023-03-15T05:12:54;94311.91;;;9.00;75.03
7774;BME280;3931;42.260;23.116;2023-03-15T05:15:20;94307.13;;;8.82;75.16
7774;BME280;3931;42.260;23.116;2023-03-15T05:17:47;94308.94;;;9.34;73.70
7774;BME280;3931;42.260;23.116;2023-03-15T05:20:14;94296.03;;;9.22;74.02
7774;BME280;3931;42.260;23.116;2023-03-15T05:22:41;94301.78;;;9.55;70.68
7774;BME280;3931;42.260;23.116;2023-03-15T05:25:08;94295.03;;;8.89;75.58
7774;BME280;3931;42.260;23.116;2023-03-15T05:27:35;94301.88;;;8.75;76.75
7774;BME280;3931;42.260;23.116;2023-03-15T05:30:01;94292.59;;;8.51;79.85
7774;BME280;3931;42.260;23.116;2023-03-15T05:32:27;94279.22;;;8.41;81.60
7774;BME280;3931;42.260;23.116;2023-03-15T05:34:54;94283.41;;;8.54;82.46
7774;BME280;3931;42.260;23.116;2023-03-15T05:37:21;94285.94;;;8.40;84.40
7774;BME280;3931;42.260;23.116;2023-03-15T05:39:47;94279.78;;;8.66;84.43
7774;BME280;3931;42.260;23.116;2023-03-15T05:42:13;94292.91;;;9.02;81.53
7774;BME280;3931;42.260;23.116;2023-03-15T05:44:39;94294.75;;;8.96;80.45
7774;BME280;3931;42.260;23.116;2023-03-15T05:47:06;94301.03;;;9.91;69.30
7774;BME280;3931;42.260;23.116;2023-03-15T05:49:32;94305.41;;;9.34;73.19
7774;BME280;3931;42.260;23.116;2023-03-15T05:51:58;94295.13;;;9.25;76.23
7774;BME280;3931;42.260;23.116;2023-03-15T05:54:25;94291.16;;;10.35;77.87
7774;BME280;3931;42.260;23.116;2023-03-15T05:56:51;94288.72;;;9.74;76.14
7774;BME280;3931;42.260;23.116;2023-03-15T05:59:17;94280.13;;;9.99;74.76
7774;BME280;3931;42.260;23.116;2023-03-15T06:01:43;94283.81;;;9.69;74.33
7774;BME280;3931;42.260;23.116;2023-03-15T06:04:09;94287.66;;;11.09;70.76
7774;BME280;3931;42.260;23.116;2023-03-15T06:06:35;94308.41;;;10.63;65.62
7774;BME280;3931;42.260;23.116;2023-03-15T06:09:01;94307.59;;;10.30;68.54
7774;BME280;3931;42.260;23.116;2023-03-15T06:11:28;94301.72;;;10.46;66.27
7774;BME280;3931;42.260;23.116;2023-03-15T06:13:54;94288.84;;;10.24;69.56
7774;BME280;3931;42.260;23.116;2023-03-15T06:16:20;94286.72;;;10.19;70.22
7774;BME280;3931;42.260;23.116;2023-03-15T06:18:46;94298.25;;;11.34;66.25
7774;BME280;3931;42.260;23.116;2023-03-15T06:21:12;94293.91;;;10.35;68.50
7774;BME280;3931;42.260;23.116;2023-03-15T06:23:38;94287.34;;;9.96;71.15
7774;BME280;3931;42.260;23.116;2023-03-15T06:26:05;94282.72;;;9.84;72.91
7774;BME280;3931;42.260;23.116;2023-03-15T06:28:31;94293.75;;;10.39;70.00
7774;BME280;3931;42.260;23.116;2023-03-15T06:30:57;94298.81;;;10.40;68.01
7774;BME280;3931;42.260;23.116;2023-03-15T06:33:23;94292.34;;;10.52;67.53
7774;BME280;3931;42.260;23.116;2023-03-15T06:35:49;94296.00;;;10.49;66.26
7774;BME280;3931;42.260;23.116;2023-03-15T06:38:15;94291.63;;;10.24;70.09
7774;BME280;3931;42.260;23.116;2023-03-15T06:40:42;94296.09;;;9.86;73.26
7774;BME280;3931;42.260;23.116;2023-03-15T06:43:09;94298.69;;;10.07;72.51
7774;BME280;3931;42.260;23.116;2023-03-15T06:45:43;94295.53;;;11.02;68.60
7774;BME280;3931;42.260;23.116;2023-03-15T06:48:09;94294.31;;;10.61;69.00
7774;BME280;3931;42.260;23.116;2023-03-15T06:50:35;94300.94;;;11.29;68.65
7774;BME280;3931;42.260;23.116;2023-03-15T06:53:01;94300.38;;;10.23;69.25
7774;BME280;3931;42.260;23.116;2023-03-15T06:55:27;94301.81;;;10.60;67.51
7774;BME280;3931;42.260;23.116;2023-03-15T06:57:53;94295.28;;;10.49;69.13
7774;BME280;3931;42.260;23.116;2023-03-15T07:00:19;94284.28;;;10.72;69.23
7774;BME280;3931;42.260;23.116;2023-03-15T07:02:46;94298.03;;;10.90;67.25
7774;BME280;3931;42.260;23.116;2023-03-15T07:05:12;94281.53;;;11.52;68.37
7774;BME280;3931;42.260;23.116;2023-03-15T07:07:38;94280.06;;;11.42;66.06
7774;BME280;3931;42.260;23.116;2023-03-15T07:10:05;94286.25;;;11.37;68.49
7774;BME280;3931;42.260;23.116;2023-03-15T07:12:32;94282.38;;;11.91;67.24
7774;BME280;3931;42.260;23.116;2023-03-15T07:14:58;94282.88;;;11.57;70.27
7774;BME280;3931;42.260;23.116;2023-03-15T07:17:24;94287.00;;;11.61;72.63
7774;BME280;3931;42.260;23.116;2023-03-15T07:19:50;94278.06;;;11.43;72.92
7774;BME280;3931;42.260;23.116;2023-03-15T07:22:16;94284.13;;;11.32;74.40
7774;BME280;3931;42.260;23.116;2023-03-15T07:24:43;94285.06;;;11.53;74.36
7774;BME280;3931;42.260;23.116;2023-03-15T07:27:11;94280.66;;;11.70;72.48
7774;BME280;3931;42.260;23.116;2023-03-15T07:29:37;94272.16;;;11.50;72.04
7774;BME280;3931;42.260;23.116;2023-03-15T07:32:03;94263.06;;;11.97;70.38
7774;BME280;3931;42.260;23.116;2023-03-15T07:34:29;94264.34;;;11.48;71.63
7774;BME280;3931;42.260;23.116;2023-03-15T07:36:56;94265.84;;;12.11;65.51
7774;BME280;3931;42.260;23.116;2023-03-15T07:39:22;94264.75;;;11.32;72.38
7774;BME280;3931;42.260;23.116;2023-03-15T07:41:50;94256.63;;;11.29;72.97
7774;BME280;3931;42.260;23.116;2023-03-15T07:44:17;94248.03;;;11.27;72.74
7774;BME280;3931;42.260;23.116;2023-03-15T07:46:43;94245.44;;;11.23;70.89
7774;BME280;3931;42.260;23.116;2023-03-15T07:49:09;94248.38;;;10.87;72.11
7774;BME280;3931;42.260;23.116;2023-03-15T07:51:35;94252.78;;;11.26;71.41
7774;BME280;3931;42.260;23.116;2023-03-15T07:54:02;94245.81;;;11.07;72.00
7774;BME280;3931;42.260;23.116;2023-03-15T07:56:28;94259.81;;;11.13;72.35
7774;BME280;3931;42.260;23.116;2023-03-15T07:58:54;94252.44;;;11.10;72.77
7774;BME280;3931;42.260;23.116;2023-03-15T08:01:20;94255.63;;;12.17;69.33
7774;BME280;3931;42.260;23.116;2023-03-15T08:03:46;94269.13;;;10.91;72.01
7774;BME280;3931;42.260;23.116;2023-03-15T08:06:12;94258.09;;;11.39;67.95
7774;BME280;3931;42.260;23.116;2023-03-15T08:08:38;94260.53;;;10.89;71.43
7774;BME280;3931;42.260;23.116;2023-03-15T08:11:05;94248.91;;;11.09;71.15
7774;BME280;3931;42.260;23.116;2023-03-15T08:13:31;94253.44;;;10.97;71.13
7774;BME280;3931;42.260;23.116;2023-03-15T08:15:58;94242.59;;;11.32;69.32
7774;BME280;3931;42.260;23.116;2023-03-15T08:18:24;94248.72;;;11.36;68.57
7774;BME280;3931;42.260;23.116;2023-03-15T08:20:53;94243.19;;;11.36;65.37
7774;BME280;3931;42.260;23.116;2023-03-15T08:23:19;94236.28;;;11.55;64.38
7774;BME280;3931;42.260;23.116;2023-03-15T08:25:46;94251.25;;;11.73;60.48
7774;BME280;3931;42.260;23.116;2023-03-15T08:28:13;94270.41;;;11.61;57.66
7774;BME280;3931;42.260;23.116;2023-03-15T08:30:39;94280.16;;;11.95;52.28
7774;BME280;3931;42.260;23.116;2023-03-15T08:33:06;94272.00;;;12.44;49.32
7774;BME280;3931;42.260;23.116;2023-03-15T08:35:33;94277.44;;;12.24;46.58
7774;BME280;3931;42.260;23.116;2023-03-15T08:37:59;94275.59;;;12.07;45.96
7774;BME280;3931;42.260;23.116;2023-03-15T08:40:27;94270.31;;;11.94;46.75
7774;BME280;3931;42.260;23.116;2023-03-15T08:42:54;94287.97;;;11.82;46.18
7774;BME280;3931;42.260;23.116;2023-03-15T08:45:22;94270.06;;;12.07;45.29
7774;BME280;3931;42.260;23.116;2023-03-15T08:47:49;94273.63;;;11.69;45.81
7774;BME280;3931;42.260;23.116;2023-03-15T08:50:15;94269.00;;;11.42;45.81
7774;BME280;3931;42.260;23.116;2023-03-15T08:52:42;94267.47;;;11.41;45.14
7774;BME280;3931;42.260;23.116;2023-03-15T08:55:09;94264.75;;;11.80;46.49
7774;BME280;3931;42.260;23.116;2023-03-15T08:57:38;94249.75;;;11.86;46.28
7774;BME280;3931;42.260;23.116;2023-03-15T09:00:06;94243.84;;;11.93;46.94
7774;BME280;3931;42.260;23.116;2023-03-15T09:02:34;94239.72;;;11.89;46.38
7774;BME280;3931;42.260;23.116;2023-03-15T09:05:00;94237.84;;;12.09;45.42
7774;BME280;3931;42.260;23.116;2023-03-15T09:07:26;94231.72;;;12.20;44.86
7774;BME280;3931;42.260;23.116;2023-03-15T09:09:52;94229.91;;;12.17;45.03
7774;BME280;3931;42.260;23.116;2023-03-15T09:12:19;94232.59;;;12.11;45.05
7774;BME280;3931;42.260;23.116;2023-03-15T09:14:46;94230.38;;;12.01;45.52
7774;BME280;3931;42.260;23.116;2023-03-15T09:17:12;94236.13;;;12.12;45.62
7774;BME280;3931;42.260;23.116;2023-03-15T09:19:39;94260.19;;;12.06;45.40
7774;BME280;3931;42.260;23.116;2023-03-15T09:22:06;94238.31;;;12.37;45.00
7774;BME280;3931;42.260;23.116;2023-03-15T09:24:32;94240.03;;;12.05;45.27
7774;BME280;3931;42.260;23.116;2023-03-15T09:26:58;94246.72;;;12.57;46.10
7774;BME280;3931;42.260;23.116;2023-03-15T09:29:24;94243.47;;;12.00;47.43
7774;BME280;3931;42.260;23.116;2023-03-15T09:31:50;94246.72;;;11.99;49.19
7774;BME280;3931;42.260;23.116;2023-03-15T09:34:16;94236.81;;;12.36;48.64
7774;BME280;3931;42.260;23.116;2023-03-15T09:36:43;94239.28;;;12.19;49.69
7774;BME280;3931;42.260;23.116;2023-03-15T09:39:09;94248.66;;;12.22;48.36
7774;BME280;3931;42.260;23.116;2023-03-15T09:41:43;94237.56;;;12.07;48.21
7774;BME280;3931;42.260;23.116;2023-03-15T09:44:34;94232.19;;;12.04;49.06
7774;BME280;3931;42.260;23.116;2023-03-15T09:47:23;94242.47;;;11.74;49.22
7774;BME280;3931;42.260;23.116;2023-03-15T09:49:54;94244.25;;;12.15;49.88
7774;BME280;3931;42.260;23.116;2023-03-15T09:52:28;94244.91;;;12.10;48.92
7774;BME280;3931;42.260;23.116;2023-03-15T09:54:59;94243.75;;;12.02;49.33
7774;BME280;3931;42.260;23.116;2023-03-15T09:57:34;94254.31;;;11.75;51.71
7774;BME280;3931;42.260;23.116;2023-03-15T10:00:04;94247.66;;;11.57;52.78
7774;BME280;3931;42.260;23.116;2023-03-15T10:02:32;94262.09;;;11.61;54.75
7774;BME280;3931;42.260;23.116;2023-03-15T10:05:02;94254.34;;;11.65;54.89
7774;BME280;3931;42.260;23.116;2023-03-15T10:07:31;94262.34;;;11.73;57.08
7774;BME280;3931;42.260;23.116;2023-03-15T10:09:58;94246.22;;;11.86;56.77
7774;BME280;3931;42.260;23.116;2023-03-15T10:12:28;94252.72;;;11.83;55.96
7774;BME280;3931;42.260;23.116;2023-03-15T10:15:19;94241.44;;;11.72;56.92
7774;BME280;3931;42.260;23.116;2023-03-15T10:17:52;94248.22;;;11.85;58.27
7774;BME280;3931;42.260;23.116;2023-03-15T10:20:25;94245.06;;;11.78;58.13
7774;BME280;3931;42.260;23.116;2023-03-15T10:22:55;94235.69;;;11.75;57.84
7774;BME280;3931;42.260;23.116;2023-03-15T10:25:25;94242.66;;;11.70;57.51
7774;BME280;3931;42.260;23.116;2023-03-15T10:27:54;94223.69;;;11.93;58.16
7774;BME280;3931;42.260;23.116;2023-03-15T10:30:23;94233.06;;;11.95;56.93
7774;BME280;3931;42.260;23.116;2023-03-15T10:32:54;94229.56;;;11.71;55.63
7774;BME280;3931;42.260;23.116;2023-03-15T10:35:22;94241.38;;;11.95;54.91
7774;BME280;3931;42.260;23.116;2023-03-15T10:37:48;94244.13;;;11.81;54.28
7774;BME280;3931;42.260;23.116;2023-03-15T10:40:39;94241.84;;;12.08;54.57
7774;BME280;3931;42.260;23.116;2023-03-15T10:43:12;94243.09;;;12.22;50.17
7774;BME280;3931;42.260;23.116;2023-03-15T10:45:45;94239.97;;;12.29;45.20
7774;BME280;3931;42.260;23.116;2023-03-15T10:48:12;94242.34;;;12.51;44.20
7774;BME280;3931;42.260;23.116;2023-03-15T10:50:38;94240.72;;;12.44;43.94
7774;BME280;3931;42.260;23.116;2023-03-15T10:53:08;94236.03;;;12.06;45.67
7774;BME280;3931;42.260;23.116;2023-03-15T10:55:41;94233.72;;;12.49;46.56
7774;BME280;3931;42.260;23.116;2023-03-15T10:58:18;94239.84;;;12.67;46.29
7774;BME280;3931;42.260;23.116;2023-03-15T11:00:49;94226.56;;;12.42;44.94
7774;BME280;3931;42.260;23.116;2023-03-15T11:03:17;94229.22;;;12.36;44.14
7774;BME280;3931;42.260;23.116;2023-03-15T11:05:45;94233.25;;;12.35;42.90
7774;BME280;3931;42.260;23.116;2023-03-15T11:08:13;94225.22;;;12.08;41.36
7774;BME280;3931;42.260;23.116;2023-03-15T11:10:41;94227.72;;;11.92;41.02
7774;BME280;3931;42.260;23.116;2023-03-15T11:13:10;94228.47;;;12.21;42.86
7774;BME280;3931;42.260;23.116;2023-03-15T11:15:37;94222.28;;;12.12;43.78
7774;BME280;3931;42.260;23.116;2023-03-15T11:18:03;94226.16;;;11.91;42.75
7774;BME280;3931;42.260;23.116;2023-03-15T11:20:31;94222.72;;;12.10;42.43
7774;BME280;3931;42.260;23.116;2023-03-15T11:23:05;94225.13;;;12.03;42.25
7774;BME280;3931;42.260;23.116;2023-03-15T11:25:38;94224.56;;;11.60;40.92
7774;BME280;3931;42.260;23.116;2023-03-15T11:28:05;94214.09;;;11.79;42.01
7774;BME280;3931;42.260;23.116;2023-03-15T11:30:31;94216.31;;;11.90;42.39
7774;BME280;3931;42.260;23.116;2023-03-15T11:33:02;94205.41;;;11.72;41.69
7774;BME280;3931;42.260;23.116;2023-03-15T11:35:32;94199.31;;;11.97;41.23
7774;BME280;3931;42.260;23.116;2023-03-15T11:38:03;94219.72;;;11.70;40.86
7774;BME280;3931;42.260;23.116;2023-03-15T11:40:37;94206.56;;;11.80;41.77
7774;BME280;3931;42.260;23.116;2023-03-15T11:43:10;94207.91;;;11.84;41.23
7774;BME280;3931;42.260;23.116;2023-03-15T11:45:42;94214.97;;;11.85;41.75
7774;BME280;3931;42.260;23.116;2023-03-15T11:48:14;94217.84;;;11.91;41.93
7774;BME280;3931;42.260;23.116;2023-03-15T11:50:43;94215.28;;;12.02;40.79
7774;BME280;3931;42.260;23.116;2023-03-15T11:53:09;94201.22;;;12.05;41.32
7774;BME280;3931;42.260;23.116;2023-03-15T11:55:38;94212.50;;;12.02;42.17
7774;BME280;3931;42.260;23.116;2023-03-15T11:58:27;94210.09;;;11.80;42.64
7774;BME280;3931;42.260;23.116;2023-03-15T12:00:54;94210.75;;;11.90;42.94
7774;BME280;3931;42.260;23.116;2023-03-15T12:03:29;94204.19;;;12.02;42.71
7774;BME280;3931;42.260;23.116;2023-03-15T12:06:01;94197.56;;;11.70;43.48
7774;BME280;3931;42.260;23.116;2023-03-15T12:08:41;94191.47;;;11.81;44.46
7774;BME280;3931;42.260;23.116;2023-03-15T12:11:09;94200.44;;;11.37;45.68
7774;BME280;3931;42.260;23.116;2023-03-15T12:13:36;94199.78;;;11.81;45.24
7774;BME280;3931;42.260;23.116;2023-03-15T12:16:05;94190.72;;;11.80;45.15
7774;BME280;3931;42.260;23.116;2023-03-15T12:18:37;94184.41;;;11.80;45.93
7774;BME280;3931;42.260;23.116;2023-03-15T12:21:21;94178.28;;;12.05;46.19
7774;BME280;3931;42.260;23.116;2023-03-15T12:23:59;94187.19;;;12.09;46.78
7774;BME280;3931;42.260;23.116;2023-03-15T12:26:37;94189.00;;;11.83;48.38
7774;BME280;3931;42.260;23.116;2023-03-15T12:29:14;94200.00;;;11.53;49.46
7774;BME280;3931;42.260;23.116;2023-03-15T12:31:49;94203.06;;;11.55;50.35
7774;BME280;3931;42.260;23.116;2023-03-15T12:34:24;94191.00;;;11.58;50.41
7774;BME280;3931;42.260;23.116;2023-03-15T12:36:54;94193.06;;;11.73;50.53
7774;BME280;3931;42.260;23.116;2023-03-15T12:39:38;94190.34;;;11.87;49.75
7774;BME280;3931;42.260;23.116;2023-03-15T12:42:05;94180.88;;;11.94;49.66
7774;BME280;3931;42.260;23.116;2023-03-15T12:44:40;94195.31;;;11.59;50.62
7774;BME280;3931;42.260;23.116;2023-03-15T12:47:07;94180.13;;;11.55;51.24
7774;BME280;3931;42.260;23.116;2023-03-15T12:49:36;94186.81;;;11.63;50.14
7774;BME280;3931;42.260;23.116;2023-03-15T12:52:04;94189.38;;;11.76;49.69
7774;BME280;3931;42.260;23.116;2023-03-15T12:54:42;94180.19;;;12.28;49.70
7774;BME280;3931;42.260;23.116;2023-03-15T12:57:10;94171.41;;;12.29;47.66
7774;BME280;3931;42.260;23.116;2023-03-15T12:59:43;94182.88;;;12.22;46.89
7774;BME280;3931;42.260;23.116;2023-03-15T13:02:24;94191.41;;;11.28;50.31
7774;BME280;3931;42.260;23.116;2023-03-15T13:04:59;94195.81;;;10.87;51.70
7774;BME280;3931;42.260;23.116;2023-03-15T13:07:32;94196.31;;;10.53;54.20
7774;BME280;3931;42.260;23.116;2023-03-15T13:10:30;94189.81;;;10.65;55.33
7774;BME280;3931;42.260;23.116;2023-03-15T13:13:01;94180.91;;;10.93;54.24
7774;BME280;3931;42.260;23.116;2023-03-15T13:15:35;94190.84;;;10.44;55.63
7774;BME280;3931;42.260;23.116;2023-03-15T13:18:04;94199.38;;;10.22;56.72
7774;BME280;3931;42.260;23.116;2023-03-15T13:20:47;94192.13;;;10.66;55.79