sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2913;DHT22;1466;48.778;9.166;2023-08-01T00:01:28;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:03:54;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:06:19;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:08:46;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:11:11;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:13:39;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:16:05;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:18:31;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:20:56;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:23:22;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:25:47;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:28:18;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:30:43;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:33:09;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:35:35;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:38:00;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:40:33;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:42:59;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:45:28;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:47:54;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:50:20;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:52:47;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:55:14;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T00:57:41;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:00:07;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:02:33;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:05:00;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:07:26;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:09:53;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:12:18;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:14:44;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:17:09;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:19:35;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:22:03;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:24:30;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:26:57;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:29:29;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:31:56;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:34:22;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:36:48;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:39:13;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:41:39;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:44:04;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:46:30;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:48:55;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:51:26;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:53:52;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:56:17;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T01:58:43;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:01:09;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:03:34;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:06:01;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:08:29;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:10:54;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:13:24;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:15:49;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:18:15;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:20:40;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:23:06;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:25:31;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:27:57;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:30:23;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:32:48;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:35:14;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:37:39;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:40:08;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:42:33;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:44:59;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:47:24;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:49:50;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:52:16;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:54:41;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:57:07;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T02:59:32;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:01:58;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:04:24;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:06:50;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:09:15;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:11:41;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:14:07;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:16:33;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:18:58;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:21:32;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:23:59;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:26:24;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:28:50;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:31:15;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:33:41;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:36:07;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:38:32;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:40:58;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:43:23;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:45:50;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:48:15;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:50:41;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:53:07;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:55:32;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T03:57:58;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:00:24;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:02:49;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:05:15;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:07:41;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:10:07;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:12:33;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:14:59;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:17:25;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:19:51;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:22:16;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:24:42;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:27:07;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:29:34;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:31:59;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:34:25;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:36:50;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:39:16;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:41:42;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:44:07;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:46:33;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:48:58;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:51:24;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:53:50;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:56:16;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T04:58:41;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:01:07;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:03:33;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:05:58;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:08:24;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:10:49;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:13:16;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:15:46;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:18:18;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:20:44;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:23:09;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:25:35;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:28:01;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:30:26;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:32:52;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:35:19;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:37:45;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:40:11;21.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:42:37;21.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:45:03;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:47:29;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:49:55;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:52:20;21.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:54:46;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:57:12;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T05:59:37;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:02:03;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:04:28;21.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:06:54;21.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:09:20;21.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:11:45;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:14:11;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:16:37;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:19:02;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:21:28;21.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:23:54;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:26:19;21.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:28:45;21.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:31:10;21.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:33:36;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:36:02;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:38:28;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:40:53;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:43:19;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:45:44;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:48:10;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:50:35;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:53:01;20.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:55:27;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T06:57:52;20.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:00:18;20.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:02:44;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:05:09;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:07:35;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:10:01;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:12:26;20.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:14:52;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:17:18;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:19:43;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:22:09;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:24:34;20.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:27:00;20.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:29:25;20.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:31:51;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:34:17;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:36:42;20.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:39:08;20.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:41:33;20.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:44:01;20.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:46:30;20.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:48:56;20.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:51:22;19.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:53:47;19.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:56:13;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T07:58:38;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:01:05;19.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:03:30;19.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:05:56;19.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:08:22;19.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:10:47;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:13:13;19.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:15:39;19.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:18:04;19.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:20:31;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:22:57;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:25:22;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:27:51;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:30:17;19.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:32:42;19.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:35:08;19.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:37:33;19.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:39:59;19.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:42:25;20.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:44:54;20.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:47:26;20.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:49:55;20.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:52:23;20.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:54:49;20.70;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:57:15;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T08:59:41;20.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:02:08;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:04:34;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:07:02;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:09:32;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:11:59;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:14:24;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:16:50;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:19:21;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:21:47;21.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:24:18;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:26:45;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:29:10;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:31:41;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:34:19;20.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:36:45;21.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:39:19;21.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:41:45;21.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:44:14;21.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:46:40;21.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:49:10;21.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:51:47;21.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:54:15;22.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:56:45;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T09:59:11;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:01:38;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:04:07;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:06:36;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:09:02;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:11:29;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:13:56;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:16:21;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:18:47;22.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:21:17;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:23:44;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:26:10;22.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:28:38;22.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:31:14;22.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:33:42;22.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:36:21;22.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:38:56;22.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:44:14;22.30;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:46:53;22.50;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:49:20;22.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:51:49;22.60;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:54:23;22.80;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:56:50;22.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T10:59:17;22.90;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:01:50;23.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:04:21;23.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:06:52;23.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:09:20;23.40;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:11:49;23.20;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:14:15;23.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:16:40;23.00;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:19:27;23.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:21:53;23.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:24:22;23.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:26:49;23.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:29:16;23.10;99.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:31:52;23.10;99.50
2913;DHT22;1466;48.778;9.166;2023-08-01T11:34:18;23.10;99.60
2913;DHT22;1466;48.778;9.166;2023-08-01T11:36:44;23.20;99.30
2913;DHT22;1466;48.778;9.166;2023-08-01T11:39:11;23.30;98.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:41:38;23.50;98.70
2913;DHT22;1466;48.778;9.166;2023-08-01T11:44:04;23.50;97.40
2913;DHT22;1466;48.778;9.166;2023-08-01T11:46:34;23.60;97.30
2913;DHT22;1466;48.778;9.166;2023-08-01T11:49:01;23.70;96.90
2913;DHT22;1466;48.778;9.166;2023-08-01T11:51:28;23.70;96.60
2913;DHT22;1466;48.778;9.166;2023-08-01T11:54:03;23.80;95.60
2913;DHT22;1466;48.778;9.166;2023-08-01T11:56:30;23.70;95.40
2913;DHT22;1466;48.778;9.166;2023-08-01T11:58:56;23.80;95.00
2913;DHT22;1466;48.778;9.166;2023-08-01T12:01:22;24.20;94.80
2913;DHT22;1466;48.778;9.166;2023-08-01T12:03:52;24.50;94.40
2913;DHT22;1466;48.778;9.166;2023-08-01T12:06:19;24.50;94.00
2913;DHT22;1466;48.778;9.166;2023-08-01T12:08:46;24.30;93.40
2913;DHT22;1466;48.778;9.166;2023-08-01T12:13:59;23.60;93.60
2913;DHT22;1466;48.778;9.166;2023-08-01T12:16:25;23.50;93.90
2913;DHT22;1466;48.778;9.166;2023-08-01T12:18:51;23.50;93.70
2913;DHT22;1466;48.778;9.166;2023-08-01T12:21:16;23.50;93.80
2913;DHT22;1466;48.778;9.166;2023-08-01T12:23:42;23.60;94.00
2913;DHT22;1466;48.778;9.166;2023-08-01T12:26:08;23.70;94.30
2913;DHT22;1466;48.778;9.166;2023-08-01T12:28:34;23.70;93.90
2913;DHT22;1466;48.778;9.166;2023-08-01T12:31:00;23.70;94.00
2913;DHT22;1466;48.778;9.166;2023-08-01T12:33:25;23.90;93.90
2913;DHT22;1466;48.778;9.166;2023-08-01T12:35:51;24.00;93.90
2913;DHT22;1466;48.778;9.166;2023-08-01T12:38:16;24.00;93.40
2913;DHT22;1466;48.778;9.166;2023-08-01T12:40:42;23.80;93.30
2913;DHT22;1466;48.778;9.166;2023-08-01T12:43:07;23.80;93.70
2913;DHT22;1466;48.778;9.166;2023-08-01T12:45:33;23.70;93.30
2913;DHT22;1466;48.778;9.166;2023-08-01T12:47:59;23.80;93.50
2913;DHT22;1466;48.778;9.166;2023-08-01T12:50:24;23.80;93.20
2913;DHT22;1466;48.778;9.166;2023-08-01T12:52:50;23.90;93.30
2913;DHT22;1466;48.778;9.166;2023-08-01T12:55:15;23.90;93.40
2913;DHT22;1466;48.778;9.166;2023-08-01T12:57:41;24.00;92.20
2913;DHT22;1466;48.778;9.166;2023-08-01T13:00:07;23.90;92.00
2913;DHT22;1466;48.778;9.166;2023-08-01T13:02:36;23.90;91.60
2913;DHT22;1466;48.778;9.166;2023-08-01T13:05:02;24.00;90.70
2913;DHT22;1466;48.778;9.166;2023-08-01T13:07:28;24.20;90.30
2913;DHT22;1466;48.778;9.166;2023-08-01T13:09:53;24.30;89.90
2913;DHT22;1466;48.778;9.166;2023-08-01T13:12:19;24.50;89.20
2913;DHT22;1466;48.778;9.166;2023-08-01T13:14:44;24.60;88.80
2913;DHT22;1466;48.778;9.166;2023-08-01T13:17:10;24.70;89.60
2913;DHT22;1466;48.778;9.166;2023-08-01T13:19:35;24.60;89.20
2913;DHT22;1466;48.778;9.166;2023-08-01T13:22:01;24.40;89.00
2913;DHT22;1466;48.778;9.166;2023-08-01T13:24:27;24.30;89.80
2913;DHT22;1466;48.778;9.166;2023-08-01T13:26:52;24.30;88.30
2913;DHT22;1466;48.778;9.166;2023-08-01T13:29:18;24.20;87.90
2913;DHT22;1466;48.778;9.166;2023-08-01T13:31:43;24.20;88.60
2913;DHT22;1466;48.778;9.166;2023-08-01T13:34:09;24.10;88.90
2913;DHT22;1466;48.778;9.166;2023-08-01T13:36:34;24.20;90.00
2913;DHT22;1466;48.778;9.166;2023-08-01T13:39:00;24.20;89.30
2913;DHT22;1466;48.778;9.166;2023-08-01T13:41:25;24.00;90.10
2913;DHT22;1466;48.778;9.166;2023-08-01T13:43:51;23.90;90.00
2913;DHT22;1466;48.778;9.166;2023-08-01T13:46:18;23.90;90.20
2913;DHT22;1466;48.778;9.166;2023-08-01T13:48:45;23.80;90.30
2913;DHT22;1466;48.778;9.166;2023-08-01T13:51:12;23.90;90.50
2913;DHT22;1466;48.778;9.166;2023-08-01T13:53:38;24.00;90.40
2913;DHT22;1466;48.778;9.166;2023-08-01T13:56:12;24.00;89.00
2913;DHT22;1466;48.778;9.166;2023-08-01T13:58:38;23.90;90.10
2913;DHT22;1466;48.778;9.166;2023-08-01T14:01:05;24.00;90.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:03:41;24.20;90.40
2913;DHT22;1466;48.778;9.166;2023-08-01T14:06:16;24.20;89.90
2913;DHT22;1466;48.778;9.166;2023-08-01T14:08:41;24.20;88.00
2913;DHT22;1466;48.778;9.166;2023-08-01T14:11:09;24.20;87.60
2913;DHT22;1466;48.778;9.166;2023-08-01T14:13:35;24.10;87.40
2913;DHT22;1466;48.778;9.166;2023-08-01T14:16:02;24.20;88.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:18:30;24.30;88.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:20:56;24.30;86.60
2913;DHT22;1466;48.778;9.166;2023-08-01T14:23:22;24.30;86.70
2913;DHT22;1466;48.778;9.166;2023-08-01T14:25:48;24.30;85.00
2913;DHT22;1466;48.778;9.166;2023-08-01T14:28:13;24.40;85.80
2913;DHT22;1466;48.778;9.166;2023-08-01T14:30:39;24.60;86.30
2913;DHT22;1466;48.778;9.166;2023-08-01T14:33:06;24.60;85.10
2913;DHT22;1466;48.778;9.166;2023-08-01T14:35:34;24.70;84.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:37:59;24.60;83.70
2913;DHT22;1466;48.778;9.166;2023-08-01T14:40:25;24.70;83.90
2913;DHT22;1466;48.778;9.166;2023-08-01T14:42:51;24.90;83.50
2913;DHT22;1466;48.778;9.166;2023-08-01T14:45:17;25.00;81.70
2913;DHT22;1466;48.778;9.166;2023-08-01T14:47:44;24.90;79.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:50:13;24.70;78.30
2913;DHT22;1466;48.778;9.166;2023-08-01T14:52:39;24.70;80.50
2913;DHT22;1466;48.778;9.166;2023-08-01T14:55:06;24.70;80.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:57:32;24.70;80.20
2913;DHT22;1466;48.778;9.166;2023-08-01T14:59:58;24.80;80.10
2913;DHT22;1466;48.778;9.166;2023-08-01T15:02:24;24.90;79.50
2913;DHT22;1466;48.778;9.166;2023-08-01T15:04:54;24.90;79.50
2913;DHT22;1466;48.778;9.166;2023-08-01T15:07:24;25.10;80.00
2913;DHT22;1466;48.778;9.166;2023-08-01T15:09:51;25.00;79.80
2913;DHT22;1466;48.778;9.166;2023-08-01T15:12:17;25.00;79.40
2913;DHT22;1466;48.778;9.166;2023-08-01T15:14:49;25.00;80.10
2913;DHT22;1466;48.778;9.166;2023-08-01T15:17:14;24.90;80.10
2913;DHT22;1466;48.778;9.166;2023-08-01T15:19:40;24.90;80.40
2913;DHT22;1466;48.778;9.166;2023-08-01T15:22:05;24.90;81.00
2913;DHT22;1466;48.778;9.166;2023-08-01T15:24:31;24.80;80.70
2913;DHT22;1466;48.778;9.166;2023-08-01T15:26:57;24.70;80.50
2913;DHT22;1466;48.778;9.166;2023-08-01T15:29:22;24.50;80.60
2913;DHT22;1466;48.778;9.166;2023-08-01T15:31:48;24.20;80.70
2913;DHT22;1466;48.778;9.166;2023-08-01T15:34:13;24.20;81.40
2913;DHT22;1466;48.778;9.166;2023-08-01T15:36:39;24.30;81.70
2913;DHT22;1466;48.778;9.166;2023-08-01T15:39:05;24.40;82.00
2913;DHT22;1466;48.778;9.166;2023-08-01T15:41:30;24.40;82.20
2913;DHT22;1466;48.778;9.166;2023-08-01T15:43:56;24.40;82.40
2913;DHT22;1466;48.778;9.166;2023-08-01T15:46:22;24.60;82.60
2913;DHT22;1466;48.778;9.166;2023-08-01T15:48:47;24.70;82.50
2913;DHT22;1466;48.778;9.166;2023-08-01T15:51:14;24.80;82.70
2913;DHT22;1466;48.778;9.166;2023-08-01T15:53:39;24.90;82.90
2913;DHT22;1466;48.778;9.166;2023-08-01T15:56:07;25.00;81.90
2913;DHT22;1466;48.778;9.166;2023-08-01T15:58:33;25.10;81.10
2913;DHT22;1466;48.778;9.166;2023-08-01T16:00:59;24.90;80.40
2913;DHT22;1466;48.778;9.166;2023-08-01T16:03:26;24.90;80.40