sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42450;SDS011;28080;51.138;17.170;2024-01-27T00:16:56;12.40;;;1.60;;
42450;SDS011;28080;51.138;17.170;2024-01-27T00:37:21;8.40;;;1.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T00:57:46;14.40;;;1.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T01:18:11;8.90;;;1.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T01:38:36;8.20;;;1.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T01:59:02;15.80;;;3.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T02:19:28;14.20;;;2.00;;
42450;SDS011;28080;51.138;17.170;2024-01-27T02:39:53;11.90;;;1.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T03:00:18;12.70;;;1.80;;
42450;SDS011;28080;51.138;17.170;2024-01-27T03:20:44;13.20;;;2.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T03:41:03;16.60;;;3.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T04:01:28;12.30;;;2.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T04:21:54;10.30;;;1.80;;
42450;SDS011;28080;51.138;17.170;2024-01-27T04:42:19;11.40;;;1.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T05:02:43;7.60;;;2.00;;
42450;SDS011;28080;51.138;17.170;2024-01-27T05:23:08;17.70;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T05:43:33;13.00;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T06:03:58;10.10;;;2.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T06:24:24;11.80;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T06:44:49;17.70;;;2.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T07:05:14;13.30;;;2.00;;
42450;SDS011;28080;51.138;17.170;2024-01-27T07:25:39;10.30;;;2.00;;
42450;SDS011;28080;51.138;17.170;2024-01-27T07:46:05;15.80;;;2.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T08:06:30;18.40;;;2.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T08:26:56;9.90;;;2.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T08:47:22;16.00;;;2.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T09:07:47;17.20;;;2.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T09:28:12;13.50;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T09:48:39;10.30;;;2.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T10:09:05;16.90;;;2.80;;
42450;SDS011;28080;51.138;17.170;2024-01-27T10:29:31;16.50;;;2.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T10:49:57;9.40;;;2.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T11:10:23;8.40;;;1.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T11:30:53;12.30;;;2.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T11:51:18;16.60;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T12:11:45;7.60;;;1.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T12:32:10;13.70;;;3.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T12:52:35;10.20;;;2.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T13:13:00;7.10;;;2.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T13:33:26;12.30;;;3.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T13:53:52;22.70;;;4.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T14:14:17;10.80;;;2.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T14:34:32;14.80;;;2.10;;
42450;SDS011;28080;51.138;17.170;2024-01-27T14:55:07;14.20;;;3.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T15:15:36;12.50;;;2.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T15:36:03;13.50;;;2.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T15:56:29;18.40;;;3.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T16:16:54;26.30;;;9.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T16:37:19;18.10;;;4.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T16:57:44;14.40;;;4.80;;
42450;SDS011;28080;51.138;17.170;2024-01-27T17:18:10;19.50;;;4.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T17:38:37;19.50;;;4.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T17:59:02;22.10;;;6.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T18:19:28;17.50;;;4.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T18:39:53;15.60;;;4.80;;
42450;SDS011;28080;51.138;17.170;2024-01-27T19:00:22;15.30;;;4.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T19:20:48;16.30;;;4.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T19:41:14;13.20;;;3.60;;
42450;SDS011;28080;51.138;17.170;2024-01-27T20:01:37;14.10;;;3.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T20:22:04;8.40;;;3.00;;
42450;SDS011;28080;51.138;17.170;2024-01-27T20:42:30;17.90;;;4.50;;
42450;SDS011;28080;51.138;17.170;2024-01-27T21:03:00;15.60;;;4.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T21:23:25;14.60;;;3.70;;
42450;SDS011;28080;51.138;17.170;2024-01-27T21:43:52;22.00;;;3.90;;
42450;SDS011;28080;51.138;17.170;2024-01-27T22:04:19;22.00;;;5.30;;
42450;SDS011;28080;51.138;17.170;2024-01-27T22:24:43;13.50;;;3.40;;
42450;SDS011;28080;51.138;17.170;2024-01-27T22:45:10;11.80;;;3.60;;
42450;SDS011;28080;51.138;17.170;2024-01-27T23:05:35;15.50;;;4.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T23:26:01;14.90;;;4.20;;
42450;SDS011;28080;51.138;17.170;2024-01-27T23:46:26;23.20;;;6.10;;
