sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58354;SDS011;44160;49.080;19.302;2022-11-20T00:02:22;55.50;;;26.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:04:48;60.67;;;28.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:07:14;63.63;;;30.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:09:40;63.97;;;29.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:12:06;82.45;;;37.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:14:32;72.55;;;35.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:16:58;61.60;;;26.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:19:24;53.00;;;26.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:21:51;57.85;;;26.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:24:18;70.72;;;30.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:26:44;52.33;;;25.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:29:10;61.97;;;26.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:31:36;53.85;;;25.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:34:02;50.92;;;24.42;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:36:31;50.22;;;24.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:38:57;53.00;;;24.60;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:41:24;43.28;;;22.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:43:51;53.67;;;23.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:46:18;47.53;;;22.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:48:45;50.65;;;23.92;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:51:12;50.58;;;23.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:53:38;47.75;;;22.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:56:09;57.38;;;25.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T00:58:36;46.45;;;23.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:03:32;44.97;;;22.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:06:02;47.50;;;23.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:08:29;49.28;;;22.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:10:59;55.90;;;23.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:13:30;62.75;;;26.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:16:18;43.47;;;22.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:18:46;50.53;;;23.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:21:13;48.22;;;23.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:23:40;50.80;;;23.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:26:07;48.40;;;22.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:28:34;260.25;;;81.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:31:00;253.85;;;83.07;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:33:26;55.60;;;28.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:35:53;54.75;;;25.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:38:19;52.15;;;23.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:40:45;41.28;;;21.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:43:18;44.13;;;20.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:46:04;48.38;;;21.92;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:48:36;45.33;;;21.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:51:04;43.38;;;22.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:53:33;45.22;;;21.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:56:00;44.38;;;22.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T01:58:28;44.88;;;21.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:00:55;47.80;;;21.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:03:21;49.63;;;22.48;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:05:51;51.45;;;21.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:08:19;47.88;;;23.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:10:45;45.83;;;22.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:13:11;48.55;;;24.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:15:56;50.97;;;23.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:18:25;46.90;;;23.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:20:56;44.75;;;21.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:23:27;48.47;;;22.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:25:57;44.70;;;21.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:28:25;45.05;;;21.60;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:30:52;60.03;;;29.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:33:18;44.92;;;22.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:35:45;46.28;;;23.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:38:12;46.33;;;21.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:40:38;45.92;;;21.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:43:04;43.25;;;21.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:45:30;48.22;;;23.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:47:56;51.28;;;23.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:50:22;48.72;;;22.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:52:48;44.90;;;22.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:55:14;48.92;;;23.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T02:57:40;49.63;;;24.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:00:07;50.28;;;23.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:02:33;49.95;;;22.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:04:59;49.08;;;22.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:07:25;50.33;;;23.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:09:51;51.80;;;22.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:12:17;47.47;;;22.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:14:43;46.10;;;21.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:17:09;48.65;;;23.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:19:35;48.92;;;24.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:22:01;50.15;;;22.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:24:27;52.10;;;23.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:26:53;56.80;;;27.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:29:19;52.03;;;24.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:31:45;57.13;;;26.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:34:12;56.75;;;25.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:36:38;54.55;;;25.92;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:39:05;49.72;;;24.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:41:31;56.33;;;25.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:44:01;49.22;;;24.60;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:46:28;54.10;;;23.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:48:55;51.80;;;25.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:51:22;62.75;;;27.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:53:49;54.25;;;25.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:56:16;50.97;;;24.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T03:58:42;50.33;;;25.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:01:12;49.03;;;23.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:03:39;47.45;;;23.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:06:07;56.05;;;24.92;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:08:33;50.13;;;23.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:11:12;47.63;;;23.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:13:39;51.38;;;23.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:16:06;49.40;;;22.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:18:32;48.83;;;24.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:20:58;48.75;;;24.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:23:26;49.30;;;22.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:25:52;48.50;;;24.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:28:18;55.55;;;24.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:30:44;59.30;;;25.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:33:10;65.53;;;28.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:35:37;54.50;;;26.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:38:03;50.00;;;22.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:40:29;44.33;;;21.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:42:55;45.88;;;23.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:45:22;42.85;;;20.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:47:48;45.72;;;22.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:50:14;49.10;;;22.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:52:40;45.35;;;23.42;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:55:06;50.83;;;22.52;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:57:32;46.95;;;22.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T04:59:58;48.08;;;22.42;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:02:24;41.42;;;21.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:04:50;43.17;;;20.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:07:16;47.03;;;21.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:09:42;41.58;;;21.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:12:08;50.95;;;21.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:14:34;40.67;;;20.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:17:00;44.38;;;19.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:19:26;45.42;;;20.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:21:52;43.65;;;20.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:24:18;41.80;;;21.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:26:44;38.17;;;19.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:29:11;47.45;;;21.65;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:31:38;39.70;;;18.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:34:04;38.08;;;19.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:36:30;47.45;;;20.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:38:56;43.08;;;19.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:41:22;42.55;;;20.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:43:49;39.22;;;19.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:46:16;44.63;;;20.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:48:43;42.90;;;20.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:51:10;41.72;;;22.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:53:36;46.10;;;22.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T05:56:07;46.70;;;21.52;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:01:43;38.60;;;18.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:03:50;41.10;;;19.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:06:17;44.42;;;19.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:08:43;43.30;;;20.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:11:10;50.10;;;22.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:13:37;84.10;;;33.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:16:03;58.38;;;28.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:18:29;60.28;;;33.22;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:21:09;54.80;;;30.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:23:35;45.97;;;21.52;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:26:02;42.13;;;20.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:28:28;39.35;;;17.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:30:54;37.92;;;18.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:33:20;39.28;;;20.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:35:46;37.42;;;19.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:38:12;39.28;;;20.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:40:42;40.38;;;19.35;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:43:09;36.70;;;20.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:45:42;44.40;;;20.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:48:08;43.05;;;19.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:50:37;39.55;;;20.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:53:04;38.53;;;19.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:55:30;39.42;;;20.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T06:57:57;38.05;;;20.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:00:23;45.53;;;21.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:02:49;132.82;;;57.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:05:15;71.60;;;32.22;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:07:41;107.85;;;49.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:10:08;80.40;;;35.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:12:34;64.28;;;31.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:15:00;47.10;;;23.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:17:26;53.30;;;22.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:19:52;63.40;;;27.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:22:18;51.30;;;24.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:24:46;69.68;;;31.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:27:12;51.22;;;24.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:29:38;43.42;;;22.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:32:04;38.80;;;20.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:34:30;94.75;;;42.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:36:56;67.93;;;31.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:39:22;42.05;;;22.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:41:48;52.92;;;24.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:44:14;51.75;;;23.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:46:40;44.90;;;22.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:49:06;52.47;;;26.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:51:32;48.35;;;23.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:53:58;47.97;;;22.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:56:24;44.97;;;22.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T07:58:50;43.30;;;22.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:01:16;45.03;;;22.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:03:42;43.30;;;22.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:06:08;43.70;;;23.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:08:34;43.80;;;21.65;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:11:00;53.50;;;25.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:13:45;45.58;;;23.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:16:29;53.40;;;26.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:18:55;40.58;;;21.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:21:22;47.00;;;22.35;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:23:48;46.70;;;23.52;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:26:14;45.70;;;22.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:28:40;45.05;;;23.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:31:06;48.10;;;24.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:33:34;44.85;;;22.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:36:04;47.00;;;23.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:38:30;50.75;;;24.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:40:57;55.60;;;29.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:43:41;52.35;;;25.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:46:07;43.55;;;21.23;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:48:33;45.97;;;24.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:50:59;44.95;;;22.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:53:26;41.97;;;23.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:55:52;52.88;;;27.67;;
58354;SDS011;44160;49.080;19.302;2022-11-20T08:58:18;56.95;;;28.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:00:44;56.03;;;27.20;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:03:10;47.63;;;24.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:05:38;47.70;;;24.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:08:04;46.78;;;23.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:10:30;38.38;;;21.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:12:57;41.65;;;20.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:15:24;45.08;;;22.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:17:54;34.58;;;18.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:20:20;37.15;;;19.17;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:22:47;33.00;;;18.40;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:25:13;41.47;;;20.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:27:39;37.60;;;18.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:30:08;38.95;;;18.42;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:32:34;36.92;;;20.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:35:01;33.70;;;19.02;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:37:27;38.53;;;20.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:39:53;39.42;;;19.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:42:40;39.78;;;21.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:55:29;36.30;;;20.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T09:57:55;32.13;;;19.48;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:00:22;35.78;;;18.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:02:52;31.70;;;17.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:05:23;31.95;;;18.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:08:02;28.52;;;17.60;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:10:37;27.83;;;16.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:15:42;28.98;;;17.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:23:45;32.10;;;17.90;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:31:06;32.90;;;18.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:33:35;33.13;;;17.83;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:38:39;36.63;;;20.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:44:01;35.05;;;19.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:46:32;33.95;;;18.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:48:58;31.48;;;16.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:54:16;36.72;;;18.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:56:50;34.65;;;18.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T10:59:24;38.63;;;16.85;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:01:54;36.10;;;19.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:06:46;33.85;;;18.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:09:19;35.17;;;18.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:11:46;38.55;;;18.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:14:14;36.20;;;19.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:16:56;37.60;;;19.58;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:19:23;37.08;;;21.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:21:55;34.13;;;19.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:24:31;34.38;;;19.35;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:27:01;30.85;;;17.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:32:08;34.08;;;18.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:34:34;35.53;;;17.52;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:37:00;28.60;;;16.98;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:39:28;32.28;;;18.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:41:55;26.55;;;14.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:44:23;25.40;;;13.93;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:47:10;23.30;;;12.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:49:37;23.20;;;13.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:52:13;18.77;;;9.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T11:57:29;9.20;;;5.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:02:31;10.90;;;5.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:04:59;12.05;;;6.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:07:39;12.05;;;6.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:10:14;9.95;;;5.65;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:12:43;9.80;;;5.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:15:10;8.02;;;5.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:17:37;10.10;;;5.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:20:05;8.10;;;4.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:22:47;8.25;;;4.97;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:25:18;7.45;;;4.50;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:30:31;13.55;;;6.47;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:40:44;6.50;;;3.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:43:26;6.50;;;3.97;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:49:01;10.30;;;5.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T12:56:48;11.48;;;5.82;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:01:45;13.25;;;7.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:06:41;16.52;;;8.82;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:09:15;16.45;;;8.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:11:44;20.50;;;8.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:16:58;13.65;;;7.72;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:19:26;12.88;;;7.47;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:21:53;13.13;;;8.07;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:27:02;18.75;;;10.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:29:28;22.27;;;11.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:32:13;18.85;;;10.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:34:50;15.55;;;8.68;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:37:33;18.70;;;10.82;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:40:11;15.55;;;8.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:45:24;17.20;;;9.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:47:51;14.73;;;9.43;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:50:17;20.45;;;11.18;;
58354;SDS011;44160;49.080;19.302;2022-11-20T13:53:02;24.15;;;10.73;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:00:43;15.10;;;9.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:03:12;14.25;;;8.48;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:05:45;9.55;;;6.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:08:17;11.30;;;6.93;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:13:18;15.75;;;9.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:15:47;10.98;;;6.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:18:14;10.43;;;6.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:20:40;11.80;;;7.05;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:23:08;11.38;;;7.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:25:35;18.50;;;10.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:28:01;19.15;;;10.43;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:30:29;19.95;;;10.48;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:33:02;21.65;;;11.07;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:35:29;27.30;;;15.18;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:37:56;37.55;;;16.95;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:42:51;80.15;;;28.88;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:45:17;106.18;;;37.47;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:47:45;74.53;;;29.25;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:50:22;46.97;;;20.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T14:57:56;37.78;;;17.63;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:00:23;33.75;;;17.42;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:02:50;35.83;;;18.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:05:17;41.58;;;20.15;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:07:46;34.15;;;18.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:10:18;33.55;;;18.13;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:12:56;34.40;;;18.10;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:15:35;36.85;;;17.65;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:18:01;41.88;;;21.30;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:20:29;33.45;;;18.27;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:22:56;35.10;;;18.75;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:25:22;37.97;;;20.08;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:27:50;34.03;;;16.80;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:30:18;46.75;;;22.77;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:32:47;44.45;;;22.33;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:35:14;35.20;;;17.55;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:37:41;30.05;;;15.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:40:08;28.90;;;14.93;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:42:34;31.90;;;16.45;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:45:00;33.10;;;18.00;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:47:27;34.13;;;17.70;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:49:54;37.38;;;18.38;;
58354;SDS011;44160;49.080;19.302;2022-11-20T15:52:20;38.47;;;18.48;;