sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30308;DHT22;17114;52.314;8.910;2023-04-23T00:01:57;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:04:32;13.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:07:20;13.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:09:54;13.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:12:37;13.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:15:05;12.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:17:56;12.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:20:23;12.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:22:50;12.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:25:26;12.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:27:57;12.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:30:30;12.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:33:00;12.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:35:27;12.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:38:00;12.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:40:30;12.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:43:00;12.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:45:27;12.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:50:56;12.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:53:30;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:56:01;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T00:58:30;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:01:01;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:03:30;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:06:01;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:08:30;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:10:57;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:13:25;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:15:56;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:18:26;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:21:08;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:23:45;12.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:26:13;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:28:41;12.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:31:09;12.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:33:36;12.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:36:08;12.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:38:37;12.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:41:08;12.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:43:36;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:46:03;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:48:33;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:51:00;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:53:27;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:55:55;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T01:58:23;11.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:00:52;11.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:03:19;11.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:05:47;11.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:08:15;11.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:10:42;11.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:13:09;11.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:15:36;11.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:18:06;11.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:20:37;11.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:23:07;11.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:25:36;11.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:28:06;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:30:34;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:33:09;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:35:37;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:38:04;11.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:40:31;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:42:58;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:45:25;11.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:47:52;11.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:50:19;11.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:52:46;11.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:55:14;11.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T02:57:42;11.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:00:09;10.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:02:40;10.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:05:07;11.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:07:34;10.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:10:01;10.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:12:29;10.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:14:56;10.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:17:23;10.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:19:50;10.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:22:16;10.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:24:43;10.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:27:10;10.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:29:37;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:32:04;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:34:31;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:36:58;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:39:25;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:41:52;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:44:19;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:46:46;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:49:12;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:51:39;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:54:06;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:56:33;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T03:59:00;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:01:27;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:03:54;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:06:21;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:08:48;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:11:15;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:13:42;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:16:08;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:18:36;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:21:04;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:23:31;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:26:02;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:28:29;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:31:02;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:33:29;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:35:56;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:38:23;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:40:50;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:43:16;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:45:44;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:48:10;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:50:38;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:53:05;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:55:32;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T04:57:59;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:00:27;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:02:56;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:05:24;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:07:52;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:10:24;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:12:52;10.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:15:19;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:17:46;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:20:13;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:22:41;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:25:09;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:27:37;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:30:07;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:32:35;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:35:03;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:37:30;10.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:39:57;10.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:42:25;10.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:44:51;10.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:47:18;10.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:49:45;10.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:52:12;10.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:54:40;11.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:57:08;11.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T05:59:35;11.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:02:02;11.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:04:28;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:06:56;11.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:09:23;11.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:11:51;11.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:14:18;11.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:16:47;11.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:19:14;11.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:21:41;11.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:24:08;11.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:26:35;12.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:29:02;12.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:31:29;12.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:33:56;12.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:36:23;12.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:38:50;13.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:41:17;13.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:43:44;13.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:46:11;13.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:48:38;13.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:51:05;12.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:53:32;13.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:55:59;13.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T06:58:26;13.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:00:57;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:03:29;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:05:57;13.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:08:27;13.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:10:54;14.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:13:21;14.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:15:49;15.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:18:16;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:20:43;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:23:10;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:25:37;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:28:04;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:30:31;16.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:32:57;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:35:25;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:37:52;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:40:22;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:42:50;17.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:45:18;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:47:45;16.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:50:12;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:52:39;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:55:08;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T07:57:35;16.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:00:03;16.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:02:30;17.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:04:57;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:07:24;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:09:51;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:12:18;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:14:45;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:17:13;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:19:40;20.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:22:07;20.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:24:35;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:27:02;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:29:29;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:31:56;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:34:22;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:36:49;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:39:17;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:41:51;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:44:24;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:46:52;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:49:20;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:51:53;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:54:24;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:56:55;20.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T08:59:30;21.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:02:00;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:04:34;21.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:07:02;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:09:30;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:11:57;20.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:14:25;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:16:52;21.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:19:19;21.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:21:46;21.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:24:14;21.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:26:46;21.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:29:22;21.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:31:51;21.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:34:19;21.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:36:50;20.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:39:20;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:41:48;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:44:21;20.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:46:52;20.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:49:19;21.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:51:47;21.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:54:19;21.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:56:52;21.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T09:59:29;21.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:02:02;21.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:04:30;21.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:07:00;21.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:09:44;21.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:12:12;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:14:42;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:17:10;20.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:19:38;20.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:22:09;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:24:45;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:27:17;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:29:48;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:32:16;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:34:44;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:37:15;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:39:52;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:42:20;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:44:47;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:47:17;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:49:46;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:52:15;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:54:49;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:57:22;20.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T10:59:53;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:02:23;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:04:54;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:07:30;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:10:24;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:12:51;19.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:15:18;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:20:18;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:22:47;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:25:21;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:27:50;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:30:24;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:32:54;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:35:22;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:38:00;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:40:27;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:42:56;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:45:26;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:47:57;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:50:32;20.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:53:08;21.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:55:35;20.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T11:58:03;20.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:00:31;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:03:05;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:05:40;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:08:14;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:10:59;17.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:13:28;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:15:59;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:18:31;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:21:08;16.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:23:40;16.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:26:11;15.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:28:58;15.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:31:27;16.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:34:01;16.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:36:30;16.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:41:54;16.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:44:22;17.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:47:08;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:49:51;18.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:52:22;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:54:49;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:57:22;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T12:59:50;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:02:17;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:04:44;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:07:12;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:09:39;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:12:06;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:14:33;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:17:00;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:19:27;19.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:21:54;20.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:24:21;19.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:26:48;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:29:15;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:31:42;17.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:34:09;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:36:38;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:39:09;17.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:41:39;17.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:44:06;17.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:46:33;18.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:49:00;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:51:27;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:54:01;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:56:29;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T13:58:57;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:01:44;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:04:12;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:06:40;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:09:06;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:11:35;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:14:02;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:16:29;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:18:56;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:21:23;18.70;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:23:54;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:29:39;18.90;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:32:07;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:34:34;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:37:02;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:39:30;19.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:42:00;19.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:44:27;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:46:55;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:49:22;19.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:51:51;19.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:54:24;19.20;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:56:51;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T14:59:19;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:01:46;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:04:13;19.10;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:06:40;19.00;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:09:07;18.80;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:11:35;18.60;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:14:17;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:16:45;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:19:16;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:21:46;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:24:14;18.50;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:26:42;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:29:11;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:31:39;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:34:07;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:36:35;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:39:04;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:41:33;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:44:02;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:46:29;18.30;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:48:56;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:51:23;18.40;99.90
30308;DHT22;17114;52.314;8.910;2023-04-23T15:53:50;18.50;99.90