sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17943;SDS011;9097;47.028;15.444;2023-05-14T00:01:24;8.00;;;4.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:04:28;7.20;;;4.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:07:30;4.80;;;3.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:10:33;6.40;;;3.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:13:35;6.83;;;4.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:16:38;10.57;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:19:41;10.67;;;4.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:22:44;5.63;;;2.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:25:46;8.33;;;3.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:28:50;9.07;;;4.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:31:52;9.67;;;4.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:34:56;6.10;;;3.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:37:58;8.93;;;4.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:41:01;6.03;;;2.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:44:03;5.67;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:47:06;5.07;;;3.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:50:10;6.77;;;3.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:53:14;7.50;;;3.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:56:17;3.97;;;3.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T00:59:20;5.83;;;3.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:02:22;3.70;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:05:26;6.97;;;2.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:08:39;7.33;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:11:48;5.17;;;3.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:15:01;4.17;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:18:10;4.40;;;2.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:21:26;6.37;;;2.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:24:36;3.33;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:27:40;3.07;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:30:52;5.60;;;3.03;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:33:57;6.63;;;3.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:37:02;8.13;;;4.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:40:06;5.00;;;3.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:43:10;6.43;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:46:12;4.93;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:49:19;3.17;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:52:23;3.13;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:55:25;3.23;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T01:58:28;3.57;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:01:30;1.90;;;1.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:04:33;3.43;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:07:36;1.97;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:10:38;3.97;;;3.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:13:41;5.53;;;3.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:16:43;6.60;;;3.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:19:45;5.70;;;3.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:22:49;4.87;;;3.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:25:51;4.40;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:28:54;6.80;;;3.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:31:56;6.33;;;2.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:34:58;7.87;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:38:03;5.70;;;3.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:41:05;7.37;;;4.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:44:08;9.43;;;4.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:47:10;4.87;;;3.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:50:12;4.20;;;2.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:53:16;6.20;;;3.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:56:18;5.37;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T02:59:22;8.87;;;4.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:02:24;4.40;;;3.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:05:27;8.00;;;4.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:08:30;5.50;;;3.73;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:11:33;4.37;;;2.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:14:35;7.07;;;4.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:17:38;5.23;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:20:40;6.37;;;3.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:23:44;6.23;;;3.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:26:46;7.43;;;4.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:29:48;4.53;;;3.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:32:52;7.57;;;3.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:35:54;5.60;;;3.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:38:58;4.73;;;3.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:42:00;3.83;;;2.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:45:03;5.13;;;3.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:48:07;4.50;;;3.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:51:09;3.80;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:54:13;5.40;;;3.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T03:57:15;3.20;;;2.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:00:18;5.00;;;3.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:03:20;6.10;;;3.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:06:22;4.03;;;2.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:09:26;4.20;;;3.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:12:28;4.23;;;2.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:15:31;5.83;;;3.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:18:35;5.10;;;2.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:21:37;6.33;;;3.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:24:41;7.10;;;4.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:27:44;4.57;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:30:47;5.20;;;2.73;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:33:50;3.90;;;3.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:36:52;3.93;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:39:56;5.33;;;3.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:42:58;4.87;;;2.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:46:01;3.97;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:49:05;4.00;;;3.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:52:08;3.67;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:55:13;3.67;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T04:58:15;4.37;;;3.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:01:17;3.77;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:04:20;4.57;;;3.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:07:23;4.77;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:10:27;5.43;;;2.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:13:29;4.53;;;2.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:16:31;3.70;;;2.93;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:19:34;5.00;;;3.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:22:36;3.63;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:25:40;5.90;;;2.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:28:42;4.10;;;3.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:31:44;5.37;;;3.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:34:46;4.50;;;3.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:37:51;3.13;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:40:54;3.57;;;2.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:43:57;4.00;;;2.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:46:59;3.10;;;2.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:50:02;3.70;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:53:05;3.10;;;1.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:56:08;4.80;;;2.67;;
17943;SDS011;9097;47.028;15.444;2023-05-14T05:59:11;7.10;;;2.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:02:13;2.33;;;1.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:05:15;2.90;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:08:18;4.37;;;2.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:11:22;3.97;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:14:24;1.93;;;1.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:17:27;1.73;;;1.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:20:29;2.40;;;1.73;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:23:31;1.70;;;1.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:26:35;2.37;;;1.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:29:38;4.07;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:32:40;4.20;;;2.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:35:42;2.93;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:38:45;4.67;;;2.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:41:48;3.10;;;2.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:44:51;1.83;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:47:54;3.23;;;2.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:50:56;3.53;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:53:58;3.50;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T06:57:02;2.80;;;2.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:00:05;2.00;;;1.73;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:03:09;2.80;;;2.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:06:11;4.87;;;2.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:09:14;2.53;;;2.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:12:18;5.60;;;2.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:15:20;3.87;;;1.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:18:23;2.33;;;1.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:21:25;1.50;;;1.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:24:28;1.97;;;1.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:27:33;1.50;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:30:35;1.00;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:33:37;1.60;;;1.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:36:39;1.63;;;1.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:39:41;1.80;;;1.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:42:45;2.13;;;1.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:45:47;0.63;;;0.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:48:50;1.53;;;1.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:51:52;0.90;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:54:55;1.53;;;1.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T07:57:58;0.70;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:01:00;0.90;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:04:06;2.17;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:07:10;0.97;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:10:13;1.07;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:13:16;0.87;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:16:19;1.07;;;0.93;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:19:21;1.00;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:22:26;0.90;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:25:28;1.63;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:28:32;1.03;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:31:34;1.73;;;0.90;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:34:38;1.10;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:37:40;1.10;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:40:45;1.17;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:43:56;1.53;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:47:02;2.87;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:50:06;1.07;;;0.97;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:53:09;1.13;;;0.87;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:56:11;0.70;;;0.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T08:59:17;1.20;;;1.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:02:19;3.10;;;1.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:05:25;0.80;;;0.80;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:08:28;1.97;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:11:30;2.40;;;1.03;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:14:33;0.60;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:17:36;0.73;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:20:39;0.70;;;0.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:23:43;1.10;;;0.77;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:26:48;3.47;;;0.83;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:29:53;1.73;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:32:55;0.50;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:35:58;0.77;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:39:02;0.53;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:42:05;3.83;;;0.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:45:09;0.97;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:48:12;1.20;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:51:14;0.40;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:54:17;0.80;;;0.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T09:57:20;0.83;;;0.57;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:00:23;1.43;;;0.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:03:26;0.93;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:06:32;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:09:37;1.37;;;0.70;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:12:44;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:15:54;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:19:04;0.27;;;0.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:22:08;0.40;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:25:13;1.80;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:28:16;0.63;;;0.63;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:31:24;0.37;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:34:47;0.80;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:37:49;0.40;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:40:53;0.80;;;0.53;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:44:06;0.53;;;0.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:47:11;0.97;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:50:15;0.27;;;0.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:53:19;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:56:30;0.60;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T10:59:34;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:02:42;0.57;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:05:45;1.27;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:08:49;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:11:53;0.60;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:14:55;0.33;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:18:01;0.33;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:21:04;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:24:06;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:27:09;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:30:14;0.43;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:33:19;0.23;;;0.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:36:22;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:39:24;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:42:27;0.30;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:45:29;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:48:33;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:51:36;0.23;;;0.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:54:38;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T11:57:41;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:00:44;0.97;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:03:48;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:06:51;1.03;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:09:54;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:13:05;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:16:08;1.13;;;0.60;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:19:13;0.30;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:22:17;0.50;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:25:20;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:28:22;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:31:28;0.13;;;0.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:34:32;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:37:34;0.87;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:40:39;0.07;;;0.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:43:41;0.40;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:46:44;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:49:48;0.40;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:52:50;0.50;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:55:53;0.83;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T12:58:55;0.30;;;0.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:01:58;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:05:02;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:08:05;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:11:07;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:14:09;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:17:12;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:20:16;1.60;;;0.43;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:23:18;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:26:20;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:29:25;0.20;;;0.03;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:32:30;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:35:34;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:38:36;0.37;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:41:39;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:44:41;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:47:43;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:50:47;0.43;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:53:51;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:56:53;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T13:59:55;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:02:58;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:06:02;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:09:04;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:12:07;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:15:10;0.17;;;0.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:18:13;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:21:17;0.17;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:24:20;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:27:22;0.03;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:30:25;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:33:27;0.03;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:36:31;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:39:33;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:42:36;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:45:38;0.37;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:48:42;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:51:45;0.50;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:54:47;0.87;;;0.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T14:57:50;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:00:53;1.17;;;0.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:03:56;0.47;;;0.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:07:01;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:10:04;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:13:08;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:16:10;0.37;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:19:12;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:22:16;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:25:19;0.07;;;0.07;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:28:22;0.30;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:31:24;0.90;;;0.50;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:34:27;0.77;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:37:31;1.30;;;0.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:40:39;0.47;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:43:41;0.43;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:46:44;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:49:46;0.17;;;0.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:52:50;0.00;;;0.00;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:55:52;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T15:58:56;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:01:58;0.87;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:05:00;0.33;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:08:05;1.20;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:11:07;0.13;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:14:09;0.77;;;0.27;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:17:21;0.33;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:20:24;0.33;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:23:26;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:26:29;0.60;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:29:32;0.70;;;0.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:32:37;0.63;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:35:40;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:38:45;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:41:48;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:44:50;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:47:54;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:50:56;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:54:13;0.23;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T16:57:57;0.50;;;0.40;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:01:00;0.33;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:04:03;0.13;;;0.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:07:06;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:10:09;0.50;;;0.30;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:13:12;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:16:16;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:19:22;0.73;;;0.47;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:22:24;0.90;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:25:27;0.13;;;0.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:28:29;0.43;;;0.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:31:31;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:34:35;0.13;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:37:38;0.57;;;0.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:40:41;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:43:44;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:46:46;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:49:51;0.47;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:52:53;0.23;;;0.23;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:55:55;1.00;;;0.37;;
17943;SDS011;9097;47.028;15.444;2023-05-14T17:58:57;0.30;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:02:00;0.20;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:05:06;0.27;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:08:09;0.10;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:11:11;0.20;;;0.13;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:14:14;1.03;;;0.33;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:17:17;0.37;;;0.20;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:20:21;0.40;;;0.17;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:23:24;0.20;;;0.10;;
17943;SDS011;9097;47.028;15.444;2023-05-14T18:26:26;0.20;;;0.20;;