sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57225;SDS011;43082;43.568;22.256;2023-10-08T00:01:43;13.90;;;4.35;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:04:09;10.48;;;5.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:09:10;12.18;;;4.68;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:11:36;9.95;;;5.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:14:06;14.73;;;5.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:16:35;10.38;;;4.57;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:19:04;9.38;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:21:34;10.02;;;5.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:24:01;10.68;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:26:31;10.93;;;5.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:31:24;10.15;;;5.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:33:55;8.90;;;4.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:36:21;10.73;;;5.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:38:49;10.55;;;5.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:41:18;12.05;;;5.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:44:06;10.10;;;5.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:46:33;11.02;;;5.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:49:01;9.00;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:51:45;11.07;;;4.33;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:54:24;10.73;;;4.95;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:56:50;10.80;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T00:59:22;10.15;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:01:50;9.90;;;4.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:04:17;9.43;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:06:55;11.80;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:09:26;8.65;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:12:10;11.00;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:14:45;9.85;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:17:13;11.00;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:19:44;9.80;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:22:15;8.43;;;4.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:24:43;9.20;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:27:13;9.25;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:29:44;10.63;;;4.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:32:09;8.77;;;3.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:34:36;8.50;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:37:02;9.32;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:39:35;9.13;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:42:07;9.20;;;3.95;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:44:40;9.43;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:47:06;12.02;;;5.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:49:31;10.57;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:51:58;9.00;;;4.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:54:24;13.13;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:56:51;9.60;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T01:59:17;10.23;;;4.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:01:42;9.32;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:04:10;9.35;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:06:37;8.88;;;4.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:09:05;10.27;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:11:46;12.27;;;5.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:14:16;9.70;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:16:45;10.98;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:19:10;11.85;;;4.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:21:36;10.50;;;4.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:24:06;11.10;;;4.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:26:36;11.82;;;4.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:29:02;8.52;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:31:40;10.43;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:34:06;9.68;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:36:35;10.90;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:39:04;10.02;;;5.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:41:43;10.07;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:44:15;10.60;;;4.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:46:45;9.27;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:49:14;9.75;;;4.47;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:51:53;11.85;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:54:20;11.75;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:56:51;12.25;;;5.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T02:59:28;13.70;;;5.05;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:02:03;10.63;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:04:29;10.90;;;4.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:06:56;10.13;;;4.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:09:22;11.10;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:11:56;13.13;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:14:23;9.80;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:16:52;10.30;;;4.82;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:19:21;11.40;;;5.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:21:47;13.15;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:24:17;9.80;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:27:04;9.30;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:29:40;9.90;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:32:10;11.43;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:34:49;11.55;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:37:18;11.68;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:39:46;11.75;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:42:26;10.60;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:44:59;10.75;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:47:35;10.05;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:50:04;11.80;;;5.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:52:31;12.88;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:55:00;10.07;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-10-08T03:57:51;11.02;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:00:22;9.35;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:02:54;10.23;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:05:26;11.00;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:08:08;10.13;;;4.47;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:10:45;9.15;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:13:10;11.57;;;5.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:15:41;10.00;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:18:10;9.98;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:20:38;10.88;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:23:04;10.40;;;4.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:25:38;10.63;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:28:04;9.35;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:30:34;13.85;;;5.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:33:04;13.65;;;5.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:35:48;9.70;;;4.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:38:15;11.15;;;5.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:40:43;13.52;;;5.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:43:17;9.30;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:45:56;11.00;;;5.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:48:22;10.95;;;4.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:50:49;9.63;;;4.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:53:28;11.68;;;4.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:56:01;11.23;;;4.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T04:58:32;9.40;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:00:59;10.60;;;4.93;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:03:42;11.13;;;4.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:06:33;8.57;;;3.95;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:11:43;10.75;;;5.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:14:17;9.63;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:17:05;11.13;;;4.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:19:43;11.27;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:22:27;9.77;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:24:53;10.82;;;5.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:27:37;9.95;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:30:22;11.68;;;3.95;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:33:07;10.95;;;3.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:35:43;11.65;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:38:11;8.13;;;3.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:40:39;8.90;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:46:36;8.93;;;4.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:49:05;9.57;;;3.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:51:30;10.30;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:54:29;8.63;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:57:13;14.93;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T05:59:39;19.05;;;9.27;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:02:28;14.88;;;6.82;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:05:07;11.90;;;4.68;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:07:41;17.48;;;10.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:10:22;13.02;;;5.05;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:13:09;16.23;;;9.27;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:15:41;11.55;;;5.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:18:20;10.15;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:20:51;11.23;;;5.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:23:19;11.35;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:25:55;13.25;;;6.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:28:30;15.32;;;8.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:30:55;14.98;;;8.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:33:22;13.55;;;6.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:35:50;10.73;;;4.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:38:39;11.93;;;6.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:41:07;13.68;;;6.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:43:40;10.75;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:46:10;9.57;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:48:39;14.80;;;7.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:51:08;9.98;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:53:46;9.27;;;4.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:56:15;13.37;;;5.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T06:58:42;10.80;;;5.47;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:01:14;12.18;;;5.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:03:46;10.98;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:06:14;10.70;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:09:03;11.38;;;5.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:11:33;9.98;;;4.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:14:02;11.82;;;6.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:16:29;11.70;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:18:55;9.40;;;5.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:21:26;11.60;;;4.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:24:03;9.65;;;4.35;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:26:34;9.52;;;5.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:29:03;9.35;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:31:33;9.13;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:34:01;9.40;;;3.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:36:53;12.20;;;4.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:39:20;10.00;;;4.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:42:03;9.10;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:44:32;8.95;;;3.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:47:02;8.73;;;3.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:49:35;9.50;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:52:01;10.77;;;5.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:54:29;8.88;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:56:59;10.73;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T07:59:38;9.13;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:02:06;10.30;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:04:39;12.73;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:07:06;14.32;;;6.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:09:32;10.23;;;5.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:12:04;11.20;;;5.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:14:33;12.68;;;5.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:16:58;11.20;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:19:38;13.10;;;8.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:22:14;10.45;;;5.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:24:56;10.27;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:27:31;9.50;;;4.05;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:30:03;9.95;;;4.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:32:39;8.32;;;3.92;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:35:08;11.07;;;5.60;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:37:34;9.40;;;4.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:40:07;11.60;;;4.68;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:42:46;10.13;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:45:21;9.43;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:47:47;8.98;;;3.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:50:13;8.75;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:52:39;9.18;;;3.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:55:06;9.23;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T08:57:39;8.90;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:00:05;10.82;;;4.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:02:40;10.45;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:05:06;9.65;;;4.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:08:00;9.57;;;4.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:10:34;8.73;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:13:02;10.68;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:15:34;12.80;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:18:01;8.60;;;3.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:20:30;9.77;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:25:32;10.32;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:27:58;8.13;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:30:24;9.15;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:32:51;8.80;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:35:16;8.23;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:37:44;10.15;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:40:10;9.02;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:42:39;8.52;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:45:07;9.23;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:47:35;9.57;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:50:02;10.02;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:52:42;11.90;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:55:31;10.15;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T09:57:56;9.02;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:00:22;7.47;;;3.92;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:02:56;10.27;;;4.57;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:05:23;8.63;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:07:54;8.60;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:10:25;10.85;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:12:51;10.15;;;4.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:15:19;9.43;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:17:47;9.77;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:20:14;11.80;;;5.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:22:40;8.30;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:25:08;9.68;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:28:25;10.32;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:30:25;7.80;;;3.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:32:53;9.23;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:35:19;9.43;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:37:48;9.77;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:40:20;10.27;;;5.28;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:42:58;13.13;;;5.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:45:28;8.68;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:48:08;9.98;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:50:46;15.25;;;8.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:53:17;12.20;;;6.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:55:43;7.72;;;3.50;;
57225;SDS011;43082;43.568;22.256;2023-10-08T10:58:24;8.65;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:00:50;8.52;;;3.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:03:22;8.13;;;3.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:05:55;8.27;;;3.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:08:31;9.68;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:11:00;8.48;;;3.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:13:32;9.45;;;3.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:16:03;9.15;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:18:29;12.90;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:21:05;9.23;;;3.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:23:48;8.73;;;3.95;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:26:37;8.45;;;3.80;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:29:19;9.95;;;4.53;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:31:50;8.82;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:34:16;10.80;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:36:52;11.77;;;3.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:39:21;8.75;;;3.92;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:41:59;8.55;;;3.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:44:29;11.23;;;3.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:46:55;9.38;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:49:29;10.25;;;3.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:52:00;10.40;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:54:26;8.90;;;4.18;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:56:52;9.65;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T11:59:18;8.48;;;3.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:01:44;9.65;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:04:11;10.75;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:06:41;13.00;;;5.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:09:15;10.48;;;4.35;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:11:41;12.20;;;5.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:14:07;9.63;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:16:33;10.10;;;4.32;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:19:01;9.35;;;4.47;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:21:40;9.45;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:24:06;10.13;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:26:35;8.98;;;3.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:29:01;11.20;;;4.45;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:31:27;10.80;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:33:54;13.80;;;5.82;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:36:25;13.15;;;5.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:38:52;11.15;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:41:24;9.50;;;4.97;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:43:52;13.00;;;5.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:46:21;15.50;;;6.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:48:50;13.35;;;5.25;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:51:26;11.05;;;4.75;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:53:56;12.65;;;4.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:56:45;12.07;;;4.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T12:59:13;13.20;;;5.47;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:01:49;11.88;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:04:21;15.18;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:06:52;14.30;;;4.05;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:09:23;23.30;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:11:50;28.10;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:14:15;15.07;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:16:41;14.43;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:19:06;15.57;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:21:33;11.88;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:24:01;10.63;;;3.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:26:28;15.38;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:28:56;10.35;;;4.57;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:31:23;11.32;;;3.72;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:33:50;13.35;;;3.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:36:17;11.68;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:38:42;11.20;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:41:14;11.70;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:43:46;14.18;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:46:13;17.35;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:48:40;10.55;;;3.30;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:51:22;14.43;;;3.92;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:53:54;10.35;;;3.58;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:56:24;18.25;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-10-08T13:58:52;16.70;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:01:28;13.38;;;3.85;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:03:53;11.57;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:06:21;16.10;;;4.68;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:08:47;16.98;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:11:22;15.82;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:13:55;14.73;;;4.38;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:16:21;13.52;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:18:53;13.57;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:21:20;13.73;;;3.92;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:23:49;16.25;;;4.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:26:17;16.40;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:28:46;17.35;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:31:19;14.70;;;4.68;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:33:49;10.77;;;4.13;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:36:30;15.55;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:39:15;27.20;;;4.20;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:41:59;19.42;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:44:43;29.48;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:47:08;20.95;;;3.88;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:49:34;20.25;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:52:00;21.08;;;4.00;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:54:29;21.88;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:56:55;22.95;;;5.03;;
57225;SDS011;43082;43.568;22.256;2023-10-08T14:59:22;25.08;;;4.78;;
57225;SDS011;43082;43.568;22.256;2023-10-08T15:01:48;32.70;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-10-08T15:04:15;21.27;;;4.07;;