sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-03-29T00:08:02;96000;;;12.69493;17.7735
31162;BME280;17796;49.296;-117.656;2023-03-29T00:23:06;96000;;;13.37111;18.81785
31162;BME280;17796;49.296;-117.656;2023-03-29T00:38:09;96000;;;12.85468;20.12961
31162;BME280;17796;49.296;-117.656;2023-03-29T00:53:15;96000;;;12.33889;22.47159
31162;BME280;17796;49.296;-117.656;2023-03-29T01:08:23;96000;;;10.59302;25.75554
31162;BME280;17796;49.296;-117.656;2023-03-29T01:23:37;96000;;;9.3528;27.35039
31162;BME280;17796;49.296;-117.656;2023-03-29T01:38:54;96000;;;9.13398;28.58434
31162;BME280;17796;49.296;-117.656;2023-03-29T01:54:02;96000;;;8.57914;30.48428
31162;BME280;17796;49.296;-117.656;2023-03-29T02:09:11;96000;;;7.15793;31.81032
31162;BME280;17796;49.296;-117.656;2023-03-29T02:24:15;96000;;;7.1881;33.18302
31162;BME280;17796;49.296;-117.656;2023-03-29T02:39:22;96000;;;4.92944;37.41454
31162;BME280;17796;49.296;-117.656;2023-03-29T02:54:27;96000;;;5.7542;35.27346
31162;BME280;17796;49.296;-117.656;2023-03-29T03:09:31;96000;;;4.09643;39.59597
31162;BME280;17796;49.296;-117.656;2023-03-29T03:24:35;96100;;;5.53189;37.03325
31162;BME280;17796;49.296;-117.656;2023-03-29T03:39:38;96100;;;4.15868;39.75797
31162;BME280;17796;49.296;-117.656;2023-03-29T03:54:42;96100;;;3.10782;42.94968
31162;BME280;17796;49.296;-117.656;2023-03-29T04:09:46;96100;;;4.13518;40.72238
31162;BME280;17796;49.296;-117.656;2023-03-29T04:24:49;96100;;;3.5664;42.56047
31162;BME280;17796;49.296;-117.656;2023-03-29T04:39:53;96200;;;3.12306;42.71089
31162;BME280;17796;49.296;-117.656;2023-03-29T04:54:57;96200;;;3.09766;43.28298
31162;BME280;17796;49.296;-117.656;2023-03-29T05:10:01;96200;;;2.4803;44.89997
31162;BME280;17796;49.296;-117.656;2023-03-29T05:25:05;96200;;;2.41011;45.03736
31162;BME280;17796;49.296;-117.656;2023-03-29T05:40:09;96200;;;2.03919;45.46833
31162;BME280;17796;49.296;-117.656;2023-03-29T05:55:13;96200;;;1.53712;45.82385
31162;BME280;17796;49.296;-117.656;2023-03-29T06:10:17;96200;;;0.78607;48.11632
31162;BME280;17796;49.296;-117.656;2023-03-29T06:25:20;96200;;;0.70541;48.34046
31162;BME280;17796;49.296;-117.656;2023-03-29T06:40:24;96200;;;0.68413;47.56186
31162;BME280;17796;49.296;-117.656;2023-03-29T06:55:29;96200;;;0.88356;48.23476
31162;BME280;17796;49.296;-117.656;2023-03-29T07:10:35;96200;;;-0.26379;51.2091
31162;BME280;17796;49.296;-117.656;2023-03-29T07:25:40;96300;;;0.61459;47.73671
31162;BME280;17796;49.296;-117.656;2023-03-29T07:40:44;96300;;;-0.14185;51.17469
31162;BME280;17796;49.296;-117.656;2023-03-29T07:55:47;96300;;;-0.27872;51.73108
31162;BME280;17796;49.296;-117.656;2023-03-29T08:10:52;96200;;;-0.68107;53.15588
31162;BME280;17796;49.296;-117.656;2023-03-29T08:25:56;96200;;;-0.39336;51.85354
31162;BME280;17796;49.296;-117.656;2023-03-29T08:41:00;96200;;;-1.10564;53.22766
31162;BME280;17796;49.296;-117.656;2023-03-29T08:56:16;96200;;;-0.6147;51.56
31162;BME280;17796;49.296;-117.656;2023-03-29T09:11:35;96200;;;-1.18027;54.78224
31162;BME280;17796;49.296;-117.656;2023-03-29T09:26:51;96200;;;-1.36763;55.9414
31162;BME280;17796;49.296;-117.656;2023-03-29T09:42:00;96200;;;-1.58674;55.85481
31162;BME280;17796;49.296;-117.656;2023-03-29T09:57:08;96200;;;-1.48735;54.9445
31162;BME280;17796;49.296;-117.656;2023-03-29T10:12:15;96200;;;-1.93097;58.38794
31162;BME280;17796;49.296;-117.656;2023-03-29T10:27:21;96200;;;-1.55626;55.18255
31162;BME280;17796;49.296;-117.656;2023-03-29T10:42:28;96200;;;-1.91287;57.61787
31162;BME280;17796;49.296;-117.656;2023-03-29T10:57:32;96200;;;-2.44192;59.34447
31162;BME280;17796;49.296;-117.656;2023-03-29T11:12:46;96200;;;-2.27806;58.49576
31162;BME280;17796;49.296;-117.656;2023-03-29T11:27:59;96200;;;-1.98813;56.46025
31162;BME280;17796;49.296;-117.656;2023-03-29T11:43:10;96200;;;-2.35396;58.56283
31162;BME280;17796;49.296;-117.656;2023-03-29T11:58:17;96200;;;-2.27298;56.63821
31162;BME280;17796;49.296;-117.656;2023-03-29T12:13:25;96100;;;-2.98938;60.26349
31162;BME280;17796;49.296;-117.656;2023-03-29T12:28:48;96100;;;-2.70168;63.87208
31162;BME280;17796;49.296;-117.656;2023-03-29T12:44:02;96100;;;-2.86458;61.94935
31162;BME280;17796;49.296;-117.656;2023-03-29T12:59:15;96100;;;-2.31013;58.71804
31162;BME280;17796;49.296;-117.656;2023-03-29T13:14:27;96200;;;-2.90872;60.14809
31162;BME280;17796;49.296;-117.656;2023-03-29T13:29:37;96200;;;-2.73661;59.44316
31162;BME280;17796;49.296;-117.656;2023-03-29T13:45:04;96200;;;-2.55243;59.24028
31162;BME280;17796;49.296;-117.656;2023-03-29T14:00:16;96200;;;-3.28915;62.22863
31162;BME280;17796;49.296;-117.656;2023-03-29T14:15:24;96200;;;-3.15641;61.96446
31162;BME280;17796;49.296;-117.656;2023-03-29T14:30:44;96200;;;-2.88586;64.37752
31162;BME280;17796;49.296;-117.656;2023-03-29T14:45:48;96200;;;-1.23679;61.83336
31162;BME280;17796;49.296;-117.656;2023-03-29T15:00:52;96200;;;2.63495;52.31256
31162;BME280;17796;49.296;-117.656;2023-03-29T15:15:57;96200;;;1.14175;50.26247
31162;BME280;17796;49.296;-117.656;2023-03-29T15:31:08;96100;;;1.84579;47.47952
31162;BME280;17796;49.296;-117.656;2023-03-29T15:46:14;96100;;;2.38852;44.65436
31162;BME280;17796;49.296;-117.656;2023-03-29T16:01:20;96100;;;2.93824;45.40208
31162;BME280;17796;49.296;-117.656;2023-03-29T16:16:27;96100;;;3.6388;41.01388
31162;BME280;17796;49.296;-117.656;2023-03-29T16:31:30;96100;;;4.48451;40.00508
31162;BME280;17796;49.296;-117.656;2023-03-29T16:46:34;96000;;;6.18929;35.93266
31162;BME280;17796;49.296;-117.656;2023-03-29T17:01:38;96000;;;5.52363;36.43417
31162;BME280;17796;49.296;-117.656;2023-03-29T17:16:42;96000;;;6.11466;36.63395
31162;BME280;17796;49.296;-117.656;2023-03-29T17:31:47;96000;;;6.64089;33.94782
31162;BME280;17796;49.296;-117.656;2023-03-29T17:46:51;95900;;;6.60755;34.10543
31162;BME280;17796;49.296;-117.656;2023-03-29T18:01:54;95900;;;8.12435;31.2938
31162;BME280;17796;49.296;-117.656;2023-03-29T18:16:58;95800;;;9.69644;29.60257
31162;BME280;17796;49.296;-117.656;2023-03-29T18:32:01;95800;;;8.9196;29.86739
31162;BME280;17796;49.296;-117.656;2023-03-29T18:47:05;95800;;;9.41092;27.72276
31162;BME280;17796;49.296;-117.656;2023-03-29T19:02:09;95700;;;9.53161;29.09629
31162;BME280;17796;49.296;-117.656;2023-03-29T19:17:12;95700;;;9.92352;27.40363
31162;BME280;17796;49.296;-117.656;2023-03-29T19:32:16;95700;;;9.92194;25.41237
31162;BME280;17796;49.296;-117.656;2023-03-29T19:47:20;95700;;;10.10932;26.34895
31162;BME280;17796;49.296;-117.656;2023-03-29T20:02:24;95600;;;11.97047;23.54111
31162;BME280;17796;49.296;-117.656;2023-03-29T20:17:27;95600;;;14.3357;22.50951
31162;BME280;17796;49.296;-117.656;2023-03-29T20:32:31;95600;;;13.4845;21.50566
31162;BME280;17796;49.296;-117.656;2023-03-29T20:47:35;95500;;;14.24709;19.64944
31162;BME280;17796;49.296;-117.656;2023-03-29T21:02:39;95500;;;13.81672;18.73386
31162;BME280;17796;49.296;-117.656;2023-03-29T21:17:43;95500;;;13.01476;15.39713
31162;BME280;17796;49.296;-117.656;2023-03-29T21:32:47;95400;;;13.43495;17.04334
31162;BME280;17796;49.296;-117.656;2023-03-29T21:47:50;95400;;;14.82927;18.75496
31162;BME280;17796;49.296;-117.656;2023-03-29T22:02:54;95400;;;15.80118;17.07175
31162;BME280;17796;49.296;-117.656;2023-03-29T22:17:58;95400;;;15.47753;16.64476
31162;BME280;17796;49.296;-117.656;2023-03-29T22:33:02;95300;;;16.09625;15.11752
31162;BME280;17796;49.296;-117.656;2023-03-29T22:48:05;95300;;;14.21183;15.91778
31162;BME280;17796;49.296;-117.656;2023-03-29T23:03:09;95300;;;15.12053;16.24888
31162;BME280;17796;49.296;-117.656;2023-03-29T23:18:13;95300;;;15.92505;14.71162
31162;BME280;17796;49.296;-117.656;2023-03-29T23:33:18;95300;;;15.97016;14.81871
31162;BME280;17796;49.296;-117.656;2023-03-29T23:48:22;95200;;;15.20946;15.03454
