sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49385;DHT22;36795;45.028;38.968;2023-06-14T00:02:30;21.00;84.30
49385;DHT22;36795;45.028;38.968;2023-06-14T00:05:17;21.10;84.30
49385;DHT22;36795;45.028;38.968;2023-06-14T00:08:03;21.00;84.20
49385;DHT22;36795;45.028;38.968;2023-06-14T00:10:51;21.00;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T00:13:37;21.00;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T00:16:23;21.00;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T00:19:10;21.00;84.40
49385;DHT22;36795;45.028;38.968;2023-06-14T00:21:56;21.00;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T00:24:43;21.00;84.60
49385;DHT22;36795;45.028;38.968;2023-06-14T00:27:29;21.00;84.60
49385;DHT22;36795;45.028;38.968;2023-06-14T00:30:15;21.10;84.60
49385;DHT22;36795;45.028;38.968;2023-06-14T00:33:01;21.10;84.40
49385;DHT22;36795;45.028;38.968;2023-06-14T00:35:48;21.00;84.60
49385;DHT22;36795;45.028;38.968;2023-06-14T00:38:34;21.00;84.80
49385;DHT22;36795;45.028;38.968;2023-06-14T00:41:20;20.90;85.00
49385;DHT22;36795;45.028;38.968;2023-06-14T00:44:06;20.90;85.30
49385;DHT22;36795;45.028;38.968;2023-06-14T00:46:53;20.80;85.60
49385;DHT22;36795;45.028;38.968;2023-06-14T00:49:42;20.80;85.80
49385;DHT22;36795;45.028;38.968;2023-06-14T00:52:28;20.80;85.80
49385;DHT22;36795;45.028;38.968;2023-06-14T00:55:16;20.70;86.00
49385;DHT22;36795;45.028;38.968;2023-06-14T00:58:02;20.70;86.30
49385;DHT22;36795;45.028;38.968;2023-06-14T01:00:49;20.70;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:03:36;20.70;86.70
49385;DHT22;36795;45.028;38.968;2023-06-14T01:06:57;20.70;86.80
49385;DHT22;36795;45.028;38.968;2023-06-14T01:09:47;20.70;86.80
49385;DHT22;36795;45.028;38.968;2023-06-14T01:15:33;20.70;87.10
49385;DHT22;36795;45.028;38.968;2023-06-14T01:18:22;20.70;86.90
49385;DHT22;36795;45.028;38.968;2023-06-14T01:21:22;20.80;86.70
49385;DHT22;36795;45.028;38.968;2023-06-14T01:24:09;20.80;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:26:56;20.80;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:29:43;20.80;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:32:34;20.80;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:35:21;20.80;86.40
49385;DHT22;36795;45.028;38.968;2023-06-14T01:38:07;20.80;86.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:40:56;20.80;86.60
49385;DHT22;36795;45.028;38.968;2023-06-14T01:43:45;20.80;86.90
49385;DHT22;36795;45.028;38.968;2023-06-14T01:46:32;20.80;87.60
49385;DHT22;36795;45.028;38.968;2023-06-14T01:49:18;20.70;87.90
49385;DHT22;36795;45.028;38.968;2023-06-14T01:52:04;20.60;88.50
49385;DHT22;36795;45.028;38.968;2023-06-14T01:54:51;20.50;88.90
49385;DHT22;36795;45.028;38.968;2023-06-14T01:57:38;20.50;89.50
49385;DHT22;36795;45.028;38.968;2023-06-14T02:00:24;20.60;89.90
49385;DHT22;36795;45.028;38.968;2023-06-14T02:03:11;20.60;90.00
49385;DHT22;36795;45.028;38.968;2023-06-14T02:05:58;20.60;90.00
49385;DHT22;36795;45.028;38.968;2023-06-14T02:08:45;20.70;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T02:11:30;20.70;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T02:14:18;20.80;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T02:17:03;20.90;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T02:19:50;20.90;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T02:22:36;20.70;90.30
49385;DHT22;36795;45.028;38.968;2023-06-14T02:25:22;20.80;90.50
49385;DHT22;36795;45.028;38.968;2023-06-14T02:28:09;20.80;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T02:30:54;20.70;90.50
49385;DHT22;36795;45.028;38.968;2023-06-14T02:33:42;20.80;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T02:36:27;20.90;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T02:39:18;20.90;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T02:42:06;20.90;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T02:44:52;20.90;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T02:47:39;21.00;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T02:50:25;21.00;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T02:53:13;21.00;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T02:56:00;21.00;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T02:58:47;21.10;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T03:01:36;21.20;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T03:04:27;21.20;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T03:07:14;21.30;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T03:10:05;21.30;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T03:12:52;21.30;90.70
49385;DHT22;36795;45.028;38.968;2023-06-14T03:15:40;21.40;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T03:18:27;21.40;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T03:21:13;21.50;90.60
49385;DHT22;36795;45.028;38.968;2023-06-14T03:24:02;21.50;90.50
49385;DHT22;36795;45.028;38.968;2023-06-14T03:26:49;21.60;90.50
49385;DHT22;36795;45.028;38.968;2023-06-14T03:29:35;21.60;90.40
49385;DHT22;36795;45.028;38.968;2023-06-14T03:32:22;21.70;90.30
49385;DHT22;36795;45.028;38.968;2023-06-14T03:35:08;21.70;90.20
49385;DHT22;36795;45.028;38.968;2023-06-14T03:37:55;21.70;90.10
49385;DHT22;36795;45.028;38.968;2023-06-14T03:40:42;21.80;90.00
49385;DHT22;36795;45.028;38.968;2023-06-14T03:43:30;21.80;90.00
49385;DHT22;36795;45.028;38.968;2023-06-14T03:46:17;21.90;90.00
49385;DHT22;36795;45.028;38.968;2023-06-14T03:49:02;21.90;89.50
49385;DHT22;36795;45.028;38.968;2023-06-14T03:51:48;22.00;89.50
49385;DHT22;36795;45.028;38.968;2023-06-14T03:54:37;22.00;89.30
49385;DHT22;36795;45.028;38.968;2023-06-14T03:57:23;22.00;89.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:00:11;22.10;89.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:02:59;22.10;88.70
49385;DHT22;36795;45.028;38.968;2023-06-14T04:05:46;22.20;88.70
49385;DHT22;36795;45.028;38.968;2023-06-14T04:08:35;22.20;88.90
49385;DHT22;36795;45.028;38.968;2023-06-14T04:11:21;22.20;88.90
49385;DHT22;36795;45.028;38.968;2023-06-14T04:14:07;22.30;88.50
49385;DHT22;36795;45.028;38.968;2023-06-14T04:16:53;22.40;88.30
49385;DHT22;36795;45.028;38.968;2023-06-14T04:19:41;22.40;88.20
49385;DHT22;36795;45.028;38.968;2023-06-14T04:22:28;22.40;88.40
49385;DHT22;36795;45.028;38.968;2023-06-14T04:25:15;22.50;88.30
49385;DHT22;36795;45.028;38.968;2023-06-14T04:28:01;22.50;87.90
49385;DHT22;36795;45.028;38.968;2023-06-14T04:30:49;22.40;88.40
49385;DHT22;36795;45.028;38.968;2023-06-14T04:33:36;22.40;88.30
49385;DHT22;36795;45.028;38.968;2023-06-14T04:36:29;22.40;88.20
49385;DHT22;36795;45.028;38.968;2023-06-14T04:39:19;22.40;88.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:42:04;22.40;88.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:44:53;22.40;88.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:47:42;22.40;87.90
49385;DHT22;36795;45.028;38.968;2023-06-14T04:50:29;22.40;88.00
49385;DHT22;36795;45.028;38.968;2023-06-14T04:53:15;22.50;88.10
49385;DHT22;36795;45.028;38.968;2023-06-14T04:56:01;22.60;87.90
49385;DHT22;36795;45.028;38.968;2023-06-14T04:58:49;22.60;87.50
49385;DHT22;36795;45.028;38.968;2023-06-14T05:01:36;22.60;87.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:04:23;22.70;87.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:07:09;22.70;87.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:09:55;22.80;87.20
49385;DHT22;36795;45.028;38.968;2023-06-14T05:12:42;22.80;87.00
49385;DHT22;36795;45.028;38.968;2023-06-14T05:15:32;22.90;86.90
49385;DHT22;36795;45.028;38.968;2023-06-14T05:18:20;22.90;86.40
49385;DHT22;36795;45.028;38.968;2023-06-14T05:21:06;22.90;86.10
49385;DHT22;36795;45.028;38.968;2023-06-14T05:23:52;22.80;86.10
49385;DHT22;36795;45.028;38.968;2023-06-14T05:26:39;22.90;86.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:29:26;23.00;85.90
49385;DHT22;36795;45.028;38.968;2023-06-14T05:32:13;23.00;85.60
49385;DHT22;36795;45.028;38.968;2023-06-14T05:34:59;23.10;85.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:37:45;23.20;84.90
49385;DHT22;36795;45.028;38.968;2023-06-14T05:40:33;23.20;84.80
49385;DHT22;36795;45.028;38.968;2023-06-14T05:43:20;23.20;84.80
49385;DHT22;36795;45.028;38.968;2023-06-14T05:46:09;23.20;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T05:48:55;23.20;84.50
49385;DHT22;36795;45.028;38.968;2023-06-14T05:51:42;23.20;84.40
49385;DHT22;36795;45.028;38.968;2023-06-14T05:54:27;23.20;84.60
49385;DHT22;36795;45.028;38.968;2023-06-14T05:57:13;23.40;84.30
49385;DHT22;36795;45.028;38.968;2023-06-14T05:59:59;23.40;84.30
49385;DHT22;36795;45.028;38.968;2023-06-14T06:02:45;23.50;84.30
49385;DHT22;36795;45.028;38.968;2023-06-14T06:05:33;23.50;84.10
49385;DHT22;36795;45.028;38.968;2023-06-14T06:08:19;23.60;84.00
49385;DHT22;36795;45.028;38.968;2023-06-14T06:11:06;23.60;83.60
49385;DHT22;36795;45.028;38.968;2023-06-14T06:13:52;23.60;83.60
49385;DHT22;36795;45.028;38.968;2023-06-14T06:16:42;23.60;83.80
49385;DHT22;36795;45.028;38.968;2023-06-14T06:19:31;23.70;83.70
49385;DHT22;36795;45.028;38.968;2023-06-14T06:22:17;23.80;83.10
49385;DHT22;36795;45.028;38.968;2023-06-14T06:25:06;24.00;82.40
49385;DHT22;36795;45.028;38.968;2023-06-14T06:27:54;24.00;81.90
49385;DHT22;36795;45.028;38.968;2023-06-14T06:30:43;24.00;82.80
49385;DHT22;36795;45.028;38.968;2023-06-14T06:33:29;24.00;82.10
49385;DHT22;36795;45.028;38.968;2023-06-14T06:36:15;24.00;81.90
49385;DHT22;36795;45.028;38.968;2023-06-14T06:39:01;24.10;81.70
49385;DHT22;36795;45.028;38.968;2023-06-14T06:41:51;24.20;81.40
49385;DHT22;36795;45.028;38.968;2023-06-14T06:44:45;24.20;81.40
49385;DHT22;36795;45.028;38.968;2023-06-14T06:47:31;24.10;81.50
49385;DHT22;36795;45.028;38.968;2023-06-14T06:50:18;24.10;81.60
49385;DHT22;36795;45.028;38.968;2023-06-14T06:53:05;24.20;81.70
49385;DHT22;36795;45.028;38.968;2023-06-14T06:55:53;24.30;81.40
49385;DHT22;36795;45.028;38.968;2023-06-14T06:58:38;24.40;81.40
49385;DHT22;36795;45.028;38.968;2023-06-14T07:01:25;24.50;80.90
49385;DHT22;36795;45.028;38.968;2023-06-14T07:04:14;24.70;80.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:07:01;25.20;79.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:09:47;25.60;78.60
49385;DHT22;36795;45.028;38.968;2023-06-14T07:12:34;25.90;77.50
49385;DHT22;36795;45.028;38.968;2023-06-14T07:15:24;26.00;76.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:18:11;26.10;76.20
49385;DHT22;36795;45.028;38.968;2023-06-14T07:20:59;26.10;75.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:23:45;26.20;75.40
49385;DHT22;36795;45.028;38.968;2023-06-14T07:26:31;26.30;75.00
49385;DHT22;36795;45.028;38.968;2023-06-14T07:29:19;26.40;74.10
49385;DHT22;36795;45.028;38.968;2023-06-14T07:32:07;26.40;73.00
49385;DHT22;36795;45.028;38.968;2023-06-14T07:34:54;26.40;72.60
49385;DHT22;36795;45.028;38.968;2023-06-14T07:37:40;26.40;72.10
49385;DHT22;36795;45.028;38.968;2023-06-14T07:40:26;26.50;71.50
49385;DHT22;36795;45.028;38.968;2023-06-14T07:43:12;26.50;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T07:45:59;26.60;70.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:48:45;26.90;70.30
49385;DHT22;36795;45.028;38.968;2023-06-14T07:51:31;27.00;69.50
49385;DHT22;36795;45.028;38.968;2023-06-14T07:54:17;27.20;69.00
49385;DHT22;36795;45.028;38.968;2023-06-14T07:57:04;27.30;68.80
49385;DHT22;36795;45.028;38.968;2023-06-14T07:59:50;27.40;68.30
49385;DHT22;36795;45.028;38.968;2023-06-14T08:02:37;27.50;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T08:05:24;27.60;68.00
49385;DHT22;36795;45.028;38.968;2023-06-14T08:08:10;27.60;67.90
49385;DHT22;36795;45.028;38.968;2023-06-14T08:10:57;27.60;68.10
49385;DHT22;36795;45.028;38.968;2023-06-14T08:13:42;27.70;67.50
49385;DHT22;36795;45.028;38.968;2023-06-14T08:16:28;27.60;67.30
49385;DHT22;36795;45.028;38.968;2023-06-14T08:19:14;27.80;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T08:22:02;27.80;66.80
49385;DHT22;36795;45.028;38.968;2023-06-14T08:24:49;27.70;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T08:27:36;27.80;66.90
49385;DHT22;36795;45.028;38.968;2023-06-14T08:30:22;27.80;66.60
49385;DHT22;36795;45.028;38.968;2023-06-14T08:33:08;27.80;65.30
49385;DHT22;36795;45.028;38.968;2023-06-14T08:35:54;27.70;66.00
49385;DHT22;36795;45.028;38.968;2023-06-14T08:38:44;27.80;66.00
49385;DHT22;36795;45.028;38.968;2023-06-14T08:41:30;27.80;65.90
49385;DHT22;36795;45.028;38.968;2023-06-14T08:44:18;27.70;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T08:47:04;27.60;66.60
49385;DHT22;36795;45.028;38.968;2023-06-14T08:49:53;27.60;66.80
49385;DHT22;36795;45.028;38.968;2023-06-14T08:52:45;27.80;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T08:55:36;27.80;67.30
49385;DHT22;36795;45.028;38.968;2023-06-14T08:58:25;27.80;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T09:01:11;27.70;67.40
49385;DHT22;36795;45.028;38.968;2023-06-14T09:04:00;27.80;67.00
49385;DHT22;36795;45.028;38.968;2023-06-14T09:06:48;27.80;66.60
49385;DHT22;36795;45.028;38.968;2023-06-14T09:09:41;27.80;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T09:12:27;27.80;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T09:15:13;27.70;66.10
49385;DHT22;36795;45.028;38.968;2023-06-14T09:18:03;27.60;66.70
49385;DHT22;36795;45.028;38.968;2023-06-14T09:20:49;27.70;66.80
49385;DHT22;36795;45.028;38.968;2023-06-14T09:23:45;27.80;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T09:26:31;27.80;65.60
49385;DHT22;36795;45.028;38.968;2023-06-14T09:29:18;27.80;66.00
49385;DHT22;36795;45.028;38.968;2023-06-14T09:32:05;27.70;66.90
49385;DHT22;36795;45.028;38.968;2023-06-14T09:34:52;27.70;67.50
49385;DHT22;36795;45.028;38.968;2023-06-14T09:37:39;27.80;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T09:40:26;27.90;67.40
49385;DHT22;36795;45.028;38.968;2023-06-14T09:43:12;27.80;66.70
49385;DHT22;36795;45.028;38.968;2023-06-14T09:45:58;27.70;66.60
49385;DHT22;36795;45.028;38.968;2023-06-14T09:48:47;27.70;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T09:51:36;27.70;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T09:54:25;27.70;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T09:57:20;27.80;66.50
49385;DHT22;36795;45.028;38.968;2023-06-14T10:00:07;27.80;66.50
49385;DHT22;36795;45.028;38.968;2023-06-14T10:03:03;27.90;66.80
49385;DHT22;36795;45.028;38.968;2023-06-14T10:05:52;28.10;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T10:08:59;27.90;66.00
49385;DHT22;36795;45.028;38.968;2023-06-14T10:11:51;27.90;66.20
49385;DHT22;36795;45.028;38.968;2023-06-14T10:14:37;28.00;65.70
49385;DHT22;36795;45.028;38.968;2023-06-14T10:17:35;28.20;65.00
49385;DHT22;36795;45.028;38.968;2023-06-14T10:20:30;28.20;64.70
49385;DHT22;36795;45.028;38.968;2023-06-14T10:23:23;28.10;64.90
49385;DHT22;36795;45.028;38.968;2023-06-14T10:26:22;28.00;64.70
49385;DHT22;36795;45.028;38.968;2023-06-14T10:29:09;27.90;64.80
49385;DHT22;36795;45.028;38.968;2023-06-14T10:31:59;27.80;65.00
49385;DHT22;36795;45.028;38.968;2023-06-14T10:34:54;27.70;65.10
49385;DHT22;36795;45.028;38.968;2023-06-14T10:38:10;27.80;65.20
49385;DHT22;36795;45.028;38.968;2023-06-14T10:41:17;28.00;64.70
49385;DHT22;36795;45.028;38.968;2023-06-14T10:47:25;28.70;63.10
49385;DHT22;36795;45.028;38.968;2023-06-14T10:50:11;28.60;63.20
49385;DHT22;36795;45.028;38.968;2023-06-14T10:53:00;28.70;63.40
49385;DHT22;36795;45.028;38.968;2023-06-14T10:55:46;28.70;63.40
49385;DHT22;36795;45.028;38.968;2023-06-14T10:58:35;29.00;62.60
49385;DHT22;36795;45.028;38.968;2023-06-14T11:01:36;29.30;62.40
49385;DHT22;36795;45.028;38.968;2023-06-14T11:04:52;29.40;61.80
49385;DHT22;36795;45.028;38.968;2023-06-14T11:07:43;29.30;61.40
49385;DHT22;36795;45.028;38.968;2023-06-14T11:10:37;29.40;61.30
49385;DHT22;36795;45.028;38.968;2023-06-14T11:13:25;29.60;60.20
49385;DHT22;36795;45.028;38.968;2023-06-14T11:16:16;29.60;59.10
49385;DHT22;36795;45.028;38.968;2023-06-14T11:19:02;29.50;58.90
49385;DHT22;36795;45.028;38.968;2023-06-14T11:22:10;29.40;58.90
49385;DHT22;36795;45.028;38.968;2023-06-14T11:24:56;29.30;59.40
49385;DHT22;36795;45.028;38.968;2023-06-14T11:27:44;29.20;60.30
49385;DHT22;36795;45.028;38.968;2023-06-14T11:30:29;29.00;61.10
49385;DHT22;36795;45.028;38.968;2023-06-14T11:33:19;28.80;61.80
49385;DHT22;36795;45.028;38.968;2023-06-14T11:36:06;28.80;62.10
49385;DHT22;36795;45.028;38.968;2023-06-14T11:39:01;28.90;62.00
49385;DHT22;36795;45.028;38.968;2023-06-14T11:41:48;29.00;61.90
49385;DHT22;36795;45.028;38.968;2023-06-14T11:44:35;28.90;61.90
49385;DHT22;36795;45.028;38.968;2023-06-14T11:47:21;28.70;62.90
49385;DHT22;36795;45.028;38.968;2023-06-14T11:50:08;28.60;63.70
49385;DHT22;36795;45.028;38.968;2023-06-14T11:52:55;28.60;63.80
49385;DHT22;36795;45.028;38.968;2023-06-14T11:55:42;28.60;63.70
49385;DHT22;36795;45.028;38.968;2023-06-14T11:58:30;28.90;63.60
49385;DHT22;36795;45.028;38.968;2023-06-14T12:01:19;29.20;62.90
49385;DHT22;36795;45.028;38.968;2023-06-14T12:04:08;29.60;61.90
49385;DHT22;36795;45.028;38.968;2023-06-14T12:07:18;30.10;60.20
49385;DHT22;36795;45.028;38.968;2023-06-14T12:10:29;30.60;60.10
49385;DHT22;36795;45.028;38.968;2023-06-14T12:13:18;31.00;59.40
49385;DHT22;36795;45.028;38.968;2023-06-14T12:16:07;30.70;59.40
49385;DHT22;36795;45.028;38.968;2023-06-14T12:19:01;31.20;59.20
49385;DHT22;36795;45.028;38.968;2023-06-14T12:22:06;32.00;57.30
49385;DHT22;36795;45.028;38.968;2023-06-14T12:24:58;32.50;56.30
49385;DHT22;36795;45.028;38.968;2023-06-14T12:27:44;32.70;56.30
49385;DHT22;36795;45.028;38.968;2023-06-14T12:30:48;32.90;56.40
49385;DHT22;36795;45.028;38.968;2023-06-14T12:33:35;32.70;56.10
49385;DHT22;36795;45.028;38.968;2023-06-14T12:36:40;32.40;56.80
49385;DHT22;36795;45.028;38.968;2023-06-14T12:39:30;31.50;57.70
49385;DHT22;36795;45.028;38.968;2023-06-14T12:42:20;31.60;58.10
49385;DHT22;36795;45.028;38.968;2023-06-14T12:45:06;32.20;57.00
49385;DHT22;36795;45.028;38.968;2023-06-14T12:47:53;32.20;56.20
49385;DHT22;36795;45.028;38.968;2023-06-14T12:50:43;31.60;57.40
49385;DHT22;36795;45.028;38.968;2023-06-14T12:53:29;31.40;57.90
49385;DHT22;36795;45.028;38.968;2023-06-14T12:56:16;31.40;57.40
49385;DHT22;36795;45.028;38.968;2023-06-14T12:59:02;31.20;57.50
49385;DHT22;36795;45.028;38.968;2023-06-14T13:01:49;30.60;58.40
49385;DHT22;36795;45.028;38.968;2023-06-14T13:04:35;29.90;59.50
49385;DHT22;36795;45.028;38.968;2023-06-14T13:07:22;29.30;61.40
49385;DHT22;36795;45.028;38.968;2023-06-14T13:10:08;28.80;63.00
49385;DHT22;36795;45.028;38.968;2023-06-14T13:12:57;28.40;64.40
49385;DHT22;36795;45.028;38.968;2023-06-14T13:16:07;28.20;65.70
49385;DHT22;36795;45.028;38.968;2023-06-14T13:19:16;28.00;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:22:08;28.00;66.80
49385;DHT22;36795;45.028;38.968;2023-06-14T13:24:54;28.40;66.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:27:40;29.20;64.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:30:26;30.00;62.20
49385;DHT22;36795;45.028;38.968;2023-06-14T13:33:13;30.80;60.50
49385;DHT22;36795;45.028;38.968;2023-06-14T13:36:00;31.90;58.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:39:04;32.30;57.10
49385;DHT22;36795;45.028;38.968;2023-06-14T13:41:54;31.80;57.40
49385;DHT22;36795;45.028;38.968;2023-06-14T13:44:40;30.90;59.40
49385;DHT22;36795;45.028;38.968;2023-06-14T13:47:26;30.20;61.60
49385;DHT22;36795;45.028;38.968;2023-06-14T13:50:12;29.70;63.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:52:58;29.80;63.70
49385;DHT22;36795;45.028;38.968;2023-06-14T13:55:44;30.00;63.30
49385;DHT22;36795;45.028;38.968;2023-06-14T13:58:30;29.60;63.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:01:26;29.30;64.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:04:15;29.10;65.50
49385;DHT22;36795;45.028;38.968;2023-06-14T14:07:20;28.80;66.20
49385;DHT22;36795;45.028;38.968;2023-06-14T14:10:06;28.50;67.20
49385;DHT22;36795;45.028;38.968;2023-06-14T14:12:53;28.40;67.20
49385;DHT22;36795;45.028;38.968;2023-06-14T14:15:40;28.30;67.20
49385;DHT22;36795;45.028;38.968;2023-06-14T14:18:45;28.20;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T14:21:32;28.00;67.10
49385;DHT22;36795;45.028;38.968;2023-06-14T14:24:18;28.00;67.40
49385;DHT22;36795;45.028;38.968;2023-06-14T14:27:04;27.90;67.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:29:52;27.90;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T14:32:38;27.90;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T14:35:24;27.90;67.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:38:15;27.90;67.50
49385;DHT22;36795;45.028;38.968;2023-06-14T14:41:01;27.80;67.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:43:48;27.80;67.50
49385;DHT22;36795;45.028;38.968;2023-06-14T14:46:34;27.80;67.50
49385;DHT22;36795;45.028;38.968;2023-06-14T14:49:41;27.90;67.60
49385;DHT22;36795;45.028;38.968;2023-06-14T14:52:29;27.80;67.20
49385;DHT22;36795;45.028;38.968;2023-06-14T14:55:18;27.70;67.00
49385;DHT22;36795;45.028;38.968;2023-06-14T14:58:08;27.70;67.20
49385;DHT22;36795;45.028;38.968;2023-06-14T15:01:04;27.60;67.80
49385;DHT22;36795;45.028;38.968;2023-06-14T15:03:56;27.60;67.60
49385;DHT22;36795;45.028;38.968;2023-06-14T15:06:48;27.50;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T15:09:45;27.40;67.70
49385;DHT22;36795;45.028;38.968;2023-06-14T15:12:44;27.30;67.80
49385;DHT22;36795;45.028;38.968;2023-06-14T15:15:35;27.30;68.00
49385;DHT22;36795;45.028;38.968;2023-06-14T15:18:30;27.40;68.20
49385;DHT22;36795;45.028;38.968;2023-06-14T15:21:22;27.30;68.80
49385;DHT22;36795;45.028;38.968;2023-06-14T15:24:15;27.30;68.40
49385;DHT22;36795;45.028;38.968;2023-06-14T15:27:27;27.20;68.30
49385;DHT22;36795;45.028;38.968;2023-06-14T15:30:32;27.00;68.50
49385;DHT22;36795;45.028;38.968;2023-06-14T15:33:20;27.00;69.00
49385;DHT22;36795;45.028;38.968;2023-06-14T15:36:22;27.00;69.20
49385;DHT22;36795;45.028;38.968;2023-06-14T15:39:12;26.90;69.30
49385;DHT22;36795;45.028;38.968;2023-06-14T15:42:08;26.80;69.40
49385;DHT22;36795;45.028;38.968;2023-06-14T15:45:03;26.80;69.30
49385;DHT22;36795;45.028;38.968;2023-06-14T15:48:09;26.70;69.30
49385;DHT22;36795;45.028;38.968;2023-06-14T15:50:55;26.60;69.30
49385;DHT22;36795;45.028;38.968;2023-06-14T15:53:42;26.60;69.50
49385;DHT22;36795;45.028;38.968;2023-06-14T15:56:27;26.50;69.50
49385;DHT22;36795;45.028;38.968;2023-06-14T15:59:14;26.50;69.60
49385;DHT22;36795;45.028;38.968;2023-06-14T16:02:00;26.40;69.90
49385;DHT22;36795;45.028;38.968;2023-06-14T16:04:47;26.40;70.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:07:32;26.40;70.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:10:22;26.40;70.30
49385;DHT22;36795;45.028;38.968;2023-06-14T16:13:09;26.30;70.30
49385;DHT22;36795;45.028;38.968;2023-06-14T16:15:55;26.30;70.50
49385;DHT22;36795;45.028;38.968;2023-06-14T16:18:40;26.30;70.70
49385;DHT22;36795;45.028;38.968;2023-06-14T16:21:27;26.20;70.90
49385;DHT22;36795;45.028;38.968;2023-06-14T16:24:12;26.10;71.00
49385;DHT22;36795;45.028;38.968;2023-06-14T16:27:00;26.10;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:29:47;26.10;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:32:34;26.10;71.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:35:20;26.10;71.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:38:06;26.00;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:40:51;26.00;71.30
49385;DHT22;36795;45.028;38.968;2023-06-14T16:43:38;26.00;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:46:31;26.00;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T16:49:18;26.00;71.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:52:23;26.00;71.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:55:09;25.90;71.10
49385;DHT22;36795;45.028;38.968;2023-06-14T16:57:55;25.90;71.00
49385;DHT22;36795;45.028;38.968;2023-06-14T17:00:41;25.90;71.20
49385;DHT22;36795;45.028;38.968;2023-06-14T17:03:28;25.80;71.50
49385;DHT22;36795;45.028;38.968;2023-06-14T17:06:14;25.70;71.90
49385;DHT22;36795;45.028;38.968;2023-06-14T17:09:00;25.60;72.20
49385;DHT22;36795;45.028;38.968;2023-06-14T17:11:46;25.50;72.30
49385;DHT22;36795;45.028;38.968;2023-06-14T17:14:32;25.50;72.60
49385;DHT22;36795;45.028;38.968;2023-06-14T17:17:36;25.50;72.70
49385;DHT22;36795;45.028;38.968;2023-06-14T17:20:22;25.40;72.80
49385;DHT22;36795;45.028;38.968;2023-06-14T17:23:09;25.50;72.90
49385;DHT22;36795;45.028;38.968;2023-06-14T17:25:55;25.40;72.90
49385;DHT22;36795;45.028;38.968;2023-06-14T17:28:44;25.50;73.10
49385;DHT22;36795;45.028;38.968;2023-06-14T17:34:35;25.40;73.30
49385;DHT22;36795;45.028;38.968;2023-06-14T17:37:21;25.30;73.50
49385;DHT22;36795;45.028;38.968;2023-06-14T17:40:08;25.30;73.60