sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54705;SDS011;40603;48.774;8.916;2023-04-06T00:00:21;10.48;;;6.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:02:47;11.25;;;6.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:05:12;10.15;;;6.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:07:38;12.30;;;6.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:10:03;11.60;;;6.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:12:29;12.00;;;7.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:14:54;10.82;;;6.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:17:20;12.43;;;6.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:19:45;13.32;;;6.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:22:10;13.95;;;7.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:24:36;13.52;;;6.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:27:01;11.40;;;6.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:29:26;12.80;;;6.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:31:52;12.00;;;6.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:34:17;16.25;;;7.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:36:42;12.95;;;7.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:39:08;11.98;;;6.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:41:33;12.20;;;7.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:43:58;16.27;;;7.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:46:24;11.52;;;6.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:48:49;14.82;;;7.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:51:15;19.02;;;7.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:53:40;13.68;;;8.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:56:06;12.27;;;7.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T00:58:31;13.48;;;7.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:00:57;13.05;;;7.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:03:22;11.75;;;6.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:05:48;13.60;;;7.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:08:13;10.73;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:10:38;12.40;;;7.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:13:04;12.45;;;7.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:15:29;16.08;;;6.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:17:55;17.88;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:20:20;11.35;;;7.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:22:45;10.32;;;6.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:25:11;14.88;;;7.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:27:36;15.63;;;7.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:30:01;11.00;;;6.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:32:27;14.80;;;7.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:34:53;11.55;;;6.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:37:19;16.02;;;7.38;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:39:45;11.30;;;6.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:42:11;10.65;;;6.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:44:36;13.43;;;7.53;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:47:02;12.07;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:49:27;13.07;;;7.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:51:52;16.63;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:54:19;13.50;;;7.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:56:44;10.95;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T01:59:09;18.80;;;7.53;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:01:35;13.65;;;7.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:04:00;11.55;;;7.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:06:25;16.13;;;7.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:08:51;15.48;;;8.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:11:16;15.70;;;7.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:13:42;16.50;;;7.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:16:07;14.65;;;8.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:18:32;13.57;;;8.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:20:58;13.18;;;8.02;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:23:23;12.48;;;7.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:25:48;13.63;;;7.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:28:14;11.63;;;7.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:30:39;13.55;;;7.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:33:05;16.20;;;8.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:35:30;12.32;;;7.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:37:56;12.65;;;7.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:40:21;16.60;;;8.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:42:47;14.90;;;7.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:45:12;13.82;;;8.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:47:37;13.80;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:50:03;12.88;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:52:28;14.63;;;7.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:54:53;13.15;;;7.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:57:19;12.60;;;6.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T02:59:44;14.43;;;6.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:02:09;17.52;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:04:35;12.27;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:07:00;14.90;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:09:25;16.20;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:11:52;12.07;;;6.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:14:17;14.20;;;6.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:16:46;10.70;;;6.68;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:19:11;13.63;;;6.93;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:21:37;14.30;;;7.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:24:02;11.35;;;7.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:26:28;10.82;;;7.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:28:53;13.35;;;7.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:31:18;15.65;;;7.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:33:43;12.82;;;7.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:36:09;13.48;;;7.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:38:34;24.58;;;7.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:40:59;12.15;;;7.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:43:25;11.30;;;7.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:45:50;17.73;;;6.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:48:15;12.50;;;7.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:50:41;14.65;;;7.68;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:53:06;15.82;;;8.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:55:31;13.60;;;7.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T03:57:57;18.58;;;8.48;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:00:22;16.60;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:02:47;11.40;;;7.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:05:13;15.60;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:07:38;10.77;;;6.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:10:03;13.68;;;7.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:12:29;14.80;;;7.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:14:54;15.15;;;7.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:17:21;11.88;;;7.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:19:46;12.18;;;7.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:22:11;16.00;;;7.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:24:37;16.35;;;8.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:27:02;17.33;;;7.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:29:27;12.85;;;7.18;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:31:53;12.02;;;6.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:34:18;15.25;;;7.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:36:50;14.75;;;7.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:39:15;15.70;;;7.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:41:40;13.98;;;8.23;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:44:05;14.45;;;8.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:46:31;12.70;;;7.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:48:56;14.88;;;8.45;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:51:21;17.58;;;8.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:53:47;14.55;;;8.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:56:12;14.15;;;7.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T04:58:37;18.70;;;9.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:01:03;17.33;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:03:28;22.00;;;8.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:05:53;16.60;;;8.52;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:08:19;16.88;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:10:44;15.35;;;8.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:13:10;15.32;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:15:35;16.65;;;7.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:18:03;16.27;;;8.23;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:20:28;16.42;;;7.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:22:54;14.05;;;7.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:25:19;13.85;;;7.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:27:45;16.42;;;8.48;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:30:10;16.45;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:32:36;15.80;;;8.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:35:01;12.98;;;7.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:37:26;10.95;;;7.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:39:51;15.25;;;7.93;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:42:17;13.85;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:44:42;11.55;;;7.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:47:08;16.45;;;7.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:49:33;13.32;;;7.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:51:59;13.02;;;7.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:54:24;13.73;;;7.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:56:50;16.23;;;7.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T05:59:15;17.02;;;8.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:01:41;17.33;;;9.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:04:06;18.42;;;9.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:06:31;16.90;;;8.52;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:08:57;15.70;;;9.45;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:11:26;17.33;;;9.18;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:13:51;17.58;;;8.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:16:17;16.60;;;9.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:18:43;19.52;;;9.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:21:08;17.98;;;9.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:23:34;16.25;;;8.93;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:25:59;15.55;;;8.93;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:28:25;20.33;;;9.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:30:51;18.25;;;8.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:33:16;20.05;;;8.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:35:41;19.15;;;9.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:38:07;19.15;;;8.73;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:40:33;18.95;;;9.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:42:58;14.82;;;8.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:45:23;17.05;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:47:50;18.20;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:50:15;16.27;;;7.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:52:41;13.43;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:55:07;17.42;;;8.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:57:33;14.52;;;7.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T06:59:58;12.10;;;7.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:02:24;15.55;;;7.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:04:50;17.05;;;8.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:07:15;13.07;;;7.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:09:41;14.80;;;8.02;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:12:06;17.95;;;8.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:14:31;23.90;;;8.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:16:57;19.25;;;8.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:19:22;13.05;;;7.03;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:21:47;14.98;;;8.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:24:14;18.98;;;8.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:26:40;18.77;;;8.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:29:05;25.63;;;8.52;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:31:30;19.42;;;8.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:33:56;14.50;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:36:21;21.08;;;8.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:38:46;16.30;;;8.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:41:12;16.05;;;8.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:43:37;17.38;;;8.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:46:03;14.93;;;8.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:48:28;13.60;;;8.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:51:00;15.43;;;7.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:53:26;24.48;;;7.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:55:51;13.43;;;6.93;;
54705;SDS011;40603;48.774;8.916;2023-04-06T07:58:16;15.18;;;7.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:00:42;15.20;;;7.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:03:07;14.82;;;6.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:05:32;10.93;;;6.45;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:07:58;14.20;;;7.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:10:23;13.38;;;6.72;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:12:48;16.17;;;7.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:15:14;16.95;;;6.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:17:39;15.60;;;6.75;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:20:05;18.55;;;6.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:22:31;22.30;;;7.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:24:56;13.35;;;6.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:27:21;11.05;;;5.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:29:47;9.93;;;6.03;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:32:14;14.23;;;6.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:34:39;9.20;;;5.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:37:04;9.68;;;5.53;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:39:31;9.45;;;5.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:41:58;8.70;;;5.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:44:24;16.42;;;5.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:46:50;9.48;;;5.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:49:16;9.27;;;5.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:51:41;9.50;;;4.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:54:07;7.20;;;4.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:56:32;9.85;;;4.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T08:58:58;9.57;;;5.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:01:27;10.20;;;5.68;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:03:56;13.98;;;5.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:06:22;12.90;;;6.03;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:08:48;11.52;;;5.38;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:11:14;8.25;;;5.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:16:16;10.40;;;5.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:18:41;7.78;;;5.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:21:07;10.70;;;5.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:23:33;10.85;;;5.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:26:14;7.25;;;5.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:31:10;11.98;;;6.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:33:40;11.45;;;6.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:36:06;9.15;;;6.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:38:34;14.07;;;7.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:41:01;11.35;;;7.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:43:26;14.82;;;6.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:45:52;9.95;;;6.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:48:18;11.88;;;6.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:50:45;14.93;;;6.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:53:11;10.80;;;7.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T09:55:40;11.15;;;6.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:00:47;10.88;;;7.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:06:05;10.88;;;6.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:08:36;14.77;;;6.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:11:05;10.90;;;7.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:13:30;9.52;;;6.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:15:56;10.38;;;6.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:18:22;12.70;;;6.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:23:31;9.50;;;6.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:25:59;11.52;;;6.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:28:25;8.52;;;5.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:30:59;11.70;;;5.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:33:25;10.55;;;6.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:35:51;9.23;;;5.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:38:16;9.40;;;5.57;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:40:46;9.20;;;5.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:45:56;7.35;;;5.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:48:22;8.10;;;5.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:50:49;8.45;;;5.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:53:22;7.78;;;5.18;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:55:51;8.50;;;4.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T10:58:19;9.20;;;4.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:00:46;8.13;;;5.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:03:13;12.63;;;5.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:05:38;9.40;;;5.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:08:29;9.77;;;6.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:11:06;7.00;;;4.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:13:38;7.40;;;5.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:16:13;7.95;;;5.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:21:16;8.80;;;5.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:23:42;8.73;;;5.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:26:14;8.70;;;5.53;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:28:43;8.32;;;5.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:31:09;10.45;;;6.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:33:36;8.52;;;5.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:36:03;8.35;;;5.18;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:38:29;7.85;;;5.35;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:40:54;8.23;;;5.47;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:43:29;11.48;;;5.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:46:02;10.30;;;5.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:48:28;7.20;;;4.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:50:58;7.65;;;5.13;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:53:26;12.65;;;4.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:55:54;8.88;;;4.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T11:58:20;9.38;;;5.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:00:45;7.38;;;4.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:03:11;7.88;;;5.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:05:37;7.88;;;4.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:08:03;6.97;;;4.40;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:10:28;6.80;;;4.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:12:53;7.95;;;5.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:15:19;9.85;;;4.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:17:44;7.72;;;4.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:20:09;8.90;;;5.03;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:22:35;9.63;;;4.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:25:01;7.65;;;5.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:27:26;9.45;;;4.78;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:29:52;8.23;;;3.97;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:32:17;9.13;;;5.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:34:42;9.13;;;5.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:37:08;10.75;;;4.82;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:39:33;12.98;;;5.22;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:41:58;6.78;;;5.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:44:24;6.90;;;4.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:46:49;10.02;;;5.03;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:49:15;7.93;;;4.65;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:51:42;10.95;;;5.18;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:54:07;8.93;;;4.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:56:32;7.50;;;4.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T12:58:58;6.70;;;4.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:01:23;9.95;;;5.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:03:49;8.60;;;4.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:06:15;7.63;;;4.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:08:40;6.60;;;4.38;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:11:06;8.60;;;4.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:13:34;6.22;;;4.10;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:16:00;5.85;;;3.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:18:27;7.25;;;4.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:20:53;7.40;;;4.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:23:20;5.53;;;3.80;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:25:45;6.80;;;3.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:28:11;8.68;;;4.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:30:36;8.70;;;4.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:33:02;7.38;;;4.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:35:27;10.70;;;5.00;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:37:52;7.22;;;4.55;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:40:18;11.45;;;4.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:42:43;7.55;;;4.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:45:10;6.75;;;4.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:47:35;5.88;;;4.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:50:01;6.50;;;4.30;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:52:26;8.15;;;4.32;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:54:52;9.80;;;3.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:57:17;7.20;;;3.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T13:59:42;6.70;;;4.38;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:02:08;7.10;;;4.38;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:04:34;9.23;;;4.43;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:07:00;7.15;;;4.05;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:09:26;5.55;;;3.63;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:11:52;7.10;;;4.07;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:14:18;7.00;;;3.90;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:16:43;5.97;;;4.20;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:19:12;6.03;;;3.88;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:21:39;4.63;;;3.67;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:24:05;6.15;;;3.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:26:32;7.18;;;4.25;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:28:58;8.00;;;3.95;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:31:24;7.95;;;3.50;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:33:50;7.28;;;3.92;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:36:15;6.55;;;4.15;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:38:41;5.25;;;3.85;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:41:08;7.47;;;4.60;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:43:40;6.47;;;4.28;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:46:05;7.35;;;4.70;;
54705;SDS011;40603;48.774;8.916;2023-04-06T14:48:33;5.47;;;4.22;;