sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16813;SDS011;8524;57.650;11.926;2022-08-21T00:01:34;3.17;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:04:05;3.53;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:06:33;4.87;;;2.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:09:00;4.47;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:11:28;3.77;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:13:55;5.30;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:16:22;3.37;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:18:49;5.43;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:21:18;2.37;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:23:45;2.73;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:26:12;3.30;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:28:39;4.03;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:31:06;3.63;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:33:33;4.03;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:36:00;3.43;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:38:28;4.73;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:40:57;2.47;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:43:29;3.47;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:45:58;4.97;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:48:25;3.00;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:50:53;6.67;;;2.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:53:23;4.07;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:55:52;3.43;;;2.23;;
16813;SDS011;8524;57.650;11.926;2022-08-21T00:58:21;3.10;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:00:49;3.07;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:03:17;3.80;;;2.37;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:05:47;2.87;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:08:14;3.50;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:10:43;2.93;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:13:13;2.80;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:15:43;2.27;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:18:14;4.17;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:20:43;3.07;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:23:13;3.33;;;2.37;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:25:40;2.40;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:28:09;3.10;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:30:38;2.53;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:33:07;3.30;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:35:35;3.03;;;2.27;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:38:02;2.47;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:40:30;3.40;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:42:57;3.80;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:45:25;4.67;;;2.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:47:52;3.60;;;2.27;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:50:21;4.30;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:52:49;5.00;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:55:18;2.60;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T01:57:47;2.77;;;2.37;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:00:16;3.47;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:02:47;3.97;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:05:14;2.97;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:07:45;3.43;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:10:14;2.17;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:12:44;3.67;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:15:13;4.70;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:17:40;2.83;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:20:09;3.00;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:22:38;3.27;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:25:05;4.67;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:27:37;3.20;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:30:05;3.30;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:32:36;2.57;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:35:03;3.13;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:37:31;3.13;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:39:59;3.67;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:42:26;3.97;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:44:53;5.37;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:47:20;2.43;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:49:48;2.97;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:52:15;2.80;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:54:42;2.97;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:57:09;3.00;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T02:59:36;2.70;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:02:03;2.20;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:04:30;3.10;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:06:59;2.37;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:09:26;3.00;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:11:52;2.27;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:14:19;2.63;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:16:47;2.70;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:19:14;2.50;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:21:41;3.33;;;2.03;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:24:10;3.27;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:26:37;5.60;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:29:04;5.33;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:31:32;2.70;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:33:59;2.20;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:36:26;3.53;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:38:53;2.87;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:41:21;2.93;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:43:48;2.40;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:46:15;2.57;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:48:42;2.10;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:51:09;3.47;;;2.33;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:53:37;2.77;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:56:05;2.00;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T03:58:34;2.92;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:01:04;2.80;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:03:33;2.33;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:06:02;2.20;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:08:29;2.70;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:10:57;4.17;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:13:24;2.90;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:15:54;1.70;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:18:23;2.90;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:20:51;3.63;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:23:22;2.90;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:25:49;2.97;;;1.93;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:28:16;2.77;;;2.33;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:30:44;4.47;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:33:12;2.40;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:35:39;2.40;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:38:07;3.50;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:40:34;2.37;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:43:03;3.03;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:45:33;3.73;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:48:03;2.43;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:50:39;3.20;;;2.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:53:10;2.53;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:55:40;3.67;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T04:58:09;3.38;;;2.42;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:00:39;3.30;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:03:06;2.83;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:05:37;3.83;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:08:04;3.13;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:10:33;2.97;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:13:00;4.10;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:15:29;3.00;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:17:56;3.40;;;2.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:20:23;3.90;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:22:52;4.83;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:25:19;4.87;;;2.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:27:46;3.03;;;2.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:30:13;4.83;;;2.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:32:40;2.83;;;2.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:35:07;4.67;;;2.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:37:34;2.50;;;2.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:40:03;2.90;;;2.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:42:31;2.90;;;2.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:44:58;3.43;;;2.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:47:25;2.73;;;2.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:49:52;2.97;;;2.37;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:52:19;3.23;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:54:47;3.17;;;2.23;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:57:16;5.13;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T05:59:43;4.70;;;2.23;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:02:10;3.77;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:04:37;3.27;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:07:05;2.80;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:09:33;3.23;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:12:02;4.93;;;2.03;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:14:31;3.23;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:17:01;2.97;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:19:29;2.87;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:21:56;2.37;;;1.43;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:24:23;4.50;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:26:50;3.20;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:29:17;3.10;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:31:46;3.27;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:34:15;2.90;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:36:42;3.10;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:39:09;2.90;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:41:36;2.93;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:44:03;1.53;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:46:30;2.83;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:49:00;3.20;;;1.27;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:51:27;2.87;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:53:54;2.93;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:56:21;4.07;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T06:58:49;2.93;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:01:17;2.87;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:03:44;4.93;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:06:13;4.53;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:08:40;4.67;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:11:09;5.17;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:13:40;3.67;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:16:07;5.47;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:18:34;5.23;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:21:01;5.50;;;2.13;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:23:31;7.23;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:26:00;3.87;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:28:27;5.87;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:30:55;4.30;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:33:25;4.63;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:35:53;5.07;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:38:20;5.70;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:40:49;3.37;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:43:18;7.10;;;2.03;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:45:46;4.60;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:48:14;3.43;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:50:41;4.60;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:53:09;6.27;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:55:36;4.17;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T07:58:04;4.30;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:00:31;3.10;;;1.57;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:02:58;5.30;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:05:27;4.57;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:07:55;3.97;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:10:22;3.03;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:12:51;4.50;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:15:21;2.77;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:17:50;5.57;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:20:17;3.63;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:22:45;6.37;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:25:13;3.77;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:27:41;4.10;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:30:09;5.23;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:32:39;4.30;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:35:08;3.03;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:37:36;3.83;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:40:06;4.10;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:42:36;2.97;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:45:05;4.53;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:47:36;4.60;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:50:08;4.10;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:52:41;3.37;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:55:14;3.17;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T08:57:45;3.97;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:00:15;3.30;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:02:44;3.50;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:05:17;3.17;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:07:53;2.20;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:10:38;2.43;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:13:14;3.50;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:15:46;2.73;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:18:25;3.57;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:21:07;3.93;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:23:43;3.70;;;1.63;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:26:19;3.23;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:28:50;5.60;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:31:24;5.10;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:33:57;4.10;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:36:37;3.70;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:39:07;4.23;;;1.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:41:35;4.67;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:44:03;4.60;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:46:31;2.37;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:48:59;4.37;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:51:30;2.67;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:54:07;3.03;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:56:51;5.57;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T09:59:38;3.50;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:02:19;3.60;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:04:51;3.93;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:07:22;4.33;;;1.57;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:10:04;4.43;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:12:37;5.43;;;1.87;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:15:13;4.50;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:17:51;4.00;;;1.63;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:20:25;4.37;;;1.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:23:02;4.03;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:25:50;3.27;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:28:25;2.27;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:31:00;4.03;;;1.63;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:33:36;3.73;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:36:12;5.07;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:38:49;3.03;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:41:35;3.47;;;1.43;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:44:14;3.67;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:46:51;2.43;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:49:25;3.40;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:52:07;3.50;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:54:49;3.90;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:57:19;3.40;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T10:59:52;3.43;;;1.57;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:02:25;3.40;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:04:56;2.63;;;1.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:07:39;4.03;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:10:14;2.17;;;1.43;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:12:46;5.73;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:15:24;2.40;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:17:57;2.67;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:20:30;3.03;;;1.37;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:23:05;3.27;;;1.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:25:44;2.10;;;1.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:28:16;1.87;;;1.43;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:30:51;3.37;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:33:32;3.07;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:36:14;4.80;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:38:49;4.33;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:41:31;2.63;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:44:06;3.63;;;1.47;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:46:39;2.63;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:49:28;2.80;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:52:08;3.13;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:54:44;4.57;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:57:19;4.63;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T11:59:56;2.13;;;1.30;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:02:28;2.80;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:05:00;6.63;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:07:34;5.07;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:10:04;3.57;;;1.43;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:12:34;6.40;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:15:05;2.80;;;1.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:18:00;3.87;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:20:38;5.43;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:23:16;2.67;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:25:46;2.80;;;1.63;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:28:26;4.53;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:30:55;4.53;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:33:24;3.93;;;1.63;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:36:01;3.70;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:38:32;5.03;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:41:10;4.23;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:43:45;4.63;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:46:17;4.67;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:48:48;4.70;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:51:23;5.03;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:53:54;4.07;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:56:24;3.70;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T12:58:55;3.37;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:01:25;4.03;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:03:59;3.43;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:06:31;3.73;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:09:06;4.17;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:11:37;5.00;;;2.00;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:14:06;3.83;;;1.77;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:16:52;4.53;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:19:20;5.90;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:21:48;5.37;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:24:19;3.13;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:26:51;5.13;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:29:21;4.20;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:31:49;5.37;;;1.53;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:34:19;6.77;;;2.03;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:36:50;6.70;;;1.73;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:39:19;3.77;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:41:49;5.00;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:44:22;4.33;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:46:52;4.77;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:49:22;1.57;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:51:52;4.70;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:54:21;5.03;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:56:51;4.73;;;1.80;;
16813;SDS011;8524;57.650;11.926;2022-08-21T13:59:26;5.53;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:01:56;6.17;;;2.10;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:04:29;2.97;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:07:00;4.20;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:09:30;4.33;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:12:02;3.53;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:14:41;5.73;;;1.97;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:17:10;4.50;;;2.07;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:19:41;3.97;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:22:22;5.27;;;1.93;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:24:58;3.67;;;1.60;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:27:27;4.03;;;1.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:29:59;3.17;;;1.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:32:28;5.53;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:35:01;4.47;;;1.40;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:37:28;6.93;;;2.23;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:39:55;7.50;;;2.27;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:42:22;4.47;;;1.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:44:50;4.50;;;1.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:47:18;5.77;;;2.20;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:49:45;3.67;;;1.83;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:52:12;6.93;;;2.27;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:54:39;5.37;;;2.17;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:57:08;8.07;;;2.90;;
16813;SDS011;8524;57.650;11.926;2022-08-21T14:59:37;10.33;;;2.67;;
16813;SDS011;8524;57.650;11.926;2022-08-21T15:02:05;6.93;;;2.50;;
16813;SDS011;8524;57.650;11.926;2022-08-21T15:04:34;7.43;;;2.70;;
16813;SDS011;8524;57.650;11.926;2022-08-21T15:07:01;6.87;;;2.70;;