sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-02-28T00:01:22;-2.20;96.50
12827;DHT22;66927;48.812;9.118;2023-02-28T00:03:48;-2.10;96.70
12827;DHT22;66927;48.812;9.118;2023-02-28T00:06:14;-2.20;96.90
12827;DHT22;66927;48.812;9.118;2023-02-28T00:08:40;-2.40;97.00
12827;DHT22;66927;48.812;9.118;2023-02-28T00:11:08;-2.40;97.60
12827;DHT22;66927;48.812;9.118;2023-02-28T00:13:37;-2.50;97.90
12827;DHT22;66927;48.812;9.118;2023-02-28T00:16:09;-2.50;97.90
12827;DHT22;66927;48.812;9.118;2023-02-28T00:18:37;-2.70;98.00
12827;DHT22;66927;48.812;9.118;2023-02-28T00:21:04;-2.40;98.10
12827;DHT22;66927;48.812;9.118;2023-02-28T00:23:30;-2.60;98.10
12827;DHT22;66927;48.812;9.118;2023-02-28T00:25:58;-2.60;98.50
12827;DHT22;66927;48.812;9.118;2023-02-28T00:28:24;-2.50;98.50
12827;DHT22;66927;48.812;9.118;2023-02-28T00:30:50;-2.60;98.70
12827;DHT22;66927;48.812;9.118;2023-02-28T00:33:16;-2.40;98.80
12827;DHT22;66927;48.812;9.118;2023-02-28T00:35:42;-2.60;98.70
12827;DHT22;66927;48.812;9.118;2023-02-28T00:38:08;-2.60;98.80
12827;DHT22;66927;48.812;9.118;2023-02-28T00:40:33;-2.60;99.30
12827;DHT22;66927;48.812;9.118;2023-02-28T00:42:59;-2.60;99.30
12827;DHT22;66927;48.812;9.118;2023-02-28T00:45:25;-2.60;99.50
12827;DHT22;66927;48.812;9.118;2023-02-28T00:47:51;-2.60;99.30
12827;DHT22;66927;48.812;9.118;2023-02-28T00:50:18;-2.50;99.50
12827;DHT22;66927;48.812;9.118;2023-02-28T00:52:44;-2.70;99.80
12827;DHT22;66927;48.812;9.118;2023-02-28T00:55:10;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T00:57:35;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:00:01;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:02:27;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:04:52;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:07:19;-2.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:09:44;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:12:10;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:14:36;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:17:02;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:19:28;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:21:55;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:24:20;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:26:46;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:29:12;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:31:38;-2.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:34:04;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:36:30;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:38:56;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:41:31;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:44:01;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:46:32;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:49:08;-2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:54:16;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:57:09;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T01:59:42;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:02:15;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:04:54;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:07:21;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:09:48;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:15:31;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:27:03;-2.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:40:25;-2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:43:16;-2.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:45:56;-2.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:48:27;-2.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:51:00;-2.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:53:34;-2.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:56:01;-2.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T02:58:35;-2.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:01:08;-2.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:03:36;-2.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:06:03;-2.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:08:35;-2.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:11:06;-2.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:13:58;-2.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:25:11;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:30:19;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:35:39;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:38:29;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:41:00;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:43:32;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:46:01;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:48:37;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:51:16;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:53:52;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:56:22;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T03:59:02;-2.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:01:42;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:04:10;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:06:38;-2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:09:07;-1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:11:41;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:14:08;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:16:37;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:19:04;-1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:21:36;-1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:24:02;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:26:32;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:28:58;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:31:27;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:33:52;-1.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:36:18;-1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:38:44;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:41:11;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:43:37;-1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:46:04;-1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:48:32;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:51:06;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:53:38;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:56:05;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T04:58:31;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:01:05;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:03:38;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:06:10;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:08:36;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:11:02;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:13:29;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:15:56;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:18:22;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:20:49;-1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:23:15;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:25:42;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:28:08;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:30:36;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:33:02;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:35:27;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:37:53;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:40:19;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:42:48;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:45:15;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:47:40;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:50:07;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:52:34;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:55:01;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:57:26;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T05:59:53;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:02:19;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:04:45;-1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:07:11;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:09:38;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:12:05;-1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:14:33;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:17:01;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:19:27;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:21:56;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:24:23;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:26:53;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:29:19;-1.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:31:45;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:34:12;-1.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:36:42;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:39:09;-1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:41:35;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:44:11;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:46:39;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:49:06;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:51:34;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:54:01;-1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:56:27;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T06:58:53;-0.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:01:20;-0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:03:48;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:06:21;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:08:51;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:11:18;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:13:44;-0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:16:11;-1.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:18:37;-0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:21:06;-0.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:23:32;-0.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:25:58;-0.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:28:24;-0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:30:49;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:33:15;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:35:41;-0.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:38:07;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:40:34;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:43:01;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:45:28;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:47:54;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:50:22;-0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:52:47;-0.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:55:13;-0.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T07:57:40;-0.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:00:10;-0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:02:36;-0.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:05:02;-0.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:07:29;-0.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:09:55;-0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:12:21;-0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:14:46;-0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:17:12;-0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:19:41;-0.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:22:06;-0.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:24:33;-0.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:26:59;-0.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:29:24;-0.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:31:51;-0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:34:16;-0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:36:42;0.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:39:10;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:41:36;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:44:02;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:46:28;0.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:48:56;0.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:51:26;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:53:57;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:56:25;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T08:58:51;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:01:27;0.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:03:55;0.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:06:23;0.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:08:49;0.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:11:16;0.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:13:42;0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:16:11;0.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:18:37;0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:21:05;0.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:23:31;0.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:25:57;0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:28:23;0.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:30:51;1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:33:18;1.10;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:35:46;1.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:38:12;1.30;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:40:53;1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:43:24;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:45:59;1.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:48:35;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:51:16;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:53:49;1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T09:56:25;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:01:39;1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:04:34;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:07:10;1.50;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:09:44;1.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:12:11;1.70;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:14:39;1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:17:17;2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:20:03;1.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:22:49;2.00;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:25:20;2.20;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:27:46;2.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:30:13;2.60;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:32:49;2.90;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:35:21;2.90;99.50
12827;DHT22;66927;48.812;9.118;2023-02-28T10:37:50;2.80;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:43:12;3.40;99.90
12827;DHT22;66927;48.812;9.118;2023-02-28T10:48:44;4.00;98.40
12827;DHT22;66927;48.812;9.118;2023-02-28T10:51:13;4.20;97.70
12827;DHT22;66927;48.812;9.118;2023-02-28T10:53:49;4.40;97.70
12827;DHT22;66927;48.812;9.118;2023-02-28T10:56:18;4.60;96.90
12827;DHT22;66927;48.812;9.118;2023-02-28T11:01:42;7.40;94.40
12827;DHT22;66927;48.812;9.118;2023-02-28T11:04:33;7.70;92.60
12827;DHT22;66927;48.812;9.118;2023-02-28T11:07:19;8.00;91.80
12827;DHT22;66927;48.812;9.118;2023-02-28T11:09:54;8.40;90.50
12827;DHT22;66927;48.812;9.118;2023-02-28T11:12:36;8.00;90.00
12827;DHT22;66927;48.812;9.118;2023-02-28T11:15:06;8.80;91.20
12827;DHT22;66927;48.812;9.118;2023-02-28T11:17:44;11.30;85.80
12827;DHT22;66927;48.812;9.118;2023-02-28T11:20:21;13.10;75.50
12827;DHT22;66927;48.812;9.118;2023-02-28T11:22:47;14.00;67.30
12827;DHT22;66927;48.812;9.118;2023-02-28T11:25:27;13.60;66.60
12827;DHT22;66927;48.812;9.118;2023-02-28T11:27:59;13.20;68.40
12827;DHT22;66927;48.812;9.118;2023-02-28T11:30:40;14.40;64.10
12827;DHT22;66927;48.812;9.118;2023-02-28T11:35:49;18.10;57.40
12827;DHT22;66927;48.812;9.118;2023-02-28T11:38:16;19.70;51.50
12827;DHT22;66927;48.812;9.118;2023-02-28T11:46:07;21.90;46.90
12827;DHT22;66927;48.812;9.118;2023-02-28T11:51:53;23.30;43.80
12827;DHT22;66927;48.812;9.118;2023-02-28T11:54:33;25.30;40.60
12827;DHT22;66927;48.812;9.118;2023-02-28T12:05:46;28.40;35.90
12827;DHT22;66927;48.812;9.118;2023-02-28T12:14:14;29.40;34.30
12827;DHT22;66927;48.812;9.118;2023-02-28T12:22:27;27.20;35.00
12827;DHT22;66927;48.812;9.118;2023-02-28T12:25:02;26.70;34.50
12827;DHT22;66927;48.812;9.118;2023-02-28T12:27:38;27.50;33.70
12827;DHT22;66927;48.812;9.118;2023-02-28T12:32:39;29.10;32.10
12827;DHT22;66927;48.812;9.118;2023-02-28T12:40:46;30.40;31.10
12827;DHT22;66927;48.812;9.118;2023-02-28T12:43:15;30.10;30.90
12827;DHT22;66927;48.812;9.118;2023-02-28T12:45:55;30.60;31.00
12827;DHT22;66927;48.812;9.118;2023-02-28T12:48:39;31.80;31.10
12827;DHT22;66927;48.812;9.118;2023-02-28T12:51:07;32.20;30.00
12827;DHT22;66927;48.812;9.118;2023-02-28T12:53:57;32.20;29.70
12827;DHT22;66927;48.812;9.118;2023-02-28T12:56:49;32.00;30.10
12827;DHT22;66927;48.812;9.118;2023-02-28T13:10:25;27.70;31.30
12827;DHT22;66927;48.812;9.118;2023-02-28T13:13:03;27.00;32.00
12827;DHT22;66927;48.812;9.118;2023-02-28T13:15:29;26.00;32.00
12827;DHT22;66927;48.812;9.118;2023-02-28T13:17:58;25.50;32.10
12827;DHT22;66927;48.812;9.118;2023-02-28T13:20:33;24.30;33.60
12827;DHT22;66927;48.812;9.118;2023-02-28T13:23:00;23.40;34.80
12827;DHT22;66927;48.812;9.118;2023-02-28T13:27:59;27.40;32.90
12827;DHT22;66927;48.812;9.118;2023-02-28T13:33:36;30.00;30.30
12827;DHT22;66927;48.812;9.118;2023-02-28T13:36:11;29.40;30.20
12827;DHT22;66927;48.812;9.118;2023-02-28T13:38:50;28.50;31.20
12827;DHT22;66927;48.812;9.118;2023-02-28T13:44:05;28.10;31.30
12827;DHT22;66927;48.812;9.118;2023-02-28T13:46:33;28.40;30.60
12827;DHT22;66927;48.812;9.118;2023-02-28T13:49:38;27.20;31.60
12827;DHT22;66927;48.812;9.118;2023-02-28T13:55:01;24.60;33.50
12827;DHT22;66927;48.812;9.118;2023-02-28T14:05:38;23.40;34.80
12827;DHT22;66927;48.812;9.118;2023-02-28T14:08:22;23.70;35.20
12827;DHT22;66927;48.812;9.118;2023-02-28T14:11:02;25.40;34.00
12827;DHT22;66927;48.812;9.118;2023-02-28T14:13:41;26.50;32.90
12827;DHT22;66927;48.812;9.118;2023-02-28T14:16:24;28.30;31.70
12827;DHT22;66927;48.812;9.118;2023-02-28T14:19:12;29.50;30.90
12827;DHT22;66927;48.812;9.118;2023-02-28T14:27:47;31.20;29.70
12827;DHT22;66927;48.812;9.118;2023-02-28T14:38:23;31.70;29.00
12827;DHT22;66927;48.812;9.118;2023-02-28T14:40:52;30.90;29.40
12827;DHT22;66927;48.812;9.118;2023-02-28T14:43:22;30.80;29.40
12827;DHT22;66927;48.812;9.118;2023-02-28T14:46:00;29.30;29.90
12827;DHT22;66927;48.812;9.118;2023-02-28T14:48:27;29.30;30.10
12827;DHT22;66927;48.812;9.118;2023-02-28T14:51:01;29.10;30.20
12827;DHT22;66927;48.812;9.118;2023-02-28T14:53:29;28.50;30.40
12827;DHT22;66927;48.812;9.118;2023-02-28T14:55:56;28.00;30.60
12827;DHT22;66927;48.812;9.118;2023-02-28T14:58:26;27.60;30.60
12827;DHT22;66927;48.812;9.118;2023-02-28T15:00:56;27.30;31.00
12827;DHT22;66927;48.812;9.118;2023-02-28T15:03:35;27.00;31.10
12827;DHT22;66927;48.812;9.118;2023-02-28T15:06:15;25.80;31.80
12827;DHT22;66927;48.812;9.118;2023-02-28T15:08:43;23.80;33.00
12827;DHT22;66927;48.812;9.118;2023-02-28T15:11:16;21.20;35.60
12827;DHT22;66927;48.812;9.118;2023-02-28T15:13:54;19.00;38.20
12827;DHT22;66927;48.812;9.118;2023-02-28T15:16:25;17.40;39.90
12827;DHT22;66927;48.812;9.118;2023-02-28T15:19:14;16.10;41.90
12827;DHT22;66927;48.812;9.118;2023-02-28T15:21:46;14.90;44.00
12827;DHT22;66927;48.812;9.118;2023-02-28T15:24:21;13.70;46.00
12827;DHT22;66927;48.812;9.118;2023-02-28T15:27:04;13.00;47.40
12827;DHT22;66927;48.812;9.118;2023-02-28T15:29:42;12.30;48.90
12827;DHT22;66927;48.812;9.118;2023-02-28T15:32:30;12.00;48.90
12827;DHT22;66927;48.812;9.118;2023-02-28T15:34:58;11.70;50.00
12827;DHT22;66927;48.812;9.118;2023-02-28T15:42:36;10.60;52.70
12827;DHT22;66927;48.812;9.118;2023-02-28T15:45:01;10.30;53.60
12827;DHT22;66927;48.812;9.118;2023-02-28T15:47:29;9.90;54.10
12827;DHT22;66927;48.812;9.118;2023-02-28T15:50:00;9.70;54.30
12827;DHT22;66927;48.812;9.118;2023-02-28T15:52:47;9.70;55.20
12827;DHT22;66927;48.812;9.118;2023-02-28T15:55:28;9.60;55.40
12827;DHT22;66927;48.812;9.118;2023-02-28T15:57:57;9.30;56.10
12827;DHT22;66927;48.812;9.118;2023-02-28T16:00:27;9.20;56.60
12827;DHT22;66927;48.812;9.118;2023-02-28T16:02:58;9.10;56.70
12827;DHT22;66927;48.812;9.118;2023-02-28T16:05:27;9.20;56.80
12827;DHT22;66927;48.812;9.118;2023-02-28T16:07:55;9.10;57.10
12827;DHT22;66927;48.812;9.118;2023-02-28T16:10:22;8.90;57.60
12827;DHT22;66927;48.812;9.118;2023-02-28T16:12:54;8.70;57.90
12827;DHT22;66927;48.812;9.118;2023-02-28T16:15:26;8.50;58.40
12827;DHT22;66927;48.812;9.118;2023-02-28T16:17:52;8.30;59.20
12827;DHT22;66927;48.812;9.118;2023-02-28T16:20:26;7.90;60.20
12827;DHT22;66927;48.812;9.118;2023-02-28T16:22:53;7.70;60.40
12827;DHT22;66927;48.812;9.118;2023-02-28T16:25:23;7.60;60.20
12827;DHT22;66927;48.812;9.118;2023-02-28T16:27:52;7.50;61.40
12827;DHT22;66927;48.812;9.118;2023-02-28T16:30:23;7.20;62.60
12827;DHT22;66927;48.812;9.118;2023-02-28T16:32:51;7.00;63.10
12827;DHT22;66927;48.812;9.118;2023-02-28T16:35:18;6.70;64.70
12827;DHT22;66927;48.812;9.118;2023-02-28T16:37:45;6.40;65.70
12827;DHT22;66927;48.812;9.118;2023-02-28T16:40:16;6.10;66.90
12827;DHT22;66927;48.812;9.118;2023-02-28T16:42:45;5.90;68.00
12827;DHT22;66927;48.812;9.118;2023-02-28T16:45:20;5.70;68.80
12827;DHT22;66927;48.812;9.118;2023-02-28T16:47:46;5.70;68.90
12827;DHT22;66927;48.812;9.118;2023-02-28T16:50:25;5.60;69.80
12827;DHT22;66927;48.812;9.118;2023-02-28T16:52:51;5.40;70.20
12827;DHT22;66927;48.812;9.118;2023-02-28T16:55:23;5.30;71.10
12827;DHT22;66927;48.812;9.118;2023-02-28T16:57:54;5.20;72.10
12827;DHT22;66927;48.812;9.118;2023-02-28T17:00:21;5.00;72.60
12827;DHT22;66927;48.812;9.118;2023-02-28T17:02:47;5.00;72.30
12827;DHT22;66927;48.812;9.118;2023-02-28T17:05:13;4.80;73.60
12827;DHT22;66927;48.812;9.118;2023-02-28T17:07:40;4.70;74.40
12827;DHT22;66927;48.812;9.118;2023-02-28T17:10:21;4.60;74.40
12827;DHT22;66927;48.812;9.118;2023-02-28T17:12:49;4.50;74.10
12827;DHT22;66927;48.812;9.118;2023-02-28T17:15:17;4.50;75.30
12827;DHT22;66927;48.812;9.118;2023-02-28T17:17:44;4.40;76.30
12827;DHT22;66927;48.812;9.118;2023-02-28T17:20:18;4.20;76.80
12827;DHT22;66927;48.812;9.118;2023-02-28T17:22:44;4.20;77.40
12827;DHT22;66927;48.812;9.118;2023-02-28T17:25:12;4.00;78.70
12827;DHT22;66927;48.812;9.118;2023-02-28T17:27:38;3.90;79.70
12827;DHT22;66927;48.812;9.118;2023-02-28T17:30:26;3.90;79.50
12827;DHT22;66927;48.812;9.118;2023-02-28T17:32:53;3.80;80.40
12827;DHT22;66927;48.812;9.118;2023-02-28T17:35:19;3.70;81.10
12827;DHT22;66927;48.812;9.118;2023-02-28T17:37:45;3.70;81.70
12827;DHT22;66927;48.812;9.118;2023-02-28T17:40:16;3.70;81.70
12827;DHT22;66927;48.812;9.118;2023-02-28T17:42:42;3.60;82.10
12827;DHT22;66927;48.812;9.118;2023-02-28T17:45:08;3.60;83.00
12827;DHT22;66927;48.812;9.118;2023-02-28T17:47:34;3.50;82.90
12827;DHT22;66927;48.812;9.118;2023-02-28T17:50:00;3.40;83.20
12827;DHT22;66927;48.812;9.118;2023-02-28T17:52:27;3.30;84.50
12827;DHT22;66927;48.812;9.118;2023-02-28T17:54:54;3.20;85.00
12827;DHT22;66927;48.812;9.118;2023-02-28T17:57:20;3.10;85.30
12827;DHT22;66927;48.812;9.118;2023-02-28T17:59:47;3.00;86.50
12827;DHT22;66927;48.812;9.118;2023-02-28T18:02:13;3.00;86.70
12827;DHT22;66927;48.812;9.118;2023-02-28T18:04:39;3.00;86.90
12827;DHT22;66927;48.812;9.118;2023-02-28T18:07:06;2.80;87.40
12827;DHT22;66927;48.812;9.118;2023-02-28T18:09:35;2.80;87.50
12827;DHT22;66927;48.812;9.118;2023-02-28T18:12:03;2.80;87.90
12827;DHT22;66927;48.812;9.118;2023-02-28T18:14:29;2.70;88.60