sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-05-18T00:02:03;10.18;63.52
68701;DHT22;55682;51.114;5.882;2023-05-18T00:04:29;10.13;63.66
68701;DHT22;55682;51.114;5.882;2023-05-18T00:06:55;10.07;63.85
68701;DHT22;55682;51.114;5.882;2023-05-18T00:09:25;10.01;63.99
68701;DHT22;55682;51.114;5.882;2023-05-18T00:11:51;10.01;63.99
68701;DHT22;55682;51.114;5.882;2023-05-18T00:14:17;9.92;64.35
68701;DHT22;55682;51.114;5.882;2023-05-18T00:16:43;9.90;64.33
68701;DHT22;55682;51.114;5.882;2023-05-18T00:19:09;9.86;64.51
68701;DHT22;55682;51.114;5.882;2023-05-18T00:21:34;9.82;64.53
68701;DHT22;55682;51.114;5.882;2023-05-18T00:24:00;9.76;64.81
68701;DHT22;55682;51.114;5.882;2023-05-18T00:26:26;9.74;64.79
68701;DHT22;55682;51.114;5.882;2023-05-18T00:28:52;9.69;64.98
68701;DHT22;55682;51.114;5.882;2023-05-18T00:31:17;9.66;64.95
68701;DHT22;55682;51.114;5.882;2023-05-18T00:33:43;9.63;65.03
68701;DHT22;55682;51.114;5.882;2023-05-18T00:36:11;9.63;65.01
68701;DHT22;55682;51.114;5.882;2023-05-18T00:38:37;9.59;65.07
68701;DHT22;55682;51.114;5.882;2023-05-18T00:41:03;9.57;65.22
68701;DHT22;55682;51.114;5.882;2023-05-18T00:43:28;9.51;65.53
68701;DHT22;55682;51.114;5.882;2023-05-18T00:45:54;9.51;65.50
68701;DHT22;55682;51.114;5.882;2023-05-18T00:48:19;9.47;65.78
68701;DHT22;55682;51.114;5.882;2023-05-18T00:50:45;9.44;66.06
68701;DHT22;55682;51.114;5.882;2023-05-18T00:53:11;9.38;66.27
68701;DHT22;55682;51.114;5.882;2023-05-18T00:55:37;9.36;66.41
68701;DHT22;55682;51.114;5.882;2023-05-18T00:58:03;9.33;66.59
68701;DHT22;55682;51.114;5.882;2023-05-18T01:00:30;9.27;66.64
68701;DHT22;55682;51.114;5.882;2023-05-18T01:02:55;9.23;66.76
68701;DHT22;55682;51.114;5.882;2023-05-18T01:05:21;9.19;66.91
68701;DHT22;55682;51.114;5.882;2023-05-18T01:07:48;9.19;66.89
68701;DHT22;55682;51.114;5.882;2023-05-18T01:10:17;9.17;67.05
68701;DHT22;55682;51.114;5.882;2023-05-18T01:12:55;9.16;66.96
68701;DHT22;55682;51.114;5.882;2023-05-18T01:26:22;9.00;67.46
68701;DHT22;55682;51.114;5.882;2023-05-18T01:28:58;8.98;67.51
68701;DHT22;55682;51.114;5.882;2023-05-18T01:31:24;8.95;67.68
68701;DHT22;55682;51.114;5.882;2023-05-18T01:33:50;8.91;67.84
68701;DHT22;55682;51.114;5.882;2023-05-18T01:36:16;8.88;67.98
68701;DHT22;55682;51.114;5.882;2023-05-18T01:38:42;8.86;68.17
68701;DHT22;55682;51.114;5.882;2023-05-18T01:43:59;8.80;68.20
68701;DHT22;55682;51.114;5.882;2023-05-18T01:49:16;8.76;68.23
68701;DHT22;55682;51.114;5.882;2023-05-18T01:51:45;8.73;68.23
68701;DHT22;55682;51.114;5.882;2023-05-18T01:54:15;8.70;68.32
68701;DHT22;55682;51.114;5.882;2023-05-18T01:56:43;8.71;68.33
68701;DHT22;55682;51.114;5.882;2023-05-18T01:59:13;8.66;68.60
68701;DHT22;55682;51.114;5.882;2023-05-18T02:01:39;8.67;68.44
68701;DHT22;55682;51.114;5.882;2023-05-18T02:04:08;8.62;68.57
68701;DHT22;55682;51.114;5.882;2023-05-18T02:06:35;8.62;68.71
68701;DHT22;55682;51.114;5.882;2023-05-18T02:09:02;8.60;68.75
68701;DHT22;55682;51.114;5.882;2023-05-18T02:11:29;8.57;68.81
68701;DHT22;55682;51.114;5.882;2023-05-18T02:13:54;8.57;68.87
68701;DHT22;55682;51.114;5.882;2023-05-18T02:16:20;8.56;68.98
68701;DHT22;55682;51.114;5.882;2023-05-18T02:18:46;8.51;69.04
68701;DHT22;55682;51.114;5.882;2023-05-18T02:21:13;8.49;69.14
68701;DHT22;55682;51.114;5.882;2023-05-18T02:23:41;8.46;69.52
68701;DHT22;55682;51.114;5.882;2023-05-18T02:26:07;8.44;69.74
68701;DHT22;55682;51.114;5.882;2023-05-18T02:28:33;8.43;69.90
68701;DHT22;55682;51.114;5.882;2023-05-18T02:31:09;8.42;70.00
68701;DHT22;55682;51.114;5.882;2023-05-18T02:33:36;8.37;70.23
68701;DHT22;55682;51.114;5.882;2023-05-18T02:36:09;8.36;70.34
68701;DHT22;55682;51.114;5.882;2023-05-18T02:38:38;8.35;70.37
68701;DHT22;55682;51.114;5.882;2023-05-18T02:41:05;8.34;70.52
68701;DHT22;55682;51.114;5.882;2023-05-18T02:43:31;8.32;70.65
68701;DHT22;55682;51.114;5.882;2023-05-18T02:45:56;8.30;70.72
68701;DHT22;55682;51.114;5.882;2023-05-18T02:48:22;8.26;70.78
68701;DHT22;55682;51.114;5.882;2023-05-18T02:50:48;8.21;71.05
68701;DHT22;55682;51.114;5.882;2023-05-18T02:53:14;8.20;71.16
68701;DHT22;55682;51.114;5.882;2023-05-18T02:55:39;8.21;71.07
68701;DHT22;55682;51.114;5.882;2023-05-18T02:58:12;8.18;71.10
68701;DHT22;55682;51.114;5.882;2023-05-18T03:00:52;8.13;71.33
68701;DHT22;55682;51.114;5.882;2023-05-18T03:03:20;8.16;71.26
68701;DHT22;55682;51.114;5.882;2023-05-18T03:05:46;8.14;71.46
68701;DHT22;55682;51.114;5.882;2023-05-18T03:08:12;8.11;71.53
68701;DHT22;55682;51.114;5.882;2023-05-18T03:10:39;8.05;71.68
68701;DHT22;55682;51.114;5.882;2023-05-18T03:13:04;8.01;71.93
68701;DHT22;55682;51.114;5.882;2023-05-18T03:15:31;8.03;71.80
68701;DHT22;55682;51.114;5.882;2023-05-18T03:17:56;8.01;71.98
68701;DHT22;55682;51.114;5.882;2023-05-18T03:20:25;7.90;72.25
68701;DHT22;55682;51.114;5.882;2023-05-18T03:22:51;7.90;72.21
68701;DHT22;55682;51.114;5.882;2023-05-18T03:25:17;7.88;72.22
68701;DHT22;55682;51.114;5.882;2023-05-18T03:27:42;7.85;72.40
68701;DHT22;55682;51.114;5.882;2023-05-18T03:30:08;7.83;72.44
68701;DHT22;55682;51.114;5.882;2023-05-18T03:32:34;7.81;72.43
68701;DHT22;55682;51.114;5.882;2023-05-18T03:35:02;7.79;72.41
68701;DHT22;55682;51.114;5.882;2023-05-18T03:37:29;7.75;72.56
68701;DHT22;55682;51.114;5.882;2023-05-18T03:40:04;7.70;72.97
68701;DHT22;55682;51.114;5.882;2023-05-18T03:42:32;7.57;73.54
68701;DHT22;55682;51.114;5.882;2023-05-18T03:44:58;7.57;73.35
68701;DHT22;55682;51.114;5.882;2023-05-18T03:47:24;7.64;72.98
68701;DHT22;55682;51.114;5.882;2023-05-18T03:49:50;7.59;73.15
68701;DHT22;55682;51.114;5.882;2023-05-18T03:52:15;7.65;73.12
68701;DHT22;55682;51.114;5.882;2023-05-18T03:54:50;7.71;72.88
68701;DHT22;55682;51.114;5.882;2023-05-18T03:57:16;7.72;72.79
68701;DHT22;55682;51.114;5.882;2023-05-18T03:59:43;7.71;73.03
68701;DHT22;55682;51.114;5.882;2023-05-18T04:02:10;7.70;73.26
68701;DHT22;55682;51.114;5.882;2023-05-18T04:04:37;7.79;72.80
68701;DHT22;55682;51.114;5.882;2023-05-18T04:07:07;7.88;72.87
68701;DHT22;55682;51.114;5.882;2023-05-18T04:09:33;8.12;72.32
68701;DHT22;55682;51.114;5.882;2023-05-18T04:11:59;8.39;71.26
68701;DHT22;55682;51.114;5.882;2023-05-18T04:14:25;8.63;70.40
68701;DHT22;55682;51.114;5.882;2023-05-18T04:16:53;8.81;69.76
68701;DHT22;55682;51.114;5.882;2023-05-18T04:19:18;9.08;69.08
68701;DHT22;55682;51.114;5.882;2023-05-18T04:21:46;9.33;68.33
68701;DHT22;55682;51.114;5.882;2023-05-18T04:24:13;9.65;67.11
68701;DHT22;55682;51.114;5.882;2023-05-18T04:26:40;9.83;66.30
68701;DHT22;55682;51.114;5.882;2023-05-18T04:29:07;9.88;65.72
68701;DHT22;55682;51.114;5.882;2023-05-18T04:31:35;9.97;65.69
68701;DHT22;55682;51.114;5.882;2023-05-18T04:34:02;10.14;64.95
68701;DHT22;55682;51.114;5.882;2023-05-18T04:36:27;10.29;64.66
68701;DHT22;55682;51.114;5.882;2023-05-18T04:38:57;10.36;63.98
68701;DHT22;55682;51.114;5.882;2023-05-18T04:41:28;10.30;64.11
68701;DHT22;55682;51.114;5.882;2023-05-18T04:43:54;10.28;64.16
68701;DHT22;55682;51.114;5.882;2023-05-18T04:46:20;10.36;64.24
68701;DHT22;55682;51.114;5.882;2023-05-18T04:48:49;10.71;63.88
68701;DHT22;55682;51.114;5.882;2023-05-18T04:51:18;11.00;62.51
68701;DHT22;55682;51.114;5.882;2023-05-18T04:53:51;11.14;61.95
68701;DHT22;55682;51.114;5.882;2023-05-18T04:56:18;11.42;61.33
68701;DHT22;55682;51.114;5.882;2023-05-18T04:58:48;11.75;60.64
68701;DHT22;55682;51.114;5.882;2023-05-18T05:01:14;12.31;59.64
68701;DHT22;55682;51.114;5.882;2023-05-18T05:03:40;13.20;57.37
68701;DHT22;55682;51.114;5.882;2023-05-18T05:06:07;14.09;54.49
68701;DHT22;55682;51.114;5.882;2023-05-18T05:08:34;14.34;52.91
68701;DHT22;55682;51.114;5.882;2023-05-18T05:11:00;14.22;52.46
68701;DHT22;55682;51.114;5.882;2023-05-18T05:13:26;13.75;53.12
68701;DHT22;55682;51.114;5.882;2023-05-18T05:15:52;13.48;54.42
68701;DHT22;55682;51.114;5.882;2023-05-18T05:18:18;13.61;54.39
68701;DHT22;55682;51.114;5.882;2023-05-18T05:20:43;13.92;53.52
68701;DHT22;55682;51.114;5.882;2023-05-18T05:23:09;13.93;53.24
68701;DHT22;55682;51.114;5.882;2023-05-18T05:25:38;14.03;52.85
68701;DHT22;55682;51.114;5.882;2023-05-18T05:28:04;14.24;52.32
68701;DHT22;55682;51.114;5.882;2023-05-18T05:30:30;14.58;51.75
68701;DHT22;55682;51.114;5.882;2023-05-18T05:32:56;15.30;50.67
68701;DHT22;55682;51.114;5.882;2023-05-18T05:35:22;16.03;48.27
68701;DHT22;55682;51.114;5.882;2023-05-18T05:37:48;16.46;46.69
68701;DHT22;55682;51.114;5.882;2023-05-18T05:40:14;16.51;46.68
68701;DHT22;55682;51.114;5.882;2023-05-18T05:42:42;16.70;46.23
68701;DHT22;55682;51.114;5.882;2023-05-18T05:45:09;16.86;44.96
68701;DHT22;55682;51.114;5.882;2023-05-18T05:47:47;16.63;45.12
68701;DHT22;55682;51.114;5.882;2023-05-18T05:50:15;16.44;46.01
68701;DHT22;55682;51.114;5.882;2023-05-18T05:52:43;16.27;46.39
68701;DHT22;55682;51.114;5.882;2023-05-18T05:55:09;16.15;46.76
68701;DHT22;55682;51.114;5.882;2023-05-18T05:57:35;15.96;46.99
68701;DHT22;55682;51.114;5.882;2023-05-18T06:00:01;16.00;47.47
68701;DHT22;55682;51.114;5.882;2023-05-18T06:02:30;16.29;46.66
68701;DHT22;55682;51.114;5.882;2023-05-18T06:04:58;16.28;46.87
68701;DHT22;55682;51.114;5.882;2023-05-18T06:07:24;16.44;46.54
68701;DHT22;55682;51.114;5.882;2023-05-18T06:09:49;16.54;46.51
68701;DHT22;55682;51.114;5.882;2023-05-18T06:12:15;16.63;46.24
68701;DHT22;55682;51.114;5.882;2023-05-18T06:14:40;16.72;45.90
68701;DHT22;55682;51.114;5.882;2023-05-18T06:17:07;16.54;46.31
68701;DHT22;55682;51.114;5.882;2023-05-18T06:19:33;16.37;46.56
68701;DHT22;55682;51.114;5.882;2023-05-18T06:21:59;16.01;47.18
68701;DHT22;55682;51.114;5.882;2023-05-18T06:24:27;15.86;47.84
68701;DHT22;55682;51.114;5.882;2023-05-18T06:27:07;16.37;47.05
68701;DHT22;55682;51.114;5.882;2023-05-18T06:29:55;17.47;45.32
68701;DHT22;55682;51.114;5.882;2023-05-18T06:32:37;18.27;42.73
68701;DHT22;55682;51.114;5.882;2023-05-18T06:35:04;18.96;41.01
68701;DHT22;55682;51.114;5.882;2023-05-18T06:37:30;19.74;39.97
68701;DHT22;55682;51.114;5.882;2023-05-18T06:39:57;20.71;37.75
68701;DHT22;55682;51.114;5.882;2023-05-18T06:42:23;21.58;35.85
68701;DHT22;55682;51.114;5.882;2023-05-18T06:44:51;22.78;33.26
68701;DHT22;55682;51.114;5.882;2023-05-18T06:47:19;23.46;30.98
68701;DHT22;55682;51.114;5.882;2023-05-18T06:49:46;23.94;30.94
68701;DHT22;55682;51.114;5.882;2023-05-18T06:52:11;24.56;29.52
68701;DHT22;55682;51.114;5.882;2023-05-18T06:54:38;24.94;28.74
68701;DHT22;55682;51.114;5.882;2023-05-18T06:57:05;25.53;28.23
68701;DHT22;55682;51.114;5.882;2023-05-18T06:59:30;26.23;25.97
68701;DHT22;55682;51.114;5.882;2023-05-18T07:01:57;26.11;26.77
68701;DHT22;55682;51.114;5.882;2023-05-18T07:04:23;26.34;26.53
68701;DHT22;55682;51.114;5.882;2023-05-18T07:06:48;26.73;25.74
68701;DHT22;55682;51.114;5.882;2023-05-18T07:09:14;27.22;24.47
68701;DHT22;55682;51.114;5.882;2023-05-18T07:11:40;27.29;24.85
68701;DHT22;55682;51.114;5.882;2023-05-18T07:14:05;27.79;24.22
68701;DHT22;55682;51.114;5.882;2023-05-18T07:16:31;28.13;22.91
68701;DHT22;55682;51.114;5.882;2023-05-18T07:18:57;28.01;23.27
68701;DHT22;55682;51.114;5.882;2023-05-18T07:21:25;27.82;22.86
68701;DHT22;55682;51.114;5.882;2023-05-18T07:23:51;28.20;22.99
68701;DHT22;55682;51.114;5.882;2023-05-18T07:26:19;28.77;21.94
68701;DHT22;55682;51.114;5.882;2023-05-18T07:28:46;29.60;21.08
68701;DHT22;55682;51.114;5.882;2023-05-18T07:31:13;29.34;20.89
68701;DHT22;55682;51.114;5.882;2023-05-18T07:33:41;29.37;20.71
68701;DHT22;55682;51.114;5.882;2023-05-18T07:36:07;28.38;21.47
68701;DHT22;55682;51.114;5.882;2023-05-18T07:38:32;27.67;22.50
68701;DHT22;55682;51.114;5.882;2023-05-18T07:40:58;27.40;22.46
68701;DHT22;55682;51.114;5.882;2023-05-18T07:43:26;26.89;23.97
68701;DHT22;55682;51.114;5.882;2023-05-18T07:45:52;27.05;23.91
68701;DHT22;55682;51.114;5.882;2023-05-18T07:48:18;27.29;23.35
68701;DHT22;55682;51.114;5.882;2023-05-18T07:50:43;27.39;22.98
68701;DHT22;55682;51.114;5.882;2023-05-18T07:53:09;27.14;23.40
68701;DHT22;55682;51.114;5.882;2023-05-18T07:55:34;26.94;23.49
68701;DHT22;55682;51.114;5.882;2023-05-18T07:58:00;26.99;23.51
68701;DHT22;55682;51.114;5.882;2023-05-18T08:00:26;27.38;22.82
68701;DHT22;55682;51.114;5.882;2023-05-18T08:02:52;27.53;22.47
68701;DHT22;55682;51.114;5.882;2023-05-18T08:05:18;28.13;21.33
68701;DHT22;55682;51.114;5.882;2023-05-18T08:07:47;28.59;21.02
68701;DHT22;55682;51.114;5.882;2023-05-18T08:10:13;28.93;20.40
68701;DHT22;55682;51.114;5.882;2023-05-18T08:12:38;29.42;19.76
68701;DHT22;55682;51.114;5.882;2023-05-18T08:15:05;30.04;18.96
68701;DHT22;55682;51.114;5.882;2023-05-18T08:17:31;30.30;18.42
68701;DHT22;55682;51.114;5.882;2023-05-18T08:19:57;30.09;18.98
68701;DHT22;55682;51.114;5.882;2023-05-18T08:22:22;30.37;18.09
68701;DHT22;55682;51.114;5.882;2023-05-18T08:24:48;30.66;17.52
68701;DHT22;55682;51.114;5.882;2023-05-18T08:27:13;30.52;17.46
68701;DHT22;55682;51.114;5.882;2023-05-18T08:29:39;30.42;17.86
68701;DHT22;55682;51.114;5.882;2023-05-18T08:32:05;30.74;17.57
68701;DHT22;55682;51.114;5.882;2023-05-18T08:34:32;31.10;16.80
68701;DHT22;55682;51.114;5.882;2023-05-18T08:36:58;30.21;16.86
68701;DHT22;55682;51.114;5.882;2023-05-18T08:39:24;28.61;18.61
68701;DHT22;55682;51.114;5.882;2023-05-18T08:42:01;28.39;19.81
68701;DHT22;55682;51.114;5.882;2023-05-18T08:44:39;28.99;18.97
68701;DHT22;55682;51.114;5.882;2023-05-18T08:47:09;29.65;18.19
68701;DHT22;55682;51.114;5.882;2023-05-18T08:49:40;30.18;17.42
68701;DHT22;55682;51.114;5.882;2023-05-18T08:52:07;29.95;17.64
68701;DHT22;55682;51.114;5.882;2023-05-18T08:54:35;30.33;17.60
68701;DHT22;55682;51.114;5.882;2023-05-18T08:57:04;30.24;17.29
68701;DHT22;55682;51.114;5.882;2023-05-18T08:59:37;30.37;17.32
68701;DHT22;55682;51.114;5.882;2023-05-18T09:02:04;31.05;16.96
68701;DHT22;55682;51.114;5.882;2023-05-18T09:04:31;30.76;16.73
68701;DHT22;55682;51.114;5.882;2023-05-18T09:06:59;30.83;17.61
68701;DHT22;55682;51.114;5.882;2023-05-18T09:09:27;31.52;15.82
68701;DHT22;55682;51.114;5.882;2023-05-18T09:11:56;31.74;16.08
68701;DHT22;55682;51.114;5.882;2023-05-18T09:14:22;31.95;15.44
68701;DHT22;55682;51.114;5.882;2023-05-18T09:16:53;31.72;15.62
68701;DHT22;55682;51.114;5.882;2023-05-18T09:19:19;32.10;14.93
68701;DHT22;55682;51.114;5.882;2023-05-18T09:21:45;31.97;14.26
68701;DHT22;55682;51.114;5.882;2023-05-18T09:24:11;31.33;14.87
68701;DHT22;55682;51.114;5.882;2023-05-18T09:26:37;31.26;14.75
68701;DHT22;55682;51.114;5.882;2023-05-18T09:29:20;31.14;14.48
68701;DHT22;55682;51.114;5.882;2023-05-18T09:31:46;30.75;14.58
68701;DHT22;55682;51.114;5.882;2023-05-18T09:34:13;29.32;15.85
68701;DHT22;55682;51.114;5.882;2023-05-18T09:36:39;27.71;18.63
68701;DHT22;55682;51.114;5.882;2023-05-18T09:39:11;27.23;19.81
68701;DHT22;55682;51.114;5.882;2023-05-18T09:41:38;26.31;20.67
68701;DHT22;55682;51.114;5.882;2023-05-18T09:44:04;25.96;21.34
68701;DHT22;55682;51.114;5.882;2023-05-18T09:46:37;25.38;21.75
68701;DHT22;55682;51.114;5.882;2023-05-18T09:49:04;25.49;22.02
68701;DHT22;55682;51.114;5.882;2023-05-18T09:51:35;26.90;20.30
68701;DHT22;55682;51.114;5.882;2023-05-18T09:54:01;27.69;18.64
68701;DHT22;55682;51.114;5.882;2023-05-18T09:56:30;28.38;17.37
68701;DHT22;55682;51.114;5.882;2023-05-18T09:58:57;28.93;16.97
68701;DHT22;55682;51.114;5.882;2023-05-18T10:01:22;29.23;16.84
68701;DHT22;55682;51.114;5.882;2023-05-18T10:03:49;29.54;16.58
68701;DHT22;55682;51.114;5.882;2023-05-18T10:06:15;29.72;16.29
68701;DHT22;55682;51.114;5.882;2023-05-18T10:08:45;29.73;16.72
68701;DHT22;55682;51.114;5.882;2023-05-18T10:11:11;30.49;15.87
68701;DHT22;55682;51.114;5.882;2023-05-18T10:13:36;31.29;14.05
68701;DHT22;55682;51.114;5.882;2023-05-18T10:16:04;30.31;15.61
68701;DHT22;55682;51.114;5.882;2023-05-18T10:18:35;29.81;16.50
68701;DHT22;55682;51.114;5.882;2023-05-18T10:21:04;30.19;16.42
68701;DHT22;55682;51.114;5.882;2023-05-18T10:23:32;31.43;15.09
68701;DHT22;55682;51.114;5.882;2023-05-18T10:25:59;31.86;14.35
68701;DHT22;55682;51.114;5.882;2023-05-18T10:28:30;32.09;14.08
68701;DHT22;55682;51.114;5.882;2023-05-18T10:30:58;31.93;13.91
68701;DHT22;55682;51.114;5.882;2023-05-18T10:33:26;30.80;15.09
68701;DHT22;55682;51.114;5.882;2023-05-18T10:35:53;30.55;15.53
68701;DHT22;55682;51.114;5.882;2023-05-18T10:38:27;30.86;15.32
68701;DHT22;55682;51.114;5.882;2023-05-18T10:40:57;31.40;14.69
68701;DHT22;55682;51.114;5.882;2023-05-18T10:43:26;31.30;14.66
68701;DHT22;55682;51.114;5.882;2023-05-18T10:45:54;30.66;15.22
68701;DHT22;55682;51.114;5.882;2023-05-18T10:48:21;30.21;15.82
68701;DHT22;55682;51.114;5.882;2023-05-18T10:50:49;30.07;16.42
68701;DHT22;55682;51.114;5.882;2023-05-18T10:53:23;30.71;15.49
68701;DHT22;55682;51.114;5.882;2023-05-18T10:55:52;31.08;14.55
68701;DHT22;55682;51.114;5.882;2023-05-18T10:58:21;30.97;14.32
68701;DHT22;55682;51.114;5.882;2023-05-18T11:00:49;30.78;15.11
68701;DHT22;55682;51.114;5.882;2023-05-18T11:03:17;31.05;14.78
68701;DHT22;55682;51.114;5.882;2023-05-18T11:05:49;30.99;14.95
68701;DHT22;55682;51.114;5.882;2023-05-18T11:08:26;30.70;15.37
68701;DHT22;55682;51.114;5.882;2023-05-18T11:11:18;29.82;16.11
68701;DHT22;55682;51.114;5.882;2023-05-18T11:13:49;28.52;17.76
68701;DHT22;55682;51.114;5.882;2023-05-18T11:16:16;27.54;19.47
68701;DHT22;55682;51.114;5.882;2023-05-18T11:18:46;27.49;19.63
68701;DHT22;55682;51.114;5.882;2023-05-18T11:24:20;27.39;18.94
68701;DHT22;55682;51.114;5.882;2023-05-18T11:26:59;26.58;19.09
68701;DHT22;55682;51.114;5.882;2023-05-18T11:29:34;26.16;19.58
68701;DHT22;55682;51.114;5.882;2023-05-18T11:32:00;25.74;20.43
68701;DHT22;55682;51.114;5.882;2023-05-18T11:34:44;25.31;21.23
68701;DHT22;55682;51.114;5.882;2023-05-18T11:37:14;25.89;20.92
68701;DHT22;55682;51.114;5.882;2023-05-18T11:39:41;26.66;19.66
68701;DHT22;55682;51.114;5.882;2023-05-18T11:42:17;27.66;19.12
68701;DHT22;55682;51.114;5.882;2023-05-18T11:44:51;28.82;17.38
68701;DHT22;55682;51.114;5.882;2023-05-18T11:47:18;29.24;16.90
68701;DHT22;55682;51.114;5.882;2023-05-18T11:49:46;29.13;17.25
68701;DHT22;55682;51.114;5.882;2023-05-18T11:52:22;28.85;17.41
68701;DHT22;55682;51.114;5.882;2023-05-18T11:54:53;28.24;18.15
68701;DHT22;55682;51.114;5.882;2023-05-18T11:59:57;28.52;17.83
68701;DHT22;55682;51.114;5.882;2023-05-18T12:02:29;27.55;19.06
68701;DHT22;55682;51.114;5.882;2023-05-18T12:05:00;26.58;20.82
68701;DHT22;55682;51.114;5.882;2023-05-18T12:07:29;26.10;21.44
68701;DHT22;55682;51.114;5.882;2023-05-18T12:10:06;25.42;22.05
68701;DHT22;55682;51.114;5.882;2023-05-18T12:12:33;24.56;23.27
68701;DHT22;55682;51.114;5.882;2023-05-18T12:15:02;23.96;24.44
68701;DHT22;55682;51.114;5.882;2023-05-18T12:20:10;22.25;25.98
68701;DHT22;55682;51.114;5.882;2023-05-18T12:22:41;22.22;27.09
68701;DHT22;55682;51.114;5.882;2023-05-18T12:25:08;22.58;26.82
68701;DHT22;55682;51.114;5.882;2023-05-18T12:27:38;22.92;25.88
68701;DHT22;55682;51.114;5.882;2023-05-18T12:30:15;23.16;25.55
68701;DHT22;55682;51.114;5.882;2023-05-18T12:32:55;23.01;25.45
68701;DHT22;55682;51.114;5.882;2023-05-18T12:35:28;22.02;26.77
68701;DHT22;55682;51.114;5.882;2023-05-18T12:37:56;21.72;28.03
68701;DHT22;55682;51.114;5.882;2023-05-18T12:40:27;22.13;27.51
68701;DHT22;55682;51.114;5.882;2023-05-18T12:42:59;22.77;26.81
68701;DHT22;55682;51.114;5.882;2023-05-18T12:45:31;23.11;26.15
68701;DHT22;55682;51.114;5.882;2023-05-18T12:48:09;22.88;26.21
68701;DHT22;55682;51.114;5.882;2023-05-18T12:50:35;22.76;27.16
68701;DHT22;55682;51.114;5.882;2023-05-18T12:53:01;23.06;26.39
68701;DHT22;55682;51.114;5.882;2023-05-18T12:55:29;23.43;25.80
68701;DHT22;55682;51.114;5.882;2023-05-18T12:58:10;23.50;25.30
68701;DHT22;55682;51.114;5.882;2023-05-18T13:00:45;23.40;25.80
68701;DHT22;55682;51.114;5.882;2023-05-18T13:03:15;23.28;26.36
68701;DHT22;55682;51.114;5.882;2023-05-18T13:05:43;23.32;26.36
68701;DHT22;55682;51.114;5.882;2023-05-18T13:08:13;23.39;25.99
68701;DHT22;55682;51.114;5.882;2023-05-18T13:10:44;23.39;25.64
68701;DHT22;55682;51.114;5.882;2023-05-18T13:13:14;23.27;25.55
68701;DHT22;55682;51.114;5.882;2023-05-18T13:15:41;23.15;26.01
68701;DHT22;55682;51.114;5.882;2023-05-18T13:18:09;23.30;25.55
68701;DHT22;55682;51.114;5.882;2023-05-18T13:23:11;23.40;25.61
68701;DHT22;55682;51.114;5.882;2023-05-18T13:25:39;22.80;26.75
68701;DHT22;55682;51.114;5.882;2023-05-18T13:28:05;21.79;27.71
68701;DHT22;55682;51.114;5.882;2023-05-18T13:30:32;21.64;28.54
68701;DHT22;55682;51.114;5.882;2023-05-18T13:32:58;21.46;29.89
68701;DHT22;55682;51.114;5.882;2023-05-18T13:35:25;21.59;29.22
68701;DHT22;55682;51.114;5.882;2023-05-18T13:37:51;21.93;28.32
68701;DHT22;55682;51.114;5.882;2023-05-18T13:40:19;22.08;28.38
68701;DHT22;55682;51.114;5.882;2023-05-18T13:42:45;22.31;27.89
68701;DHT22;55682;51.114;5.882;2023-05-18T13:45:13;22.19;28.06
68701;DHT22;55682;51.114;5.882;2023-05-18T13:47:39;22.16;28.11
68701;DHT22;55682;51.114;5.882;2023-05-18T13:50:07;22.11;27.58
68701;DHT22;55682;51.114;5.882;2023-05-18T13:52:34;21.97;27.62
68701;DHT22;55682;51.114;5.882;2023-05-18T13:55:04;21.67;28.48
68701;DHT22;55682;51.114;5.882;2023-05-18T13:57:30;21.54;29.07
68701;DHT22;55682;51.114;5.882;2023-05-18T13:59:57;21.06;30.01
68701;DHT22;55682;51.114;5.882;2023-05-18T14:02:26;21.04;29.93
68701;DHT22;55682;51.114;5.882;2023-05-18T14:04:52;21.25;29.58
68701;DHT22;55682;51.114;5.882;2023-05-18T14:07:17;21.33;29.84
68701;DHT22;55682;51.114;5.882;2023-05-18T14:09:44;21.62;28.90
68701;DHT22;55682;51.114;5.882;2023-05-18T14:12:10;21.74;28.65
68701;DHT22;55682;51.114;5.882;2023-05-18T14:14:37;21.74;28.45
68701;DHT22;55682;51.114;5.882;2023-05-18T14:17:03;21.66;29.06
68701;DHT22;55682;51.114;5.882;2023-05-18T14:19:29;21.62;29.62
68701;DHT22;55682;51.114;5.882;2023-05-18T14:21:55;21.55;29.99
68701;DHT22;55682;51.114;5.882;2023-05-18T14:24:20;21.55;29.65
68701;DHT22;55682;51.114;5.882;2023-05-18T14:26:46;21.55;29.68
68701;DHT22;55682;51.114;5.882;2023-05-18T14:29:11;21.58;29.06
68701;DHT22;55682;51.114;5.882;2023-05-18T14:31:37;21.59;29.45
68701;DHT22;55682;51.114;5.882;2023-05-18T14:34:02;21.72;29.42
68701;DHT22;55682;51.114;5.882;2023-05-18T14:36:28;21.74;29.42
68701;DHT22;55682;51.114;5.882;2023-05-18T14:38:54;21.64;29.58
68701;DHT22;55682;51.114;5.882;2023-05-18T14:41:19;21.64;29.69
68701;DHT22;55682;51.114;5.882;2023-05-18T14:43:46;21.60;30.00
68701;DHT22;55682;51.114;5.882;2023-05-18T14:46:12;21.70;29.96
68701;DHT22;55682;51.114;5.882;2023-05-18T14:48:38;21.63;29.76
68701;DHT22;55682;51.114;5.882;2023-05-18T14:51:03;21.37;29.87
68701;DHT22;55682;51.114;5.882;2023-05-18T14:53:29;21.06;30.61
68701;DHT22;55682;51.114;5.882;2023-05-18T14:55:55;21.00;30.84
68701;DHT22;55682;51.114;5.882;2023-05-18T14:58:21;21.05;30.78
68701;DHT22;55682;51.114;5.882;2023-05-18T15:00:47;20.95;31.06
68701;DHT22;55682;51.114;5.882;2023-05-18T15:03:12;21.02;31.12
68701;DHT22;55682;51.114;5.882;2023-05-18T15:05:38;21.14;30.72
68701;DHT22;55682;51.114;5.882;2023-05-18T15:08:04;21.09;30.61
68701;DHT22;55682;51.114;5.882;2023-05-18T15:10:29;20.91;30.58
68701;DHT22;55682;51.114;5.882;2023-05-18T15:12:55;20.71;30.90
68701;DHT22;55682;51.114;5.882;2023-05-18T15:15:21;20.56;31.35
68701;DHT22;55682;51.114;5.882;2023-05-18T15:17:46;20.65;31.65
68701;DHT22;55682;51.114;5.882;2023-05-18T15:20:12;20.81;31.31
68701;DHT22;55682;51.114;5.882;2023-05-18T15:22:37;20.80;31.51
68701;DHT22;55682;51.114;5.882;2023-05-18T15:25:06;20.88;31.33
68701;DHT22;55682;51.114;5.882;2023-05-18T15:27:32;20.80;31.45
68701;DHT22;55682;51.114;5.882;2023-05-18T15:29:59;20.83;31.46
68701;DHT22;55682;51.114;5.882;2023-05-18T15:32:24;20.77;31.28
68701;DHT22;55682;51.114;5.882;2023-05-18T15:34:50;20.73;31.72
68701;DHT22;55682;51.114;5.882;2023-05-18T15:37:17;20.74;32.08
68701;DHT22;55682;51.114;5.882;2023-05-18T15:39:43;20.81;32.04
68701;DHT22;55682;51.114;5.882;2023-05-18T15:42:09;20.85;31.82
68701;DHT22;55682;51.114;5.882;2023-05-18T15:44:34;20.77;31.89
68701;DHT22;55682;51.114;5.882;2023-05-18T15:47:00;20.80;32.06
68701;DHT22;55682;51.114;5.882;2023-05-18T15:49:26;20.98;31.51
68701;DHT22;55682;51.114;5.882;2023-05-18T15:51:51;21.00;31.22
68701;DHT22;55682;51.114;5.882;2023-05-18T15:54:17;20.96;31.12
68701;DHT22;55682;51.114;5.882;2023-05-18T15:56:43;20.93;31.06
68701;DHT22;55682;51.114;5.882;2023-05-18T15:59:08;21.01;31.03
68701;DHT22;55682;51.114;5.882;2023-05-18T16:01:34;21.14;31.34
68701;DHT22;55682;51.114;5.882;2023-05-18T16:04:00;21.21;31.23
68701;DHT22;55682;51.114;5.882;2023-05-18T16:06:27;21.23;31.51