sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10247;DHT22;5168;47.854;7.944;2023-11-21T00:02:20;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:04:48;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:07:15;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:09:41;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:14:36;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:19:28;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:21:53;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:26:45;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:36:31;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:38:57;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:41:23;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:43:48;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T00:58:24;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:00:50;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:03:16;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:05:41;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:12:59;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:17:54;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:30:06;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:32:33;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:35:00;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:37:25;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:39:54;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:42:21;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:47:13;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:49:39;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:52:05;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:54:32;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:57:01;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T01:59:34;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:02:00;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:04:25;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:09:17;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:11:48;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:14:14;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:16:40;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:19:07;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:21:34;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:24:01;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:26:27;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:28:52;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:36:10;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:38:36;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:41:01;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T02:55:37;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:00:29;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:02:56;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:05:21;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:10:13;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:12:39;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:15:06;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:19:59;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:22:25;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:34:35;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:37:00;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:39:26;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:51:36;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T03:56:28;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:01:21;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:03:47;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:06:13;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:13:30;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:15:56;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:18:21;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:20:48;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:23:14;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:25:40;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:28:06;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:32:58;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:35:24;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:37:49;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:40:16;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:42:42;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:47:35;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:50:01;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:52:26;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T04:57:20;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:02:11;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:04:37;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:07:03;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:11:57;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:14:23;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:16:48;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:19:16;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:28:59;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:31:25;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:33:50;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:43:36;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:48:27;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T05:50:53;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:00:38;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:07:58;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:10:25;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:12:51;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:15:16;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:17:44;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:20:15;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:22:45;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:25:12;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:27:46;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:30:13;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:32:39;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:35:06;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:37:32;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:39:59;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:42:25;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:44:51;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:47:17;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:54:36;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:57:02;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T06:59:31;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:01:57;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:04:23;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:06:49;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:09:15;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:11:41;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:14:06;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:16:35;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:19:03;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:23:57;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:26:23;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:28:49;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:31:15;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:43:26;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:45:52;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:55:35;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T07:58:01;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:00:27;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:02:55;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:05:21;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:12:39;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:19:58;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:22:23;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:24:50;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:27:15;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:29:42;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:32:07;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:34:33;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:36:59;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:39:24;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:41:50;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:44:16;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:46:43;4.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:51:37;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:54:03;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T08:56:33;4.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:01:27;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:03:53;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:13:36;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:16:02;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:18:28;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:28:15;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:30:42;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:33:08;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:35:38;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:40:37;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:43:07;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:45:38;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:50:32;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:53:16;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T09:55:44;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:00:52;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:03:18;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:05:45;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:08:13;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:10:43;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:13:14;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:15:42;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:18:14;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:20:40;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:28:03;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:30:36;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:33:04;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:35:43;4.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:38:12;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:40:40;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:43:07;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:45:39;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:48:06;4.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:50:34;4.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:53:02;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:55:29;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T10:57:59;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:00:27;4.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:02:53;5.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:05:27;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:08:05;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:10:31;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:12:57;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:15:24;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:17:50;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:20:16;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:28:07;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:39:31;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:42:02;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:47:19;5.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:50:09;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:52:55;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:55:24;5.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T11:57:53;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:02:53;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:05:20;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:07:51;5.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:10:21;5.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:12:50;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:15:16;5.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:17:43;5.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:22:47;5.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:25:15;5.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:27:42;5.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:32:39;5.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:35:07;5.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:39:59;5.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:42:25;5.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:45:08;5.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:47:36;5.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:50:03;6.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:52:31;6.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:57:26;6.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T12:59:57;6.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:02:26;6.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:04:52;6.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:12:11;6.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:14:39;6.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:21:57;6.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:24:24;6.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:26:51;5.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:29:17;5.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:31:42;5.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:39:01;5.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:49:17;5.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:54:16;5.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:56:42;5.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T13:59:09;5.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:01:50;5.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:04:21;5.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:07:00;5.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:19:32;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:21:59;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:26:52;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:29:19;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:31:49;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:39:10;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:41:48;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:46:41;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:51:50;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:57:00;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T14:59:26;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:01:51;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:04:23;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:07:05;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:09:31;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:11:57;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:14:29;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:16:58;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:19:26;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:21:53;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:24:19;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:29:11;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:31:38;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:34:05;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:48:42;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:51:15;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:53:41;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T15:56:07;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:03:28;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:05:56;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:08:21;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:13:14;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:15:39;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:27:49;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:30:14;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:32:40;4.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:39:58;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:42:24;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:44:50;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:47:17;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:49:44;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:54:36;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:57:02;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T16:59:28;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:01:53;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:04:20;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:06:47;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:09:13;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:14:10;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:16:35;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:19:02;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:21:29;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:23:56;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:26:22;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:38:35;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:41:01;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:48:18;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:50:43;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T17:55:35;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:02:53;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:07:51;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:10:17;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:12:43;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:15:08;4.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:17:34;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:20:00;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:24:53;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:27:19;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:29:45;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:32:11;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:34:40;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:39:32;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:44:24;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:46:51;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:49:17;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T18:51:46;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:01:34;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:06:26;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:08:52;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:11:18;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:18:40;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:21:15;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:23:47;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:26:16;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:28:42;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:31:17;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:33:44;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:36:10;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:38:36;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:41:01;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:43:28;4.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:45:54;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:48:21;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:50:49;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T19:53:14;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:07:53;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:10:19;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:12:46;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:17:38;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:27:27;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:29:52;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:32:18;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:34:49;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:37:14;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:39:40;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:46:57;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:49:23;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T20:51:48;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:01:34;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:04:00;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:11:22;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:13:48;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:16:14;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:18:39;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:21:05;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:23:31;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:25:57;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:28:23;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:30:48;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:33:14;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:35:40;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:38:06;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:42:59;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:47:51;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:50:17;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:52:44;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T21:55:10;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:00:05;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:04:58;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:09:51;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:12:19;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:17:10;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:19:36;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:36:43;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:39:09;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T22:44:01;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:03:31;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:05:56;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:08:22;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:10:48;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:13:15;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:18:12;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:20:38;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:23:05;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:32:49;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:40:08;4.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:47:29;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:49:55;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:52:21;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:54:47;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:57:12;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-21T23:59:38;3.00;99.90
