sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11823;SDS011;5969;50.780;7.726;2024-02-15T00:00:28;5.50;;;4.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:02:56;6.55;;;5.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:05:24;5.32;;;4.57;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:07:51;5.90;;;5.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:10:20;7.93;;;5.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:12:48;6.63;;;5.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:15:16;5.43;;;4.93;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:17:44;6.75;;;5.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:20:11;7.28;;;5.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:22:39;5.80;;;5.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:25:06;8.05;;;5.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:27:37;5.80;;;5.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:30:04;7.43;;;4.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:32:32;5.13;;;4.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:34:59;6.53;;;5.57;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:37:26;6.72;;;5.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:39:53;6.38;;;5.78;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:42:20;5.68;;;4.32;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:44:49;6.70;;;5.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:47:16;5.68;;;4.82;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:49:45;5.50;;;4.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:52:12;8.02;;;5.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:54:39;7.25;;;5.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:57:07;7.22;;;5.15;;
11823;SDS011;5969;50.780;7.726;2024-02-15T00:59:34;5.95;;;5.05;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:02:03;5.70;;;5.05;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:04:30;6.82;;;5.15;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:06:57;5.97;;;4.82;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:09:24;7.78;;;5.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:11:52;6.13;;;4.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:14:19;6.45;;;5.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:16:46;6.47;;;5.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:19:14;6.65;;;4.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:21:41;5.18;;;4.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:24:11;7.40;;;4.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:26:38;6.40;;;5.18;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:29:05;7.18;;;4.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:31:37;7.25;;;4.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:34:04;5.20;;;4.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:36:33;8.57;;;5.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:39:00;6.82;;;5.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:41:27;6.38;;;4.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:43:54;6.45;;;4.78;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:46:21;5.03;;;4.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:48:48;7.63;;;4.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:51:15;5.43;;;4.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:53:44;7.30;;;5.28;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:56:12;7.75;;;4.88;;
11823;SDS011;5969;50.780;7.726;2024-02-15T01:58:40;7.95;;;4.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:01:07;8.65;;;5.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:03:35;7.35;;;5.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:06:03;10.15;;;5.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:08:30;6.53;;;4.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:10:58;7.10;;;4.88;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:13:26;10.25;;;5.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:15:53;8.38;;;5.88;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:18:21;11.00;;;5.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:20:50;10.32;;;5.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:23:19;5.85;;;4.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:25:49;7.93;;;4.68;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:28:16;9.75;;;4.85;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:30:43;9.32;;;4.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:33:10;9.82;;;5.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:35:43;5.90;;;4.35;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:38:11;6.75;;;4.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:40:38;6.07;;;3.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:43:06;5.70;;;4.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:45:34;9.00;;;4.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:48:01;7.28;;;4.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:50:28;7.43;;;4.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:52:55;6.22;;;4.35;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:55:22;7.30;;;4.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T02:57:52;10.68;;;4.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:00:21;7.20;;;4.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:02:48;6.78;;;4.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:05:15;8.20;;;5.05;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:07:45;6.60;;;4.93;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:10:11;8.10;;;4.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:12:40;7.03;;;5.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:15:12;8.43;;;5.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:17:40;9.57;;;5.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:20:09;8.20;;;5.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:22:38;11.93;;;5.72;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:25:06;6.32;;;5.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:27:34;6.40;;;5.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:30:09;9.82;;;6.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:32:36;7.45;;;5.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:35:05;8.48;;;5.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:37:32;8.30;;;5.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:40:02;9.90;;;6.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:42:29;7.20;;;5.28;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:44:57;10.55;;;6.28;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:47:24;6.35;;;5.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:49:54;9.63;;;5.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:52:22;8.70;;;5.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:54:51;6.65;;;5.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:57:18;6.18;;;4.82;;
11823;SDS011;5969;50.780;7.726;2024-02-15T03:59:46;8.60;;;5.18;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:02:15;7.25;;;5.43;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:04:43;10.27;;;5.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:07:12;6.88;;;4.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:09:40;9.25;;;5.07;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:12:07;4.95;;;4.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:14:35;6.63;;;4.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:17:03;7.38;;;4.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:19:30;8.80;;;4.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:21:57;7.80;;;4.43;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:24:26;7.65;;;4.93;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:26:54;7.55;;;4.43;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:29:21;5.15;;;4.18;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:31:48;7.88;;;4.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:34:15;5.70;;;3.92;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:36:43;5.75;;;4.15;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:39:10;6.20;;;3.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:41:48;5.40;;;3.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:44:17;9.27;;;3.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:46:45;5.68;;;4.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:49:12;6.40;;;3.88;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:51:39;5.88;;;3.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:54:06;6.38;;;3.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:56:38;7.05;;;3.92;;
11823;SDS011;5969;50.780;7.726;2024-02-15T04:59:05;5.35;;;3.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:01:35;3.85;;;3.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:04:02;5.90;;;3.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:06:31;5.30;;;4.03;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:08:58;7.40;;;3.83;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:11:25;7.43;;;3.72;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:13:54;5.15;;;3.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:16:21;6.55;;;3.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:18:50;5.60;;;3.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:21:18;5.47;;;3.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:23:45;8.07;;;3.92;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:26:13;5.88;;;3.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:28:41;7.00;;;3.72;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:31:09;8.10;;;3.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:33:37;6.13;;;3.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:36:07;5.68;;;3.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:38:35;6.18;;;3.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:41:02;5.15;;;3.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:43:29;9.57;;;3.78;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:45:57;7.70;;;4.05;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:48:25;7.47;;;4.15;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:50:54;6.40;;;3.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:53:23;7.28;;;4.18;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:55:50;10.88;;;4.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T05:58:17;5.03;;;3.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:00:44;6.88;;;3.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:03:14;13.43;;;4.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:05:41;9.10;;;3.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:08:09;7.43;;;4.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:10:39;6.80;;;3.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:13:06;6.97;;;3.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:15:34;7.68;;;4.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:18:02;5.03;;;3.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:20:34;5.00;;;3.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:23:01;6.72;;;3.85;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:25:30;8.80;;;3.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:27:58;7.60;;;3.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:30:27;9.68;;;4.35;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:33:12;7.63;;;3.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:35:57;6.53;;;3.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:38:42;6.40;;;3.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:41:26;6.13;;;3.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:43:55;8.07;;;3.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:46:23;5.90;;;3.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:48:50;7.75;;;3.78;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:51:17;10.52;;;3.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:53:44;5.70;;;3.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:56:12;6.28;;;3.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T06:58:40;3.72;;;3.08;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:01:08;7.75;;;3.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:03:38;5.82;;;3.13;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:06:05;5.93;;;2.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:08:32;6.38;;;2.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:11:00;6.20;;;2.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:13:28;7.70;;;2.95;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:15:56;6.40;;;2.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:18:24;8.57;;;3.28;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:20:52;7.80;;;2.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:23:19;6.63;;;3.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:25:46;7.15;;;2.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:28:14;5.97;;;2.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:30:41;7.57;;;3.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:33:08;5.30;;;3.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:35:36;8.65;;;2.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:38:03;7.97;;;2.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:40:30;6.35;;;2.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:42:57;5.90;;;2.97;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:45:24;6.53;;;2.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:47:53;4.32;;;2.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:50:20;5.80;;;2.28;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:52:49;6.70;;;2.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:55:16;5.53;;;2.42;;
11823;SDS011;5969;50.780;7.726;2024-02-15T07:57:43;6.05;;;2.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:00:13;7.50;;;2.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:02:41;6.40;;;2.63;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:05:09;11.23;;;5.82;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:07:37;7.13;;;2.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:10:07;5.68;;;2.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:12:37;6.38;;;2.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:15:04;4.00;;;2.22;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:17:37;6.63;;;2.72;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:20:04;4.68;;;2.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:22:32;7.95;;;3.75;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:24:59;5.30;;;2.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:27:27;5.65;;;2.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:29:57;3.70;;;2.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:32:24;6.22;;;2.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:34:51;5.40;;;2.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:37:18;5.03;;;2.47;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:39:45;7.93;;;4.13;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:42:14;4.97;;;3.85;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:44:42;5.22;;;3.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:47:09;3.95;;;2.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:49:36;6.35;;;2.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:52:05;4.50;;;2.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:54:33;2.47;;;1.77;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:57:00;3.03;;;2.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T08:59:28;5.82;;;2.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:01:56;5.55;;;2.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:04:25;5.68;;;2.13;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:06:52;3.53;;;2.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:09:19;5.82;;;2.03;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:11:46;6.03;;;2.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:14:13;6.38;;;1.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:16:40;3.92;;;1.98;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:19:09;5.65;;;1.77;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:21:36;4.55;;;1.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:24:04;3.47;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:26:31;2.95;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:28:58;6.38;;;2.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:31:25;3.78;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:33:53;5.13;;;1.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:36:21;3.50;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:38:48;4.22;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:41:14;3.17;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:43:42;3.55;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:46:09;3.88;;;1.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:48:36;3.28;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:51:06;3.92;;;1.83;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:53:35;4.10;;;1.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:56:03;4.88;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T09:58:31;3.83;;;1.48;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:01:00;4.63;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:03:29;2.78;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:05:57;5.32;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:08:24;2.67;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:11:06;3.80;;;1.73;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:13:34;4.72;;;2.03;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:16:13;3.80;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:18:40;2.30;;;1.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:21:07;2.28;;;1.35;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:23:36;4.53;;;1.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:28:49;3.08;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:31:33;4.60;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:34:02;5.05;;;2.53;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:36:30;4.20;;;1.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:41:51;3.30;;;1.48;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:44:21;3.85;;;1.48;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:46:48;3.05;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:49:20;4.75;;;1.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:51:50;3.20;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:54:21;3.85;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:56:49;4.30;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T10:59:23;4.30;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:01:53;3.05;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:04:25;2.80;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:06:57;2.40;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:09:28;4.32;;;1.48;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:11:55;3.35;;;1.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:14:25;2.40;;;1.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:16:52;3.40;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:22:07;3.03;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:24:36;3.83;;;1.90;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:27:04;3.28;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:29:49;4.40;;;1.52;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:32:38;4.28;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:35:09;3.88;;;1.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:46:06;1.85;;;1.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:48:35;5.30;;;1.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:51:04;2.97;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:53:38;4.15;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:56:06;2.95;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T11:58:37;1.92;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:01:18;3.53;;;1.52;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:04:03;4.70;;;1.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:06:48;3.53;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:09:33;4.07;;;1.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:12:18;3.50;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:15:03;3.35;;;1.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:17:49;5.80;;;1.65;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:20:34;4.07;;;1.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:23:01;3.53;;;1.67;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:25:31;2.50;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:27:59;3.17;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:30:32;3.47;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:33:10;2.03;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:35:37;3.00;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:38:04;4.18;;;1.42;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:40:34;3.53;;;1.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:43:01;3.35;;;1.27;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:45:30;3.92;;;1.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:47:58;3.28;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:50:28;3.38;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:52:56;1.80;;;1.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:55:28;5.20;;;1.92;;
11823;SDS011;5969;50.780;7.726;2024-02-15T12:57:59;2.13;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:00:29;1.42;;;1.00;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:02:58;2.42;;;1.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:05:29;5.45;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:07:57;3.03;;;1.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:10:24;3.03;;;1.23;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:12:51;4.15;;;1.55;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:15:20;3.08;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:17:52;2.63;;;1.23;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:20:20;4.13;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:22:58;1.92;;;1.10;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:25:27;1.63;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:27:54;2.08;;;1.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:30:22;2.60;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:32:52;2.78;;;1.15;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:35:20;4.15;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:37:49;3.22;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:40:20;2.67;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:42:49;2.28;;;1.23;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:45:18;1.40;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:47:45;3.45;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:50:13;4.75;;;1.80;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:52:40;2.45;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:55:09;5.05;;;1.42;;
11823;SDS011;5969;50.780;7.726;2024-02-15T13:57:38;2.88;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:00:07;2.80;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:02:38;2.65;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:05:05;2.80;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:07:33;2.08;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:10:01;3.35;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:12:28;5.55;;;1.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:14:57;3.35;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:17:25;4.35;;;1.52;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:19:53;2.03;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:22:21;3.85;;;1.52;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:24:48;3.67;;;1.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:27:17;3.30;;;1.52;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:29:44;2.33;;;1.42;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:32:32;3.53;;;1.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:35:17;3.40;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:37:45;2.53;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:40:12;3.67;;;1.58;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:42:40;2.58;;;1.20;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:45:08;3.08;;;1.25;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:47:36;4.57;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:50:04;2.83;;;1.35;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:52:33;3.38;;;1.60;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:55:00;2.13;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:57:30;2.97;;;1.30;;
11823;SDS011;5969;50.780;7.726;2024-02-15T14:59:57;4.63;;;1.38;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:02:24;2.28;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:04:53;3.35;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:07:41;3.42;;;1.45;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:10:26;2.70;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:13:10;2.75;;;1.33;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:15:38;2.80;;;1.40;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:18:06;6.22;;;1.42;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:20:35;2.97;;;1.70;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:23:03;4.13;;;1.50;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:25:31;1.67;;;1.27;;
11823;SDS011;5969;50.780;7.726;2024-02-15T15:27:58;2.70;;;1.30;;