sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-03-13T00:01:31;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:03:59;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:06:29;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:08:56;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:11:26;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:13:53;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:16:21;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:18:49;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:21:17;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:23:45;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:26:13;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:28:42;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:31:10;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:33:39;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:36:08;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:38:35;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:41:04;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:43:32;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:46:00;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:48:27;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:50:54;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:53:20;7.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:55:52;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T00:58:19;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:00:48;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:03:16;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:05:43;7.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:08:10;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:10:37;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:13:03;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:15:33;7.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:18:00;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:20:29;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:22:56;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:25:23;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:27:49;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:30:16;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:32:43;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:35:10;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:37:44;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:40:11;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:42:51;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:45:53;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:48:24;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:50:53;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:53:22;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:55:49;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T01:58:18;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:00:46;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:03:16;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:05:45;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:08:16;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:10:50;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:13:17;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:15:45;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:18:13;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:20:40;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:23:13;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:25:43;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:28:14;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:30:43;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:33:10;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:35:38;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:38:07;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:40:36;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:43:07;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:45:34;8.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:48:01;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:50:28;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:52:58;8.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:55:29;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T02:57:56;8.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:00:24;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:02:52;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:05:19;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:07:46;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:10:13;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:12:40;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:15:08;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:17:37;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:20:04;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:22:35;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:25:03;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:27:30;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:29:57;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:32:24;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:34:52;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:37:19;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:39:45;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:42:12;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:44:38;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:47:07;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:49:33;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:52:01;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:54:28;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:56:55;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T03:59:21;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:01:48;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:04:15;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:06:41;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:09:09;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:11:36;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:14:03;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:16:29;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:18:56;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:21:23;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:23:49;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:26:17;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:28:44;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:31:11;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:33:37;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:36:05;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:38:31;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:40:58;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:43:26;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:45:53;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:48:20;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:50:47;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:53:14;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:55:41;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T04:58:07;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:00:35;8.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:03:04;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:05:33;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:08:00;8.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:10:26;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:12:53;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:15:20;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:17:48;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:20:14;8.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:22:41;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:25:08;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:27:35;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:30:02;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:32:28;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:34:56;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:37:23;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:39:49;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:42:16;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:44:43;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:47:10;8.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:49:36;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:52:04;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:54:31;8.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:56:58;8.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T05:59:24;8.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:01:51;8.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:04:18;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:06:45;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:09:13;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:11:40;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:14:07;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:16:34;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:19:00;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:21:27;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:23:54;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:26:22;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:28:50;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:31:17;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:33:44;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:36:11;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:38:37;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:41:04;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:43:32;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:46:02;9.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:48:29;9.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:50:56;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:53:22;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:55:49;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T06:58:16;9.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:00:44;9.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:03:11;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:05:38;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:08:05;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:10:32;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:12:59;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:15:25;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:17:55;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:20:22;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:22:50;10.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:25:17;10.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:27:44;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:30:11;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:32:38;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:35:07;10.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:37:33;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:40:00;10.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:42:29;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:44:56;10.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:47:22;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:49:49;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:52:17;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:54:44;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:57:10;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T07:59:37;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:02:04;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:04:33;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:06:59;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:09:30;11.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:11:57;11.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:14:24;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:16:50;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:19:17;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:21:44;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:24:11;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:26:40;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:29:08;11.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:31:37;11.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:34:04;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:36:33;11.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:39:01;11.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:41:32;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:44:01;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:46:28;11.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:48:55;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:51:24;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:53:51;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:56:20;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T08:58:49;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:01:17;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:03:44;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:06:11;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:08:39;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:11:08;11.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:13:37;11.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:16:05;11.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:18:34;12.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:21:01;12.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:23:28;12.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:25:55;12.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:28:24;12.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:30:51;12.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:33:19;12.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:35:48;12.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:38:15;12.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:40:45;12.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:43:22;12.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:45:54;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:48:28;12.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:51:04;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:53:39;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:56:12;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T09:58:46;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:01:17;12.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:03:54;12.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:06:27;12.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:08:57;12.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:11:28;12.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:14:02;12.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:16:33;13.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:19:11;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:21:40;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:24:15;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:26:43;13.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:29:21;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:31:55;13.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:34:23;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:36:54;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:39:23;13.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:41:56;13.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:44:29;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:46:59;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:49:27;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:51:57;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:54:25;13.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:57:07;13.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T10:59:39;14.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:02:22;14.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:04:49;14.50;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:07:25;14.70;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:10:00;14.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:12:27;14.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:14:59;15.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:17:31;15.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:20:07;15.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:22:54;15.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:25:29;15.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:28:13;15.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:30:51;15.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:33:27;15.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:36:00;15.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:38:32;15.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:41:07;15.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:43:47;15.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:46:27;15.50;24.60
13673;DHT22;6909;52.202;9.876;2023-03-13T11:49:21;15.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T11:51:58;15.60;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:54:41;15.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T11:57:14;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T11:59:46;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:02:19;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:04:51;16.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T12:07:24;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:09:57;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:12:34;16.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:15:13;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:17:47;16.40;74.70
13673;DHT22;6909;52.202;9.876;2023-03-13T12:20:19;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:22:50;16.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T12:25:23;16.20;12.60
13673;DHT22;6909;52.202;9.876;2023-03-13T12:27:55;16.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:30:30;16.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:33:02;16.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:35:31;16.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T12:38:04;16.40;21.80
13673;DHT22;6909;52.202;9.876;2023-03-13T12:40:38;16.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:43:10;16.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:45:50;16.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:48:32;16.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:51:16;16.90;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T12:54:07;17.10;94.30
13673;DHT22;6909;52.202;9.876;2023-03-13T12:57:00;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T12:59:33;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T13:02:01;17.10;59.50
13673;DHT22;6909;52.202;9.876;2023-03-13T13:04:30;17.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:07:00;17.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:09:29;17.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:12:00;17.00;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T13:17:39;17.10;78.20
13673;DHT22;6909;52.202;9.876;2023-03-13T13:23:36;16.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:32:39;16.80;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T13:35:33;17.00;67.40
13673;DHT22;6909;52.202;9.876;2023-03-13T13:38:19;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:40:58;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:43:28;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:45:59;17.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:48:29;17.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:51:22;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T13:53:51;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T13:56:29;17.10;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T13:58:58;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:01:25;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:03:58;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:06:34;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:09:14;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:11:42;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:14:12;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:16:43;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:19:22;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:21:49;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:24:16;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:26:44;17.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:29:15;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:31:51;17.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:34:17;17.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:36:47;17.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:39:20;17.40;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:41:54;17.30;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:44:23;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-03-13T14:46:54;17.10;94.10
13673;DHT22;6909;52.202;9.876;2023-03-13T14:49:24;17.10;17.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:51:59;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:54:29;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:57:14;16.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T14:59:41;16.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:02:15;16.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:04:48;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:07:17;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:09:44;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:12:13;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:14:41;16.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:17:15;16.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:19:46;16.10;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:22:14;16.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:24:43;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:27:15;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:29:42;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:32:12;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:34:40;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:37:11;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:39:40;15.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:42:10;15.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:44:36;15.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:47:11;15.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:49:42;15.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:52:18;15.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:55:03;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T15:57:40;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:00:13;15.90;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:02:41;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:05:08;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:07:36;15.70;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:10:03;15.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:12:30;15.50;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:14:58;15.60;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:17:25;15.40;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:19:53;15.30;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:22:26;15.20;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:24:53;15.00;1.00
13673;DHT22;6909;52.202;9.876;2023-03-13T16:27:20;14.90;1.00