sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67599;BMP280;54411;45.894;12.298;2022-07-04T15:05:14;101023.44;;;26.57
67599;BMP280;54411;45.894;12.298;2022-07-04T15:07:40;101024.34;;;26.35
67599;BMP280;54411;45.894;12.298;2022-07-04T15:10:06;101025.44;;;26.34
67599;BMP280;54411;45.894;12.298;2022-07-04T15:12:34;101017.63;;;26.24
67599;BMP280;54411;45.894;12.298;2022-07-04T15:16:15;101008.47;;;29.46
67599;BMP280;54411;45.894;12.298;2022-07-04T15:18:41;100983.41;;;29.53
67599;BMP280;54411;45.894;12.298;2022-07-04T15:21:07;100993.28;;;29.57
67599;BMP280;62026;39.230;9.122;2022-07-04T15:23:52;100982.41;;;29.69
67599;BMP280;62026;39.230;9.122;2022-07-04T15:26:45;100968.34;;;29.67
67599;BMP280;62026;39.230;9.122;2022-07-04T15:29:13;100974.91;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T15:31:44;100974.91;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T15:34:11;100968.56;;;29.74
67599;BMP280;62026;39.230;9.122;2022-07-04T15:36:38;100972.88;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T15:39:14;100964.97;;;29.82
67599;BMP280;62026;39.230;9.122;2022-07-04T15:41:41;100973.34;;;29.90
67599;BMP280;62026;39.230;9.122;2022-07-04T15:44:07;100968.56;;;29.87
67599;BMP280;62026;39.230;9.122;2022-07-04T15:46:34;100958.16;;;29.89
67599;BMP280;62026;39.230;9.122;2022-07-04T15:49:04;100945.69;;;29.88
67599;BMP280;62026;39.230;9.122;2022-07-04T15:51:30;100958.22;;;29.92
67599;BMP280;62026;39.230;9.122;2022-07-04T15:53:56;100962.44;;;29.90
67599;BMP280;62026;39.230;9.122;2022-07-04T15:56:22;100948.94;;;29.93
67599;BMP280;62026;39.230;9.122;2022-07-04T15:58:48;100951.00;;;29.96
67599;BMP280;62026;39.230;9.122;2022-07-04T16:01:14;100952.22;;;29.99
67599;BMP280;62026;39.230;9.122;2022-07-04T16:03:39;100955.31;;;29.97
67599;BMP280;62026;39.230;9.122;2022-07-04T16:06:06;100945.69;;;29.88
67599;BMP280;62026;39.230;9.122;2022-07-04T16:08:32;100952.00;;;29.92
67599;BMP280;62026;39.230;9.122;2022-07-04T16:10:58;100949.88;;;29.97
67599;BMP280;62026;39.230;9.122;2022-07-04T16:13:24;100954.28;;;29.90
67599;BMP280;62026;39.230;9.122;2022-07-04T16:15:50;100962.88;;;29.92
67599;BMP280;62026;39.230;9.122;2022-07-04T16:18:16;100962.13;;;29.91
67599;BMP280;62026;39.230;9.122;2022-07-04T16:20:42;100960.88;;;29.89
67599;BMP280;62026;39.230;9.122;2022-07-04T16:23:08;100968.13;;;29.84
67599;BMP280;62026;39.230;9.122;2022-07-04T16:25:34;100956.31;;;29.80
67599;BMP280;62026;39.230;9.122;2022-07-04T16:28:00;100958.16;;;29.89
67599;BMP280;62026;39.230;9.122;2022-07-04T16:30:26;100957.09;;;29.93
67599;BMP280;62026;39.230;9.122;2022-07-04T16:32:53;100955.63;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T16:35:19;100956.09;;;29.86
67599;BMP280;62026;39.230;9.122;2022-07-04T16:37:45;100951.78;;;29.84
67599;BMP280;62026;39.230;9.122;2022-07-04T16:40:12;100936.00;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T16:42:38;100952.47;;;29.81
67599;BMP280;62026;39.230;9.122;2022-07-04T16:45:04;100944.97;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T16:47:30;100954.06;;;29.82
67599;BMP280;62026;39.230;9.122;2022-07-04T16:49:56;100950.88;;;29.80
67599;BMP280;62026;39.230;9.122;2022-07-04T16:52:22;100953.47;;;29.89
67599;BMP280;62026;39.230;9.122;2022-07-04T16:54:49;100949.50;;;29.87
67599;BMP280;62026;39.230;9.122;2022-07-04T16:57:15;100959.25;;;30.00
67599;BMP280;62026;39.230;9.122;2022-07-04T16:59:41;100943.94;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T17:02:07;100950.88;;;29.80
67599;BMP280;62026;39.230;9.122;2022-07-04T17:04:33;100946.91;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T17:06:59;100947.94;;;29.86
67599;BMP280;62026;39.230;9.122;2022-07-04T17:09:25;100942.25;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T17:11:51;100949.38;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T17:14:17;100948.50;;;29.79
67599;BMP280;62026;39.230;9.122;2022-07-04T17:16:43;100951.00;;;29.84
67599;BMP280;62026;39.230;9.122;2022-07-04T17:19:09;100949.50;;;29.87
67599;BMP280;62026;39.230;9.122;2022-07-04T17:21:35;100941.59;;;29.81
67599;BMP280;62026;39.230;9.122;2022-07-04T17:24:01;100939.28;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T17:26:27;100939.88;;;29.77
67599;BMP280;62026;39.230;9.122;2022-07-04T17:28:53;100953.28;;;29.82
67599;BMP280;62026;39.230;9.122;2022-07-04T17:31:19;100943.94;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T17:33:45;100943.19;;;29.82
67599;BMP280;62026;39.230;9.122;2022-07-04T17:36:11;100944.19;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T17:38:37;100944.31;;;29.81
67599;BMP280;62026;39.230;9.122;2022-07-04T17:41:03;100947.38;;;29.80
67599;BMP280;62026;39.230;9.122;2022-07-04T17:43:47;100949.75;;;29.81
67599;BMP280;62026;39.230;9.122;2022-07-04T17:46:13;100944.44;;;29.73
67599;BMP280;62026;39.230;9.122;2022-07-04T17:48:39;100936.50;;;29.68
67599;BMP280;62026;39.230;9.122;2022-07-04T17:51:05;100941.81;;;29.76
67599;BMP280;62026;39.230;9.122;2022-07-04T17:53:31;100942.25;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T17:55:58;100934.78;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T17:58:23;100936.38;;;29.76
67599;BMP280;62026;39.230;9.122;2022-07-04T18:00:51;100934.34;;;29.73
67599;BMP280;62026;39.230;9.122;2022-07-04T18:03:17;100937.72;;;29.70
67599;BMP280;62026;39.230;9.122;2022-07-04T18:05:43;100943.50;;;29.81
67599;BMP280;62026;39.230;9.122;2022-07-04T18:08:09;100936.13;;;29.69
67599;BMP280;62026;39.230;9.122;2022-07-04T18:10:34;100936.69;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T18:13:01;100932.75;;;29.72
67599;BMP280;62026;39.230;9.122;2022-07-04T18:15:27;100928.88;;;29.73
67599;BMP280;62026;39.230;9.122;2022-07-04T18:17:53;100929.00;;;29.77
67599;BMP280;62026;39.230;9.122;2022-07-04T18:20:19;100926.16;;;29.73
67599;BMP280;62026;39.230;9.122;2022-07-04T18:22:46;100910.50;;;29.58
67599;BMP280;62026;39.230;9.122;2022-07-04T18:25:12;100918.22;;;29.56
67599;BMP280;62026;39.230;9.122;2022-07-04T18:27:38;100919.91;;;29.61
67599;BMP280;62026;39.230;9.122;2022-07-04T18:30:05;100920.03;;;29.64
67599;BMP280;62026;39.230;9.122;2022-07-04T18:32:31;100915.97;;;29.58
67599;BMP280;62026;39.230;9.122;2022-07-04T18:34:57;100921.66;;;29.65
67599;BMP280;62026;39.230;9.122;2022-07-04T18:37:23;100922.06;;;29.55
67599;BMP280;62026;39.230;9.122;2022-07-04T18:39:49;100918.91;;;29.53
67599;BMP280;62026;39.230;9.122;2022-07-04T18:42:15;100910.72;;;29.41
67599;BMP280;62026;39.230;9.122;2022-07-04T18:44:59;100921.59;;;29.41
67599;BMP280;62026;39.230;9.122;2022-07-04T18:47:25;100928.66;;;29.42
67599;BMP280;62026;39.230;9.122;2022-07-04T18:49:52;100927.28;;;29.48
67599;BMP280;62026;39.230;9.122;2022-07-04T18:52:20;100933.75;;;29.56
67599;BMP280;62026;39.230;9.122;2022-07-04T18:54:46;100925.03;;;29.50
67599;BMP280;62026;39.230;9.122;2022-07-04T18:57:12;100916.38;;;29.60
67599;BMP280;62026;39.230;9.122;2022-07-04T18:59:40;100919.34;;;29.67
67599;BMP280;62026;39.230;9.122;2022-07-04T19:02:07;100933.97;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:04:33;100932.03;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:06:59;100932.03;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:09:25;100924.78;;;29.79
67599;BMP280;62026;39.230;9.122;2022-07-04T19:11:53;100937.59;;;29.79
67599;BMP280;62026;39.230;9.122;2022-07-04T19:14:19;100937.06;;;29.73
67599;BMP280;62026;39.230;9.122;2022-07-04T19:16:46;100942.94;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:19:12;100942.94;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:21:38;100945.66;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:24:04;100951.31;;;29.70
67599;BMP280;62026;39.230;9.122;2022-07-04T19:26:30;100962.00;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:28:56;100963.81;;;29.71
67599;BMP280;62026;39.230;9.122;2022-07-04T19:31:22;100972.09;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:33:48;100975.59;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:36:14;100963.91;;;29.75
67599;BMP280;62026;39.230;9.122;2022-07-04T19:38:43;100969.47;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T19:41:09;100973.31;;;29.77
67599;BMP280;62026;39.230;9.122;2022-07-04T19:43:35;100974.13;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T19:46:01;100977.63;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T19:48:27;100987.50;;;29.83
67599;BMP280;62026;39.230;9.122;2022-07-04T19:50:53;100989.47;;;29.82
67599;BMP280;62026;39.230;9.122;2022-07-04T19:53:19;100985.81;;;29.78
67599;BMP280;62026;39.230;9.122;2022-07-04T19:55:45;100982.41;;;29.69
67599;BMP280;62026;39.230;9.122;2022-07-04T19:58:16;100991.69;;;29.56
67599;BMP280;62026;39.230;9.122;2022-07-04T20:00:43;100989.19;;;29.63
67599;BMP280;62026;39.230;9.122;2022-07-04T20:03:09;100997.13;;;29.44
67599;BMP280;62026;39.230;9.122;2022-07-04T20:05:36;100999.16;;;29.35
67599;BMP280;62026;39.230;9.122;2022-07-04T20:08:03;100999.81;;;29.32
67599;BMP280;62026;39.230;9.122;2022-07-04T20:10:29;101005.94;;;29.29
67599;BMP280;62026;39.230;9.122;2022-07-04T20:12:57;101005.00;;;29.25
67599;BMP280;62026;39.230;9.122;2022-07-04T20:15:24;101013.50;;;29.23
67599;BMP280;62026;39.230;9.122;2022-07-04T20:17:50;101010.19;;;29.18
67599;BMP280;62026;39.230;9.122;2022-07-04T20:20:17;101009.41;;;29.17
67599;BMP280;62026;39.230;9.122;2022-07-04T20:22:44;101014.03;;;29.17
67599;BMP280;62026;39.230;9.122;2022-07-04T20:25:12;101018.69;;;29.16
67599;BMP280;62026;39.230;9.122;2022-07-04T20:27:38;101008.91;;;29.03
67599;BMP280;62026;39.230;9.122;2022-07-04T20:30:10;101012.22;;;29.09
67599;BMP280;62026;39.230;9.122;2022-07-04T20:32:36;101017.78;;;29.12
67599;BMP280;62026;39.230;9.122;2022-07-04T20:35:09;101019.56;;;29.08
67599;BMP280;62026;39.230;9.122;2022-07-04T20:37:37;101012.09;;;29.05
67599;BMP280;62026;39.230;9.122;2022-07-04T20:40:06;101018.59;;;29.13
67599;BMP280;62026;39.230;9.122;2022-07-04T20:42:33;101025.59;;;29.14
67599;BMP280;62026;39.230;9.122;2022-07-04T20:44:59;101013.81;;;29.10
67599;BMP280;62026;39.230;9.122;2022-07-04T20:47:29;101027.06;;;29.11
67599;BMP280;62026;39.230;9.122;2022-07-04T20:49:56;101017.22;;;29.07
67599;BMP280;62026;39.230;9.122;2022-07-04T20:52:23;101038.50;;;29.05
67599;BMP280;62026;39.230;9.122;2022-07-04T20:54:49;101036.09;;;29.03
67599;BMP280;62026;39.230;9.122;2022-07-04T20:57:18;101027.28;;;29.06
67599;BMP280;62026;39.230;9.122;2022-07-04T20:59:49;101029.47;;;29.13
67599;BMP280;62026;39.230;9.122;2022-07-04T21:02:15;101037.72;;;29.16
67599;BMP280;62026;39.230;9.122;2022-07-04T21:04:42;101020.97;;;29.14
67599;BMP280;62026;39.230;9.122;2022-07-04T21:07:08;101028.44;;;29.17
67599;BMP280;62026;39.230;9.122;2022-07-04T21:09:36;101021.75;;;29.15
67599;BMP280;62026;39.230;9.122;2022-07-04T21:12:02;101017.53;;;29.05
67599;BMP280;62026;39.230;9.122;2022-07-04T21:14:29;101026.84;;;29.16
67599;BMP280;62026;39.230;9.122;2022-07-04T21:16:55;101028.09;;;29.07
67599;BMP280;62026;39.230;9.122;2022-07-04T21:19:21;101019.78;;;29.03
67599;BMP280;62026;39.230;9.122;2022-07-04T21:21:48;101024.88;;;29.05
67599;BMP280;62026;39.230;9.122;2022-07-04T21:24:14;101024.28;;;28.99
67599;BMP280;62026;39.230;9.122;2022-07-04T21:26:40;101034.38;;;28.99
67599;BMP280;62026;39.230;9.122;2022-07-04T21:29:07;101027.81;;;29.00
67599;BMP280;62026;39.230;9.122;2022-07-04T21:31:34;101028.94;;;28.99
67599;BMP280;62026;39.230;9.122;2022-07-04T21:34:00;101021.34;;;28.92
67599;BMP280;62026;39.230;9.122;2022-07-04T21:36:26;101025.78;;;28.97
67599;BMP280;62026;39.230;9.122;2022-07-04T21:38:52;101020.84;;;28.90
67599;BMP280;62026;39.230;9.122;2022-07-04T21:41:19;101026.41;;;28.93
67599;BMP280;62026;39.230;9.122;2022-07-04T21:43:46;101018.63;;;28.92
67599;BMP280;62026;39.230;9.122;2022-07-04T21:46:13;101020.19;;;28.93
67599;BMP280;62026;39.230;9.122;2022-07-04T21:48:39;101020.97;;;28.93
67599;BMP280;62026;39.230;9.122;2022-07-04T21:51:05;101013.03;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T21:53:31;101016.50;;;28.98
67599;BMP280;62026;39.230;9.122;2022-07-04T21:55:57;101015.81;;;29.01
67599;BMP280;62026;39.230;9.122;2022-07-04T21:58:23;101007.72;;;28.92
67599;BMP280;62026;39.230;9.122;2022-07-04T22:00:50;101002.16;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T22:03:16;101009.19;;;28.89
67599;BMP280;62026;39.230;9.122;2022-07-04T22:05:42;101007.72;;;28.92
67599;BMP280;62026;39.230;9.122;2022-07-04T22:08:08;101005.34;;;28.90
67599;BMP280;62026;39.230;9.122;2022-07-04T22:10:34;101007.59;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T22:13:01;101003.06;;;28.92
67599;BMP280;62026;39.230;9.122;2022-07-04T22:15:27;101000.56;;;28.87
67599;BMP280;62026;39.230;9.122;2022-07-04T22:17:56;101003.63;;;28.86
67599;BMP280;62026;39.230;9.122;2022-07-04T22:20:24;100994.38;;;28.78
67599;BMP280;62026;39.230;9.122;2022-07-04T22:22:50;101000.28;;;28.80
67599;BMP280;62026;39.230;9.122;2022-07-04T22:25:16;100996.00;;;28.79
67599;BMP280;62026;39.230;9.122;2022-07-04T22:27:42;100993.16;;;28.76
67599;BMP280;62026;39.230;9.122;2022-07-04T22:30:09;100993.47;;;28.74
67599;BMP280;62026;39.230;9.122;2022-07-04T22:32:36;100996.19;;;28.74
67599;BMP280;62026;39.230;9.122;2022-07-04T22:35:04;100996.59;;;28.85
67599;BMP280;62026;39.230;9.122;2022-07-04T22:37:30;101001.06;;;28.81
67599;BMP280;62026;39.230;9.122;2022-07-04T22:39:56;100985.31;;;28.74
67599;BMP280;62026;39.230;9.122;2022-07-04T22:42:22;100992.63;;;28.82
67599;BMP280;62026;39.230;9.122;2022-07-04T22:44:48;100992.63;;;28.82
67599;BMP280;62026;39.230;9.122;2022-07-04T22:47:14;100998.63;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T22:49:40;100999.44;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T22:52:06;100997.38;;;28.85
67599;BMP280;62026;39.230;9.122;2022-07-04T22:54:32;100982.19;;;28.84
67599;BMP280;62026;39.230;9.122;2022-07-04T22:57:28;100984.91;;;28.84
67599;BMP280;62026;39.230;9.122;2022-07-04T23:00:04;100979.31;;;28.81
67599;BMP280;62026;39.230;9.122;2022-07-04T23:02:30;100983.00;;;28.85
67599;BMP280;62026;39.230;9.122;2022-07-04T23:04:56;100991.03;;;28.81
67599;BMP280;62026;39.230;9.122;2022-07-04T23:07:23;100986.69;;;28.80
67599;BMP280;62026;39.230;9.122;2022-07-04T23:09:50;100996.72;;;28.88
67599;BMP280;62026;39.230;9.122;2022-07-04T23:12:18;100991.94;;;28.85
67599;BMP280;62026;39.230;9.122;2022-07-04T23:14:44;100991.03;;;28.81
67599;BMP280;62026;39.230;9.122;2022-07-04T23:17:10;101005.19;;;28.87
67599;BMP280;62026;39.230;9.122;2022-07-04T23:19:36;100998.06;;;28.82
67599;BMP280;62026;39.230;9.122;2022-07-04T23:22:04;100998.50;;;28.84
67599;BMP280;62026;39.230;9.122;2022-07-04T23:24:31;101002.03;;;28.85
67599;BMP280;62026;39.230;9.122;2022-07-04T23:26:58;100996.47;;;28.81
67599;BMP280;62026;39.230;9.122;2022-07-04T23:29:24;100994.84;;;28.80
67599;BMP280;62026;39.230;9.122;2022-07-04T23:31:50;100992.63;;;28.82
67599;BMP280;62026;39.230;9.122;2022-07-04T23:34:17;100984.63;;;28.77
67599;BMP280;62026;39.230;9.122;2022-07-04T23:36:43;100984.63;;;28.77
67599;BMP280;62026;39.230;9.122;2022-07-04T23:39:10;100990.06;;;28.77
67599;BMP280;62026;39.230;9.122;2022-07-04T23:41:36;100969.81;;;28.75
67599;BMP280;62026;39.230;9.122;2022-07-04T23:44:03;100976.84;;;28.76
67599;BMP280;62026;39.230;9.122;2022-07-04T23:46:29;100977.63;;;28.76
67599;BMP280;62026;39.230;9.122;2022-07-04T23:48:55;100979.56;;;28.76
67599;BMP280;62026;39.230;9.122;2022-07-04T23:51:21;100976.84;;;28.76
67599;BMP280;62026;39.230;9.122;2022-07-04T23:53:47;100976.03;;;28.75
67599;BMP280;62026;39.230;9.122;2022-07-04T23:56:13;100981.47;;;28.75
67599;BMP280;62026;39.230;9.122;2022-07-04T23:58:40;100976.47;;;28.77
