sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41102;BME280;26845;50.190;19.178;2022-10-16T00:01:27;98834.85;;;13.66;77.22
41102;BME280;26845;50.190;19.178;2022-10-16T00:03:59;98840.13;;;13.59;77.40
41102;BME280;26845;50.190;19.178;2022-10-16T00:06:29;98838.45;;;13.52;77.53
41102;BME280;26845;50.190;19.178;2022-10-16T00:08:57;98839.36;;;13.50;77.67
41102;BME280;26845;50.190;19.178;2022-10-16T00:11:27;98850.75;;;13.51;77.73
41102;BME280;26845;50.190;19.178;2022-10-16T00:13:58;98848.63;;;13.48;77.71
41102;BME280;26845;50.190;19.178;2022-10-16T00:16:26;98852.83;;;13.48;77.71
41102;BME280;26845;50.190;19.178;2022-10-16T00:18:54;98855.13;;;13.46;77.73
41102;BME280;26845;50.190;19.178;2022-10-16T00:21:27;98852.69;;;13.44;77.71
41102;BME280;26845;50.190;19.178;2022-10-16T00:24:01;98859.17;;;13.42;77.79
41102;BME280;26845;50.190;19.178;2022-10-16T00:26:33;98857.19;;;13.43;77.95
41102;BME280;26845;50.190;19.178;2022-10-16T00:29:01;98864.89;;;13.46;78.16
41102;BME280;26845;50.190;19.178;2022-10-16T00:31:28;98859.89;;;13.45;78.14
41102;BME280;26845;50.190;19.178;2022-10-16T00:33:56;98863.27;;;13.45;78.25
41102;BME280;26845;50.190;19.178;2022-10-16T00:36:24;98859.89;;;13.45;78.39
41102;BME280;26845;50.190;19.178;2022-10-16T00:38:54;98863.50;;;13.46;78.33
41102;BME280;26845;50.190;19.178;2022-10-16T00:41:24;98859.43;;;13.43;78.23
41102;BME280;26845;50.190;19.178;2022-10-16T00:43:53;98860.91;;;13.41;78.38
41102;BME280;26845;50.190;19.178;2022-10-16T00:46:38;98867.31;;;13.41;78.34
41102;BME280;26845;50.190;19.178;2022-10-16T00:49:18;98855.73;;;13.37;78.39
41102;BME280;26845;50.190;19.178;2022-10-16T00:51:48;98855.25;;;13.35;78.54
41102;BME280;26845;50.190;19.178;2022-10-16T00:54:22;98854.70;;;13.35;78.54
41102;BME280;26845;50.190;19.178;2022-10-16T00:56:52;98862.14;;;13.37;78.49
41102;BME280;26845;50.190;19.178;2022-10-16T00:59:26;98859.20;;;13.34;78.54
41102;BME280;26845;50.190;19.178;2022-10-16T01:01:56;98861.27;;;13.31;78.52
41102;BME280;26845;50.190;19.178;2022-10-16T01:04:25;98859.14;;;13.27;78.64
41102;BME280;26845;50.190;19.178;2022-10-16T01:07:13;98866.70;;;13.27;78.89
41102;BME280;26845;50.190;19.178;2022-10-16T01:12:45;98860.22;;;13.29;78.86
41102;BME280;26845;50.190;19.178;2022-10-16T01:15:52;98862.17;;;13.28;78.85
41102;BME280;26845;50.190;19.178;2022-10-16T01:18:32;98872.02;;;13.26;78.96
41102;BME280;26845;50.190;19.178;2022-10-16T01:21:10;98875.66;;;13.26;79.06
41102;BME280;26845;50.190;19.178;2022-10-16T01:32:34;98865.95;;;13.33;79.44
41102;BME280;26845;50.190;19.178;2022-10-16T01:34:54;98863.48;;;13.31;79.38
41102;BME280;26845;50.190;19.178;2022-10-16T01:40:09;98864.29;;;13.32;79.37
41102;BME280;26845;50.190;19.178;2022-10-16T01:42:42;98865.95;;;13.33;79.31
41102;BME280;26845;50.190;19.178;2022-10-16T01:45:16;98866.53;;;13.32;79.41
41102;BME280;26845;50.190;19.178;2022-10-16T01:47:46;98860.37;;;13.33;79.47
41102;BME280;26845;50.190;19.178;2022-10-16T01:50:16;98864.64;;;13.30;79.41
41102;BME280;26845;50.190;19.178;2022-10-16T01:52:48;98862.52;;;13.27;79.36
41102;BME280;26845;50.190;19.178;2022-10-16T01:55:22;98863.39;;;13.25;79.45
41102;BME280;26845;50.190;19.178;2022-10-16T01:57:52;98870.22;;;13.21;79.49
41102;BME280;26845;50.190;19.178;2022-10-16T02:00:21;98869.95;;;13.20;79.52
41102;BME280;26845;50.190;19.178;2022-10-16T02:02:52;98869.95;;;13.20;79.67
41102;BME280;26845;50.190;19.178;2022-10-16T02:05:30;98866.13;;;13.19;79.56
41102;BME280;26845;50.190;19.178;2022-10-16T02:07:55;98878.19;;;13.17;79.64
41102;BME280;26845;50.190;19.178;2022-10-16T02:10:23;98876.88;;;13.14;79.67
41102;BME280;26845;50.190;19.178;2022-10-16T02:12:58;98879.02;;;13.09;79.70
41102;BME280;26845;50.190;19.178;2022-10-16T02:15:33;98888.78;;;13.09;79.79
41102;BME280;26845;50.190;19.178;2022-10-16T02:17:59;98886.19;;;13.03;79.84
41102;BME280;26845;50.190;19.178;2022-10-16T02:20:28;98891.27;;;13.01;79.95
41102;BME280;26845;50.190;19.178;2022-10-16T02:22:58;98893.48;;;13.02;80.18
41102;BME280;26845;50.190;19.178;2022-10-16T02:25:32;98889.62;;;13.00;80.01
41102;BME280;26845;50.190;19.178;2022-10-16T02:28:16;98894.38;;;13.00;80.04
41102;BME280;26845;50.190;19.178;2022-10-16T02:30:55;98900.31;;;12.98;80.09
41102;BME280;26845;50.190;19.178;2022-10-16T02:33:24;98899.73;;;12.99;80.00
41102;BME280;26845;50.190;19.178;2022-10-16T02:35:53;98904.58;;;12.96;80.00
41102;BME280;26845;50.190;19.178;2022-10-16T02:38:21;98906.87;;;12.94;79.98
41102;BME280;26845;50.190;19.178;2022-10-16T02:40:50;98904.73;;;12.91;79.99
41102;BME280;26845;50.190;19.178;2022-10-16T02:43:17;98905.05;;;12.89;80.08
41102;BME280;26845;50.190;19.178;2022-10-16T02:45:44;98898.66;;;12.89;80.05
41102;BME280;26845;50.190;19.178;2022-10-16T02:48:10;98898.51;;;12.85;80.09
41102;BME280;26845;50.190;19.178;2022-10-16T02:50:37;98892.93;;;12.85;80.12
41102;BME280;26845;50.190;19.178;2022-10-16T02:53:04;98895.48;;;12.84;80.18
41102;BME280;26845;50.190;19.178;2022-10-16T02:55:30;98894.75;;;12.81;79.92
41102;BME280;26845;50.190;19.178;2022-10-16T02:57:57;98890.89;;;12.71;79.88
41102;BME280;26845;50.190;19.178;2022-10-16T03:00:23;98893.18;;;12.69;80.05
41102;BME280;26845;50.190;19.178;2022-10-16T03:02:50;98893.10;;;12.63;79.87
41102;BME280;26845;50.190;19.178;2022-10-16T03:05:17;98892.53;;;12.54;79.87
41102;BME280;26845;50.190;19.178;2022-10-16T03:07:43;98901.89;;;12.50;80.05
41102;BME280;26845;50.190;19.178;2022-10-16T03:10:10;98903.75;;;12.43;79.88
41102;BME280;26845;50.190;19.178;2022-10-16T03:12:36;98904.02;;;12.35;79.94
41102;BME280;26845;50.190;19.178;2022-10-16T03:15:04;98912.02;;;12.28;80.09
41102;BME280;26845;50.190;19.178;2022-10-16T03:17:31;98910.03;;;12.20;80.16
41102;BME280;26845;50.190;19.178;2022-10-16T03:19:58;98916.67;;;12.13;80.20
41102;BME280;26845;50.190;19.178;2022-10-16T03:22:25;98913.45;;;12.08;80.27
41102;BME280;26845;50.190;19.178;2022-10-16T03:24:52;98915.64;;;12.00;80.29
41102;BME280;26845;50.190;19.178;2022-10-16T03:27:18;98921.70;;;11.93;80.47
41102;BME280;26845;50.190;19.178;2022-10-16T03:29:45;98924.31;;;11.90;80.56
41102;BME280;26845;50.190;19.178;2022-10-16T03:32:12;98926.13;;;11.83;80.09
41102;BME280;26845;50.190;19.178;2022-10-16T03:34:38;98928.23;;;11.78;80.41
41102;BME280;26845;50.190;19.178;2022-10-16T03:37:05;98924.84;;;11.69;80.16
41102;BME280;26845;50.190;19.178;2022-10-16T03:39:32;98934.06;;;11.59;80.17
41102;BME280;26845;50.190;19.178;2022-10-16T03:41:58;98928.77;;;11.48;80.14
41102;BME280;26845;50.190;19.178;2022-10-16T03:44:25;98926.32;;;11.47;80.63
41102;BME280;26845;50.190;19.178;2022-10-16T03:46:51;98931.55;;;11.48;80.65
41102;BME280;26845;50.190;19.178;2022-10-16T03:49:18;98938.75;;;11.49;80.88
41102;BME280;26845;50.190;19.178;2022-10-16T03:51:45;98942.52;;;11.45;80.57
41102;BME280;26845;50.190;19.178;2022-10-16T03:54:12;98938.84;;;11.47;80.93
41102;BME280;26845;50.190;19.178;2022-10-16T03:56:39;98940.14;;;11.49;80.90
41102;BME280;26845;50.190;19.178;2022-10-16T03:59:05;98941.47;;;11.52;81.05
41102;BME280;26845;50.190;19.178;2022-10-16T04:01:32;98942.48;;;11.56;81.23
41102;BME280;26845;50.190;19.178;2022-10-16T04:03:59;98939.97;;;11.46;80.66
41102;BME280;26845;50.190;19.178;2022-10-16T04:06:25;98935.68;;;11.40;80.96
41102;BME280;26845;50.190;19.178;2022-10-16T04:08:52;98937.31;;;11.41;81.14
41102;BME280;26845;50.190;19.178;2022-10-16T04:11:19;98938.64;;;11.43;81.34
41102;BME280;26845;50.190;19.178;2022-10-16T04:13:45;98939.39;;;11.46;81.27
41102;BME280;26845;50.190;19.178;2022-10-16T04:16:12;98939.16;;;11.45;81.24
41102;BME280;26845;50.190;19.178;2022-10-16T04:18:38;98942.52;;;11.45;81.30
41102;BME280;26845;50.190;19.178;2022-10-16T04:21:06;98935.48;;;11.47;81.19
41102;BME280;26845;50.190;19.178;2022-10-16T04:23:33;98931.04;;;11.46;81.27
41102;BME280;26845;50.190;19.178;2022-10-16T04:26:00;98939.97;;;11.46;81.40
41102;BME280;26845;50.190;19.178;2022-10-16T04:28:28;98942.45;;;11.47;81.52
41102;BME280;26845;50.190;19.178;2022-10-16T04:30:55;98941.05;;;11.47;81.44
41102;BME280;26845;50.190;19.178;2022-10-16T04:33:22;98947.12;;;11.38;80.84
41102;BME280;26845;50.190;19.178;2022-10-16T04:36:00;98952.73;;;11.27;80.97
41102;BME280;26845;50.190;19.178;2022-10-16T04:38:23;98951.59;;;11.17;81.20
41102;BME280;26845;50.190;19.178;2022-10-16T04:40:50;98953.09;;;11.12;81.37
41102;BME280;26845;50.190;19.178;2022-10-16T04:43:16;98945.78;;;11.05;81.35
41102;BME280;26845;50.190;19.178;2022-10-16T04:45:43;98940.02;;;11.01;81.60
41102;BME280;26845;50.190;19.178;2022-10-16T04:48:10;98936.11;;;11.02;81.78
41102;BME280;26845;50.190;19.178;2022-10-16T04:50:36;98936.53;;;11.07;81.99
41102;BME280;26845;50.190;19.178;2022-10-16T04:53:03;98937.56;;;11.11;82.01
41102;BME280;26845;50.190;19.178;2022-10-16T04:55:30;98940.28;;;11.13;81.98
41102;BME280;26845;50.190;19.178;2022-10-16T04:57:56;98939.95;;;11.15;81.98
41102;BME280;26845;50.190;19.178;2022-10-16T05:00:23;98940.22;;;11.16;82.02
41102;BME280;26845;50.190;19.178;2022-10-16T05:02:50;98941.27;;;11.17;82.04
41102;BME280;26845;50.190;19.178;2022-10-16T05:05:17;98945.20;;;11.16;81.98
41102;BME280;26845;50.190;19.178;2022-10-16T05:07:46;98949.62;;;11.17;82.08
41102;BME280;26845;50.190;19.178;2022-10-16T05:10:16;98958.09;;;11.12;81.59
41102;BME280;26845;50.190;19.178;2022-10-16T05:12:43;98953.22;;;11.07;81.78
41102;BME280;26845;50.190;19.178;2022-10-16T05:15:10;98951.53;;;11.08;82.00
41102;BME280;26845;50.190;19.178;2022-10-16T05:17:37;98958.42;;;11.11;81.97
41102;BME280;26845;50.190;19.178;2022-10-16T05:20:04;98963.71;;;11.10;81.81
41102;BME280;26845;50.190;19.178;2022-10-16T05:22:31;98963.29;;;11.05;81.76
41102;BME280;26845;50.190;19.178;2022-10-16T05:24:58;98959.30;;;10.97;81.59
41102;BME280;26845;50.190;19.178;2022-10-16T05:27:24;98967.11;;;10.84;81.56
41102;BME280;26845;50.190;19.178;2022-10-16T05:29:51;98976.23;;;10.76;81.78
41102;BME280;26845;50.190;19.178;2022-10-16T05:32:18;98974.27;;;10.76;82.28
41102;BME280;26845;50.190;19.178;2022-10-16T05:34:45;98971.10;;;10.80;82.42
41102;BME280;26845;50.190;19.178;2022-10-16T05:37:12;98977.36;;;10.86;82.49
41102;BME280;26845;50.190;19.178;2022-10-16T05:39:39;98980.03;;;10.91;82.40
41102;BME280;26845;50.190;19.178;2022-10-16T05:42:05;98979.16;;;10.93;82.38
41102;BME280;26845;50.190;19.178;2022-10-16T05:44:32;98981.78;;;10.98;82.50
41102;BME280;26845;50.190;19.178;2022-10-16T05:46:59;98990.64;;;11.00;82.31
41102;BME280;26845;50.190;19.178;2022-10-16T05:49:26;98991.41;;;11.03;82.49
41102;BME280;26845;50.190;19.178;2022-10-16T05:51:52;98994.13;;;11.06;82.46
41102;BME280;26845;50.190;19.178;2022-10-16T05:54:19;99005.19;;;11.09;82.36
41102;BME280;26845;50.190;19.178;2022-10-16T05:56:46;99008.30;;;11.07;82.24
41102;BME280;26845;50.190;19.178;2022-10-16T05:59:12;99009.30;;;11.11;82.52
41102;BME280;26845;50.190;19.178;2022-10-16T06:01:39;99014.23;;;11.14;82.48
41102;BME280;26845;50.190;19.178;2022-10-16T06:04:05;99013.09;;;11.15;82.34
41102;BME280;26845;50.190;19.178;2022-10-16T06:06:32;99018.34;;;11.17;82.59
41102;BME280;26845;50.190;19.178;2022-10-16T06:08:59;99017.08;;;11.23;82.84
41102;BME280;26845;50.190;19.178;2022-10-16T06:11:29;99026.64;;;11.31;82.98
41102;BME280;26845;50.190;19.178;2022-10-16T06:13:59;99029.55;;;11.37;82.96
41102;BME280;26845;50.190;19.178;2022-10-16T06:16:29;99033.95;;;11.38;82.83
41102;BME280;26845;50.190;19.178;2022-10-16T06:18:56;99038.59;;;11.42;83.06
41102;BME280;26845;50.190;19.178;2022-10-16T06:21:24;99037.31;;;11.48;83.20
41102;BME280;26845;50.190;19.178;2022-10-16T06:23:53;99036.31;;;11.56;83.23
41102;BME280;26845;50.190;19.178;2022-10-16T06:26:23;99041.94;;;11.64;83.27
41102;BME280;26845;50.190;19.178;2022-10-16T06:28:51;99039.56;;;11.69;83.29
41102;BME280;26845;50.190;19.178;2022-10-16T06:31:18;99049.42;;;11.75;83.24
41102;BME280;26845;50.190;19.178;2022-10-16T06:33:44;99049.88;;;11.80;83.37
41102;BME280;26845;50.190;19.178;2022-10-16T06:36:15;99054.50;;;11.84;83.41
41102;BME280;26845;50.190;19.178;2022-10-16T06:38:43;99061.59;;;11.90;83.50
41102;BME280;26845;50.190;19.178;2022-10-16T06:41:19;99061.78;;;11.94;83.37
41102;BME280;26845;50.190;19.178;2022-10-16T06:43:48;99064.67;;;12.00;83.57
41102;BME280;26845;50.190;19.178;2022-10-16T06:46:17;99066.68;;;12.08;83.62
41102;BME280;26845;50.190;19.178;2022-10-16T06:48:46;99069.16;;;12.10;83.59
41102;BME280;26845;50.190;19.178;2022-10-16T06:51:16;99071.61;;;12.11;83.65
41102;BME280;26845;50.190;19.178;2022-10-16T06:53:46;99079.26;;;12.17;83.76
41102;BME280;26845;50.190;19.178;2022-10-16T06:58:47;99079.16;;;12.31;84.02
41102;BME280;26845;50.190;19.178;2022-10-16T07:01:16;99080.82;;;12.41;84.17
41102;BME280;26845;50.190;19.178;2022-10-16T07:03:45;99077.75;;;12.51;84.24
41102;BME280;26845;50.190;19.178;2022-10-16T07:06:15;99075.23;;;12.60;84.42
41102;BME280;26845;50.190;19.178;2022-10-16T07:08:45;99077.22;;;12.69;84.23
41102;BME280;26845;50.190;19.178;2022-10-16T07:11:16;99073.40;;;12.76;84.26
41102;BME280;26845;50.190;19.178;2022-10-16T07:13:45;99074.00;;;12.84;84.23
41102;BME280;26845;50.190;19.178;2022-10-16T07:16:18;99079.66;;;12.90;84.37
41102;BME280;26845;50.190;19.178;2022-10-16T07:18:48;99073.67;;;13.03;84.67
41102;BME280;26845;50.190;19.178;2022-10-16T07:21:20;99078.72;;;13.21;84.51
41102;BME280;26845;50.190;19.178;2022-10-16T07:23:56;99083.67;;;13.41;84.58
41102;BME280;26845;50.190;19.178;2022-10-16T07:26:25;99077.09;;;13.63;84.28
41102;BME280;26845;50.190;19.178;2022-10-16T07:28:53;99074.48;;;13.90;84.47
41102;BME280;26845;50.190;19.178;2022-10-16T07:31:20;99068.58;;;14.15;84.70
41102;BME280;26845;50.190;19.178;2022-10-16T07:33:48;99077.44;;;14.41;84.01
41102;BME280;26845;50.190;19.178;2022-10-16T07:36:17;99074.50;;;14.61;83.51
41102;BME280;26845;50.190;19.178;2022-10-16T07:38:46;99075.25;;;14.85;83.71
41102;BME280;26845;50.190;19.178;2022-10-16T07:41:15;99075.20;;;15.09;83.75
41102;BME280;26845;50.190;19.178;2022-10-16T07:43:50;99079.52;;;15.33;82.99
41102;BME280;26845;50.190;19.178;2022-10-16T07:46:21;99081.84;;;15.52;82.70
41102;BME280;26845;50.190;19.178;2022-10-16T07:48:48;99086.63;;;15.72;80.68
41102;BME280;26845;50.190;19.178;2022-10-16T07:51:18;99088.33;;;15.92;81.67
41102;BME280;26845;50.190;19.178;2022-10-16T07:53:48;99089.94;;;16.26;80.75
41102;BME280;26845;50.190;19.178;2022-10-16T07:56:16;99093.81;;;16.34;79.87
41102;BME280;26845;50.190;19.178;2022-10-16T07:58:44;99087.62;;;16.47;80.03
41102;BME280;26845;50.190;19.178;2022-10-16T08:01:13;99092.66;;;16.72;80.03
41102;BME280;26845;50.190;19.178;2022-10-16T08:03:47;99082.86;;;17.02;79.52
41102;BME280;26845;50.190;19.178;2022-10-16T08:06:12;99086.03;;;17.41;78.85
41102;BME280;26845;50.190;19.178;2022-10-16T08:08:39;99091.20;;;17.73;78.76
41102;BME280;26845;50.190;19.178;2022-10-16T08:11:06;99086.68;;;18.13;78.30
41102;BME280;26845;50.190;19.178;2022-10-16T08:13:34;99089.18;;;18.30;73.54
41102;BME280;26845;50.190;19.178;2022-10-16T08:16:01;99089.09;;;18.42;76.06
41102;BME280;26845;50.190;19.178;2022-10-16T08:18:31;99095.18;;;18.45;72.74
41102;BME280;26845;50.190;19.178;2022-10-16T08:20:59;99098.52;;;18.34;75.69
41102;BME280;26845;50.190;19.178;2022-10-16T08:23:27;99097.92;;;18.35;74.75
41102;BME280;26845;50.190;19.178;2022-10-16T08:25:55;99104.83;;;18.22;75.17
41102;BME280;26845;50.190;19.178;2022-10-16T08:28:23;99107.43;;;18.14;74.69
41102;BME280;26845;50.190;19.178;2022-10-16T08:30:50;99101.72;;;18.11;75.25
41102;BME280;26845;50.190;19.178;2022-10-16T08:33:16;99103.08;;;18.17;75.33
41102;BME280;26845;50.190;19.178;2022-10-16T08:35:52;99102.77;;;18.50;75.01
41102;BME280;26845;50.190;19.178;2022-10-16T08:38:20;99103.13;;;18.80;75.56
41102;BME280;26845;50.190;19.178;2022-10-16T08:40:47;99097.91;;;19.14;74.96
41102;BME280;26845;50.190;19.178;2022-10-16T08:46:20;99103.08;;;19.57;74.34
41102;BME280;26845;50.190;19.178;2022-10-16T08:48:50;99100.14;;;19.89;74.24
41102;BME280;26845;50.190;19.178;2022-10-16T08:51:22;99108.23;;;20.10;68.54
41102;BME280;26845;50.190;19.178;2022-10-16T08:53:58;99110.60;;;20.08;71.31
41102;BME280;26845;50.190;19.178;2022-10-16T08:56:27;99107.21;;;20.31;70.69
41102;BME280;26845;50.190;19.178;2022-10-16T08:58:57;99106.36;;;20.40;70.67
41102;BME280;26845;50.190;19.178;2022-10-16T09:01:29;99110.31;;;20.55;69.50
41102;BME280;26845;50.190;19.178;2022-10-16T09:04:52;99111.68;;;20.65;64.71
41102;BME280;26845;50.190;19.178;2022-10-16T09:07:25;99114.11;;;20.43;65.48
41102;BME280;26845;50.190;19.178;2022-10-16T09:13:07;99110.22;;;20.19;68.54
41102;BME280;26845;50.190;19.178;2022-10-16T09:23:40;99120.45;;;20.70;68.17
41102;BME280;26845;50.190;19.178;2022-10-16T09:26:10;99119.89;;;20.74;68.06
41102;BME280;26845;50.190;19.178;2022-10-16T09:28:39;99120.69;;;20.84;67.56
41102;BME280;26845;50.190;19.178;2022-10-16T09:31:18;99118.30;;;20.99;64.11
41102;BME280;26845;50.190;19.178;2022-10-16T09:33:55;99125.98;;;21.12;66.84
41102;BME280;26845;50.190;19.178;2022-10-16T09:36:26;99124.38;;;21.38;64.29
41102;BME280;26845;50.190;19.178;2022-10-16T09:39:09;99126.80;;;21.52;65.46
41102;BME280;26845;50.190;19.178;2022-10-16T09:41:39;99125.50;;;21.76;67.15
41102;BME280;26845;50.190;19.178;2022-10-16T09:44:29;99123.56;;;21.97;61.83
41102;BME280;26845;50.190;19.178;2022-10-16T09:47:14;99130.56;;;22.11;64.64
41102;BME280;26845;50.190;19.178;2022-10-16T09:50:05;99134.66;;;22.30;64.85
41102;BME280;26845;50.190;19.178;2022-10-16T09:52:33;99130.11;;;22.39;65.33
41102;BME280;26845;50.190;19.178;2022-10-16T09:55:15;99132.50;;;22.37;62.14
41102;BME280;26845;50.190;19.178;2022-10-16T09:57:53;99132.41;;;22.26;63.44
41102;BME280;26845;50.190;19.178;2022-10-16T10:00:22;99141.91;;;22.28;63.88
41102;BME280;26845;50.190;19.178;2022-10-16T10:02:50;99131.49;;;22.35;59.34
41102;BME280;26845;50.190;19.178;2022-10-16T10:05:21;99142.16;;;22.15;57.40
41102;BME280;26845;50.190;19.178;2022-10-16T10:07:59;99140.83;;;21.89;62.19
41102;BME280;26845;50.190;19.178;2022-10-16T10:10:31;99143.57;;;21.68;60.86
41102;BME280;26845;50.190;19.178;2022-10-16T10:13:00;99151.00;;;21.37;59.29
41102;BME280;26845;50.190;19.178;2022-10-16T10:15:29;99146.42;;;21.15;59.60
41102;BME280;26845;50.190;19.178;2022-10-16T10:17:59;99145.11;;;21.09;59.18
41102;BME280;26845;50.190;19.178;2022-10-16T10:20:30;99146.61;;;21.03;60.39
41102;BME280;26845;50.190;19.178;2022-10-16T10:23:13;99138.97;;;21.03;60.39
41102;BME280;26845;50.190;19.178;2022-10-16T10:31:27;99139.51;;;20.76;59.61
41102;BME280;26845;50.190;19.178;2022-10-16T10:37:24;99146.97;;;20.32;58.85
41102;BME280;26845;50.190;19.178;2022-10-16T10:45:23;99157.52;;;20.06;56.36
41102;BME280;26845;50.190;19.178;2022-10-16T10:51:06;99152.04;;;19.84;60.55
41102;BME280;26845;50.190;19.178;2022-10-16T10:54:00;99159.88;;;19.75;60.14
41102;BME280;26845;50.190;19.178;2022-10-16T10:56:44;99156.70;;;19.67;59.66
41102;BME280;26845;50.190;19.178;2022-10-16T10:59:37;99151.67;;;19.60;60.62
41102;BME280;26845;50.190;19.178;2022-10-16T11:10:52;99147.91;;;19.62;61.01
41102;BME280;26845;50.190;19.178;2022-10-16T11:16:29;99140.40;;;19.60;61.37
41102;BME280;26845;50.190;19.178;2022-10-16T11:22:27;99141.87;;;19.70;61.10
41102;BME280;26845;50.190;19.178;2022-10-16T11:25:13;99143.87;;;19.79;61.69
41102;BME280;26845;50.190;19.178;2022-10-16T11:30:33;99137.55;;;19.86;60.81
41102;BME280;26845;50.190;19.178;2022-10-16T11:33:18;99144.31;;;19.91;60.98
41102;BME280;26845;50.190;19.178;2022-10-16T11:41:59;99142.23;;;20.07;59.71
41102;BME280;26845;50.190;19.178;2022-10-16T11:47:44;99147.28;;;20.08;60.56
41102;BME280;26845;50.190;19.178;2022-10-16T11:50:39;99149.87;;;20.16;60.51
41102;BME280;26845;50.190;19.178;2022-10-16T11:56:05;99155.96;;;20.18;60.31
41102;BME280;26845;50.190;19.178;2022-10-16T12:04:33;99148.79;;;20.54;60.81
41102;BME280;26845;50.190;19.178;2022-10-16T12:07:08;99150.55;;;20.85;60.39
41102;BME280;26845;50.190;19.178;2022-10-16T12:09:40;99154.06;;;21.01;58.17
41102;BME280;26845;50.190;19.178;2022-10-16T12:12:48;99155.94;;;20.94;59.19
41102;BME280;26845;50.190;19.178;2022-10-16T12:15:27;99153.06;;;20.90;58.74
41102;BME280;26845;50.190;19.178;2022-10-16T12:17:56;99158.12;;;20.68;58.98
41102;BME280;26845;50.190;19.178;2022-10-16T12:20:28;99156.95;;;20.59;57.48
41102;BME280;26845;50.190;19.178;2022-10-16T12:23:04;99158.46;;;20.53;58.21
41102;BME280;26845;50.190;19.178;2022-10-16T12:25:36;99160.36;;;20.49;58.02
41102;BME280;26845;50.190;19.178;2022-10-16T12:28:26;99161.29;;;20.53;58.62
41102;BME280;26845;50.190;19.178;2022-10-16T12:31:04;99156.91;;;20.55;58.33
41102;BME280;26845;50.190;19.178;2022-10-16T12:33:40;99162.06;;;20.63;58.37
41102;BME280;26845;50.190;19.178;2022-10-16T12:36:27;99165.28;;;20.61;58.25
41102;BME280;26845;50.190;19.178;2022-10-16T12:38:56;99166.89;;;20.62;58.98
41102;BME280;26845;50.190;19.178;2022-10-16T12:41:34;99173.86;;;20.69;57.97
41102;BME280;26845;50.190;19.178;2022-10-16T12:44:03;99173.11;;;20.72;58.16
41102;BME280;26845;50.190;19.178;2022-10-16T12:51:51;99175.20;;;20.98;58.07
41102;BME280;26845;50.190;19.178;2022-10-16T12:54:35;99183.31;;;21.13;58.52
41102;BME280;26845;50.190;19.178;2022-10-16T13:20:31;99193.20;;;21.13;58.07
41102;BME280;26845;50.190;19.178;2022-10-16T13:23:14;99187.16;;;21.14;58.15
41102;BME280;26845;50.190;19.178;2022-10-16T13:25:52;99188.09;;;21.22;58.73
41102;BME280;26845;50.190;19.178;2022-10-16T13:28:21;99191.75;;;21.36;58.54
41102;BME280;26845;50.190;19.178;2022-10-16T13:30:53;99187.07;;;21.33;57.89
41102;BME280;26845;50.190;19.178;2022-10-16T13:36:00;99189.14;;;21.23;58.72
41102;BME280;26845;50.190;19.178;2022-10-16T13:38:30;99190.81;;;21.38;58.85
41102;BME280;26845;50.190;19.178;2022-10-16T13:41:04;99193.09;;;21.55;58.67
41102;BME280;26845;50.190;19.178;2022-10-16T13:46:06;99197.17;;;21.44;58.10
41102;BME280;26845;50.190;19.178;2022-10-16T13:48:38;99198.13;;;21.29;58.37
41102;BME280;26845;50.190;19.178;2022-10-16T13:51:17;99200.72;;;21.15;58.24
41102;BME280;26845;50.190;19.178;2022-10-16T13:53:45;99204.22;;;21.08;58.54
41102;BME280;26845;50.190;19.178;2022-10-16T13:56:19;99195.53;;;21.07;59.11
41102;BME280;26845;50.190;19.178;2022-10-16T13:58:45;99193.52;;;21.07;59.25
41102;BME280;26845;50.190;19.178;2022-10-16T14:01:23;99194.62;;;21.13;59.15
41102;BME280;26845;50.190;19.178;2022-10-16T14:03:51;99184.69;;;21.36;59.02
41102;BME280;26845;50.190;19.178;2022-10-16T14:06:21;99182.64;;;21.59;59.31
41102;BME280;26845;50.190;19.178;2022-10-16T14:08:54;99184.14;;;21.79;59.16
41102;BME280;26845;50.190;19.178;2022-10-16T14:11:24;99176.72;;;21.98;58.86
41102;BME280;26845;50.190;19.178;2022-10-16T14:13:52;99170.83;;;22.14;59.28
41102;BME280;26845;50.190;19.178;2022-10-16T14:16:22;99170.45;;;22.29;58.58
41102;BME280;26845;50.190;19.178;2022-10-16T14:19:01;99169.69;;;22.32;58.27
41102;BME280;26845;50.190;19.178;2022-10-16T14:21:31;99171.56;;;22.37;57.02
41102;BME280;26845;50.190;19.178;2022-10-16T14:23:58;99176.42;;;22.20;56.67
41102;BME280;26845;50.190;19.178;2022-10-16T14:26:27;99190.00;;;22.11;57.20
41102;BME280;26845;50.190;19.178;2022-10-16T14:29:10;99196.89;;;21.96;55.00
41102;BME280;26845;50.190;19.178;2022-10-16T14:31:34;99200.47;;;21.76;56.75
41102;BME280;26845;50.190;19.178;2022-10-16T14:34:03;99209.63;;;21.66;56.83
41102;BME280;26845;50.190;19.178;2022-10-16T14:36:30;99212.45;;;21.66;57.47
41102;BME280;26845;50.190;19.178;2022-10-16T14:39:04;99224.25;;;21.59;57.63
41102;BME280;26845;50.190;19.178;2022-10-16T14:41:40;99225.55;;;21.38;56.19
41102;BME280;26845;50.190;19.178;2022-10-16T14:44:04;99226.72;;;21.01;56.91
41102;BME280;26845;50.190;19.178;2022-10-16T14:46:34;99222.58;;;20.95;57.32
41102;BME280;26845;50.190;19.178;2022-10-16T14:49:15;99227.02;;;20.96;57.46
41102;BME280;26845;50.190;19.178;2022-10-16T14:51:43;99234.94;;;21.09;57.83
41102;BME280;26845;50.190;19.178;2022-10-16T14:54:12;99232.56;;;21.25;57.98
41102;BME280;26845;50.190;19.178;2022-10-16T14:56:49;99225.68;;;21.36;58.27
41102;BME280;26845;50.190;19.178;2022-10-16T14:59:33;99225.23;;;21.43;57.85
41102;BME280;26845;50.190;19.178;2022-10-16T15:02:27;99223.16;;;21.53;58.10
41102;BME280;26845;50.190;19.178;2022-10-16T15:04:55;99217.88;;;21.65;58.85
41102;BME280;26845;50.190;19.178;2022-10-16T15:07:22;99226.69;;;21.73;58.30
41102;BME280;26845;50.190;19.178;2022-10-16T15:09:50;99224.39;;;21.83;58.60