sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2022-08-19T00:00:05;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:02:34;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:05:01;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:07:28;20.90;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:09:55;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:12:22;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:14:48;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:17:15;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:19:43;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:22:10;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:24:37;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:27:04;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:29:31;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:31:58;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:34:25;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:36:56;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:39:23;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:41:50;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:44:21;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:46:51;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:49:21;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:51:52;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:54:21;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:56:49;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T00:59:18;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:01:46;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:04:13;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:06:40;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:09:08;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:11:40;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:14:08;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:16:36;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:19:06;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:21:42;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:24:14;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:26:45;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:29:12;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:31:39;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:34:06;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:36:35;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:39:08;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:41:37;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:44:04;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:46:31;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:48:59;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:51:26;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:53:53;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:56:20;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T01:58:54;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:01:22;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:03:49;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:06:17;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:08:44;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:11:20;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:13:48;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:16:16;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:18:43;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:21:10;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:23:38;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:26:05;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:28:32;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:31:00;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:33:28;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:35:55;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:38:21;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:40:55;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:43:23;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:45:51;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:48:21;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:50:51;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:53:21;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:55:49;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T02:58:16;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:00:44;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:03:11;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:05:40;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:08:08;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:10:41;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:13:11;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:15:40;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:18:08;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:20:41;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:23:08;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:25:37;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:28:04;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:30:30;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:32:57;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:35:24;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:37:52;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:40:19;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:42:46;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:45:13;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:47:39;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:50:07;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:52:34;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:55:03;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:57:30;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T03:59:58;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:02:24;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:04:53;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:07:20;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:09:47;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:12:15;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:14:42;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:17:09;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:19:38;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:22:05;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:24:33;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:27:01;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:29:29;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:31:57;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:34:28;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:36:56;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:39:26;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:42:14;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:44:59;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:47:28;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:49:56;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:52:23;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:54:50;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:57:17;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T04:59:43;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:02:11;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:04:38;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:07:05;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:09:32;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:11:59;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:14:26;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:16:52;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:19:21;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:22:05;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:24:49;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:27:16;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:29:42;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:32:09;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:34:37;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:37:05;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:39:34;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:42:04;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:44:34;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:47:03;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:49:32;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:52:01;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:54:29;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:56:56;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T05:59:23;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:01:51;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:04:20;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:06:48;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:09:17;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:11:47;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:20:15;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:22:46;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:25:15;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:27:42;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:30:10;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:32:37;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:35:05;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:37:34;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:40:00;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:42:27;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:44:54;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:47:21;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:49:48;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:52:15;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:54:43;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:57:10;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T06:59:40;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:02:07;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:04:35;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:07:06;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:09:35;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:12:06;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:14:34;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:17:03;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:19:30;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:21:58;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:24:27;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:26:57;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:29:29;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:31:59;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:34:29;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:36:56;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:39:26;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:41:55;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:44:22;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:46:52;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:49:20;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:51:49;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:54:17;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:56:44;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T07:59:11;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:01:39;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:04:07;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:06:52;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:09:38;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:12:07;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:14:37;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:17:06;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:19:34;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:22:02;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:24:31;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:27:00;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:29:27;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:31:55;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:34:22;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:36:50;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:39:19;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:41:51;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:44:22;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:46:55;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:49:35;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:52:07;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:54:39;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:57:11;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T08:59:40;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:02:08;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:04:35;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:07:16;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:09:50;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:12:25;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:14:57;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:17:26;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:19:58;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:22:31;20.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:24:58;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:27:26;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:29:54;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:32:22;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:34:49;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:37:18;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:39:46;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:42:13;20.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:44:41;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:47:09;20.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:49:37;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:52:05;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:54:33;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:57:01;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T09:59:28;20.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:01:55;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:04:23;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:07:09;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:09:36;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:12:05;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:14:33;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:17:01;20.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:19:28;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:22:02;20.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:24:29;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:26:57;20.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:29:26;20.90;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:31:54;21.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:34:21;21.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:36:48;21.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:39:15;21.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:41:41;21.10;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:44:10;21.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:46:41;21.20;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:49:10;21.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:51:38;21.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:54:22;21.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:57:09;21.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T10:59:35;21.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:02:06;21.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:04:35;21.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:07:03;21.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:09:30;21.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:11:57;21.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:14:24;21.90;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:16:52;22.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:19:22;22.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:21:50;22.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:24:21;22.00;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:26:50;22.10;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:29:21;22.10;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:31:51;22.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:34:22;22.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:36:50;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:39:19;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:41:47;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:44:14;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:46:42;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:49:11;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:51:39;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:54:07;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:56:36;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T11:59:03;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:01:30;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:07:19;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:09:46;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:12:14;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:14:40;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:17:07;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:19:36;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:22:03;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:24:32;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:27:00;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:29:28;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:31:56;22.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:34:27;22.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:36:55;22.30;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:39:22;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:41:50;22.40;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:44:17;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:46:44;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:49:11;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:51:38;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:54:04;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:56:32;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T12:59:02;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:01:30;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:03:58;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:06:25;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:08:52;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:11:20;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:13:51;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:16:22;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:18:49;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:21:17;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:23:45;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:26:13;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:28:41;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:31:29;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:34:14;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:36:42;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:39:09;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:41:37;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:44:04;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:46:33;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:48:59;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:51:26;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:53:53;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:56:20;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T13:58:47;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:01:19;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:03:48;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:06:15;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:08:43;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:11:10;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:13:37;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:16:07;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:18:35;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:21:03;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:23:30;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:26:03;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:28:30;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:30:57;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:33:24;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:35:50;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:38:19;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:40:46;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:43:14;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:45:43;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:48:10;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:50:38;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:53:07;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:55:35;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T14:58:02;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:00:29;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:02:56;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:05:22;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:07:49;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:10:16;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:12:45;22.50;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:15:13;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:17:43;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:20:14;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:22:41;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:25:10;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:27:39;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:30:09;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:32:36;22.60;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:35:04;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:37:31;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:39:58;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:42:25;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:44:52;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:47:20;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:49:47;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:52:14;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:54:41;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T15:57:08;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:00:05;22.70;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:03:05;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:05:49;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:08:35;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:11:02;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:13:29;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:15:56;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:18:25;22.80;1.40
2174;DHT22;1093;51.424;11.764;2022-08-19T16:20:52;22.80;1.40