sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37851;SDS011;23691;52.486;4.650;2024-03-06T00:00:23;19.30;;;11.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:02:58;18.02;;;10.93;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:06:06;19.02;;;11.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:09:07;17.20;;;10.57;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:14:50;18.55;;;10.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:17:37;17.08;;;9.57;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:20:44;18.05;;;9.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:23:25;17.08;;;9.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:26:12;14.98;;;8.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:28:58;15.45;;;8.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:32:09;14.65;;;8.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:38:17;12.95;;;7.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:47:42;14.15;;;6.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:51:05;11.73;;;5.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:54:24;12.55;;;5.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T00:57:29;12.05;;;5.07;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:00:15;9.65;;;4.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:03:00;9.75;;;4.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:05:45;9.38;;;4.43;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:12:27;10.23;;;5.07;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:15:56;10.25;;;5.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:18:52;12.02;;;4.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:25:21;11.20;;;5.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:31:52;12.10;;;5.53;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:34:37;10.32;;;5.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:43:36;11.27;;;5.82;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:46:35;13.70;;;6.78;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:49:23;13.57;;;6.28;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:52:11;13.90;;;7.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:54:53;12.20;;;6.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T01:57:43;13.40;;;6.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:00:27;13.80;;;7.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:04:07;14.95;;;7.57;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:07:26;15.63;;;8.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:10:03;16.88;;;8.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:13:10;18.55;;;9.18;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:16:40;18.25;;;9.93;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:19:47;19.63;;;10.93;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:23:03;20.33;;;10.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:26:18;19.25;;;11.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:29:12;22.40;;;12.57;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:32:19;22.58;;;13.77;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:35:11;26.05;;;14.68;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:38:14;25.70;;;15.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:41:04;28.00;;;16.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:43:40;29.55;;;17.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:46:22;30.55;;;19.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:49:36;33.03;;;18.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:52:19;31.65;;;19.52;;
37851;SDS011;23691;52.486;4.650;2024-03-06T02:55:32;30.70;;;19.92;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:01:31;36.95;;;25.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:04:59;38.95;;;26.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:07:56;38.42;;;25.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:13:56;36.72;;;22.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:16:39;34.35;;;22.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:22:22;35.30;;;21.30;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:25:26;36.63;;;22.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:28:22;33.85;;;21.95;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:31:04;36.58;;;24.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:34:05;37.70;;;24.92;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:36:52;39.00;;;24.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:42:48;37.67;;;25.52;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:48:43;39.80;;;25.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:54:25;37.72;;;24.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T03:57:29;41.97;;;24.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:00:02;41.22;;;25.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:02:38;45.25;;;26.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:05:09;44.97;;;27.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:07:42;45.75;;;27.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:10:14;47.17;;;29.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:12:39;49.80;;;29.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:15:12;44.22;;;27.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:17:41;47.17;;;29.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:20:11;46.03;;;29.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:22:47;47.85;;;29.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:25:16;47.63;;;29.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:27:52;48.25;;;30.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:30:22;50.85;;;30.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:32:50;52.10;;;31.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:35:22;52.80;;;31.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:37:47;54.25;;;31.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:40:21;51.13;;;31.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:42:57;49.65;;;29.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:45:25;50.25;;;31.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:47:51;52.95;;;32.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:50:20;52.25;;;32.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:52:50;54.30;;;32.97;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:55:17;56.15;;;32.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T04:57:54;54.75;;;32.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:00:29;51.47;;;32.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:03:19;51.42;;;31.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:05:47;39.75;;;25.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:08:20;53.08;;;32.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:10:56;53.28;;;33.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:13:54;54.72;;;33.30;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:16:33;55.03;;;34.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:19:04;58.47;;;36.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:21:37;59.70;;;37.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:24:36;61.95;;;39.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:27:14;63.45;;;38.92;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:29:44;61.22;;;37.72;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:32:16;59.75;;;36.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:34:44;58.97;;;36.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:45:10;59.08;;;35.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:47:37;58.10;;;36.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:50:04;57.88;;;34.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:52:31;57.55;;;35.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:55:05;55.72;;;33.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T05:57:38;61.28;;;35.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:02:50;57.25;;;35.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:05:46;56.55;;;34.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:08:23;54.83;;;33.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:10:50;55.97;;;34.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:13:24;55.83;;;34.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:16:05;58.15;;;34.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:18:40;53.33;;;33.95;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:32:03;54.72;;;34.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:34:44;52.30;;;33.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:37:19;54.85;;;34.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:40:06;58.35;;;33.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:42:35;56.40;;;34.97;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:45:14;54.72;;;34.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:47:45;58.88;;;35.78;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:50:18;52.92;;;33.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:52:49;55.15;;;34.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:55:28;52.92;;;34.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T06:58:06;54.53;;;34.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:00:40;51.35;;;32.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:03:50;52.22;;;33.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:07:03;54.67;;;34.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:16:27;51.78;;;33.65;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:19:56;51.50;;;32.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:22:42;52.88;;;34.03;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:29:33;51.90;;;32.72;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:32:21;50.08;;;32.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:35:20;47.75;;;31.77;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:38:09;53.05;;;33.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:44:43;51.88;;;31.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:47:23;49.08;;;32.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:50:19;50.42;;;32.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:53:08;49.08;;;31.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T07:59:04;49.53;;;32.53;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:04:41;46.10;;;30.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:10:25;48.92;;;31.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:14:02;45.83;;;30.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:17:45;45.85;;;31.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:24:00;46.75;;;31.02;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:30:04;45.40;;;31.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:33:14;46.22;;;30.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:36:32;43.90;;;29.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:41:40;45.15;;;30.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:54:43;40.55;;;27.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T08:57:54;40.60;;;26.30;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:04:13;39.30;;;26.27;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:06:54;39.45;;;26.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:09:45;39.83;;;26.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:12:27;37.22;;;25.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:15:14;35.97;;;24.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:21:42;39.40;;;25.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:24:20;38.20;;;25.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:26:57;38.05;;;25.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:32:54;35.92;;;24.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:35:40;37.95;;;25.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:38:13;35.90;;;24.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:41:45;36.67;;;24.77;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:44:30;35.88;;;23.95;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:47:14;34.33;;;23.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:49:54;37.42;;;23.42;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:52:36;35.70;;;22.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:55:42;34.85;;;23.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T09:58:22;31.23;;;21.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:01:12;34.03;;;21.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:06:59;32.15;;;21.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:09:36;32.63;;;20.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:12:42;30.58;;;19.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:18:46;32.03;;;18.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:21:16;31.33;;;19.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:24:07;29.23;;;18.27;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:27:08;29.85;;;17.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:30:27;27.75;;;18.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:36:25;30.05;;;18.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:49:27;29.20;;;15.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:52:04;23.55;;;13.68;;
37851;SDS011;23691;52.486;4.650;2024-03-06T10:57:44;25.60;;;14.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:00:41;26.05;;;15.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:03:17;27.40;;;15.43;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:17:52;21.10;;;12.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:20:48;23.50;;;13.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:41:54;23.98;;;14.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:44:33;23.23;;;14.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:47:02;22.08;;;14.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:49:35;23.48;;;14.68;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:52:15;25.20;;;15.18;;
37851;SDS011;23691;52.486;4.650;2024-03-06T11:55:00;23.33;;;14.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:00:53;20.35;;;11.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:03:20;19.90;;;11.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:05:57;18.45;;;10.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:08:44;19.52;;;11.02;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:11:15;20.40;;;11.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:13:54;19.10;;;10.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:17:06;20.10;;;10.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:23:49;29.77;;;16.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:26:16;28.55;;;16.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:29:06;30.48;;;17.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:31:54;28.45;;;17.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:34:22;31.33;;;19.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:40:15;29.55;;;18.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:43:04;28.92;;;18.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:48:57;28.27;;;17.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:51:52;35.17;;;18.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:54:56;27.13;;;17.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T12:57:55;27.75;;;16.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:00:28;26.73;;;16.42;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:17:57;30.00;;;18.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:24:14;28.52;;;17.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:26:42;26.35;;;17.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:29:38;26.70;;;17.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:32:33;26.08;;;16.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:35:18;26.85;;;17.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:38:22;30.05;;;17.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:41:19;28.65;;;18.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:44:14;27.30;;;17.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:46:46;29.10;;;17.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:50:18;26.58;;;16.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:53:21;30.45;;;16.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:56:14;26.98;;;16.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T13:58:49;25.52;;;16.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:01:18;29.17;;;15.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:03:52;28.50;;;17.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:06:43;29.05;;;18.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:09:23;33.38;;;20.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:12:42;31.63;;;19.02;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:15:38;29.50;;;18.30;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:21:31;29.77;;;18.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:24:02;32.78;;;20.92;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:26:34;30.90;;;19.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:29:11;30.33;;;19.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:31:50;31.98;;;19.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:34:25;34.42;;;21.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:36:53;33.33;;;20.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:39:29;31.15;;;19.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:45:17;36.33;;;21.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:52:50;35.65;;;20.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:55:20;30.00;;;17.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T14:58:11;26.52;;;17.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:04:18;32.35;;;20.42;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:10:31;30.58;;;17.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:13:29;34.05;;;20.42;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:19:56;26.92;;;15.43;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:22:32;18.90;;;11.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:25:29;20.42;;;10.60;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:28:01;18.63;;;10.43;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:30:47;19.42;;;11.07;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:33:46;18.38;;;10.27;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:36:20;17.67;;;9.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:39:04;18.85;;;9.20;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:42:09;15.73;;;9.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:45:08;15.75;;;8.77;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:47:52;18.40;;;9.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:50:45;17.85;;;10.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:53:12;18.23;;;10.70;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:55:45;27.05;;;15.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T15:58:18;27.92;;;17.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:01:01;28.30;;;17.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:03:37;29.75;;;17.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:06:13;29.87;;;18.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:08:51;29.55;;;17.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:11:18;31.02;;;18.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:13:49;29.85;;;18.02;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:16:25;29.25;;;17.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:18:52;29.75;;;18.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:21:23;30.48;;;18.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:23:56;31.58;;;18.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:26:31;32.10;;;18.88;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:29:03;28.30;;;18.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:31:33;33.08;;;20.40;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:34:01;35.88;;;21.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:36:30;41.65;;;24.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:39:19;34.05;;;20.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:41:59;33.88;;;19.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:44:27;30.00;;;18.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:46:58;31.15;;;18.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:49:32;33.60;;;19.93;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:52:02;35.15;;;20.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:54:41;31.48;;;19.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:57:17;36.42;;;21.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T16:59:44;33.78;;;20.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:02:13;35.67;;;19.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:04:49;31.23;;;19.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:07:18;34.85;;;20.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:09:47;33.92;;;19.38;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:12:27;31.30;;;18.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:15:03;38.20;;;20.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:17:32;37.58;;;21.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:20:04;33.67;;;19.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:22:39;32.00;;;19.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:25:07;36.85;;;19.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:27:38;33.40;;;19.52;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:30:14;31.33;;;19.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:32:43;35.53;;;20.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:35:11;33.30;;;20.52;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:37:43;33.97;;;19.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:40:17;34.53;;;19.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:42:55;32.15;;;19.90;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:45:38;32.22;;;19.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:48:19;33.45;;;20.92;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:50:46;35.33;;;21.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:53:20;38.38;;;22.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:55:51;36.35;;;22.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T17:58:19;34.53;;;21.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:00:53;37.65;;;21.95;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:03:24;36.40;;;21.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:05:55;40.95;;;23.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:08:26;38.08;;;22.65;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:11:01;37.38;;;22.10;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:13:59;39.70;;;22.13;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:16:31;40.75;;;24.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:19:05;42.47;;;26.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:21:34;40.05;;;25.17;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:24:08;41.90;;;25.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:26:43;44.45;;;25.67;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:29:13;41.97;;;25.48;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:31:41;40.45;;;26.33;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:34:20;45.47;;;26.27;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:37:08;43.53;;;25.80;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:39:38;44.78;;;26.75;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:42:12;45.22;;;26.85;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:44:50;43.70;;;28.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:47:25;50.05;;;28.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:49:57;46.25;;;27.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:52:33;48.63;;;28.00;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:55:00;45.00;;;27.15;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:57:28;42.22;;;25.58;;
37851;SDS011;23691;52.486;4.650;2024-03-06T18:59:58;43.92;;;26.35;;
37851;SDS011;23691;52.486;4.650;2024-03-06T19:02:31;43.30;;;26.45;;
37851;SDS011;23691;52.486;4.650;2024-03-06T19:05:05;43.40;;;24.98;;
37851;SDS011;23691;52.486;4.650;2024-03-06T19:07:37;44.90;;;25.08;;
37851;SDS011;23691;52.486;4.650;2024-03-06T19:14:02;41.55;;;24.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T19:46:47;40.42;;;23.50;;
37851;SDS011;23691;52.486;4.650;2024-03-06T20:34:14;40.70;;;24.07;;
37851;SDS011;23691;52.486;4.650;2024-03-06T20:36:44;39.30;;;24.23;;
37851;SDS011;23691;52.486;4.650;2024-03-06T21:39:58;42.80;;;26.05;;
37851;SDS011;23691;52.486;4.650;2024-03-06T21:43:00;43.88;;;26.52;;
37851;SDS011;23691;52.486;4.650;2024-03-06T21:45:48;42.20;;;25.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T21:48:51;46.58;;;25.95;;
37851;SDS011;23691;52.486;4.650;2024-03-06T21:57:41;43.55;;;26.25;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:00:35;48.20;;;28.73;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:09:36;48.30;;;28.55;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:12:27;46.17;;;27.27;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:15:16;45.92;;;26.83;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:17:56;52.17;;;29.63;;
37851;SDS011;23691;52.486;4.650;2024-03-06T22:20:41;47.83;;;28.50;;