sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29551;DHT22;16488;52.396;10.696;2024-03-29T00:00:02;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:02:28;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:04:54;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:07:19;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:09:45;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:12:11;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:14:36;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:17:02;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:19:29;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:21:55;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:24:20;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:26:46;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:29:11;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:31:37;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:34:02;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:36:28;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:38:53;8.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:41:19;8.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:43:44;8.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:46:10;8.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:48:35;8.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:51:01;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:53:26;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:55:51;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T00:58:17;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:00:42;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:03:08;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:05:34;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:07:59;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:10:25;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:12:50;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:15:15;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:17:41;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:20:06;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:22:33;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:24:59;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:27:24;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:29:50;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:32:15;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:34:41;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:37:06;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:39:32;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:41:57;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:44:23;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:46:48;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:49:14;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:51:40;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:54:06;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:56:32;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T01:58:58;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:01:24;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:03:51;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:06:17;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:08:43;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:11:09;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:13:34;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:16:00;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:18:25;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:20:51;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:23:20;7.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:25:49;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:28:14;7.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:30:41;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:33:06;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:35:32;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:37:57;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:40:23;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:42:48;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:45:14;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:47:40;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:50:06;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:52:31;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:54:57;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:57:22;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T02:59:48;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:02:13;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:04:39;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:07:04;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:09:49;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:12:33;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:14:59;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:17:25;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:19:51;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:22:16;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:24:42;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:27:07;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:29:33;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:31:58;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:34:24;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:36:50;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:39:15;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:41:41;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:44:06;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:46:32;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:48:57;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:51:22;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:53:48;7.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:56:13;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T03:58:39;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:01:05;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:03:30;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:05:56;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:08:22;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:10:47;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:13:13;7.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:15:39;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:18:04;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:20:30;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:22:55;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:25:21;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:27:46;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:30:12;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:32:37;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:35:03;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:37:29;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:39:54;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:42:20;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:44:45;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:47:11;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:49:36;6.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:52:05;6.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:54:30;6.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:56:56;6.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T04:59:21;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:01:48;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:04:16;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:06:44;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:09:10;7.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:11:37;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:14:02;7.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:16:29;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:18:54;7.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:21:20;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:23:45;7.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:26:11;7.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:28:36;7.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:31:12;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:33:39;7.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:36:05;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:38:32;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:40:57;7.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:43:23;7.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:45:52;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:48:17;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:50:44;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:53:09;7.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:55:35;8.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T05:58:00;8.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:00:26;8.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:02:52;8.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:05:18;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:07:43;8.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:10:09;8.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:12:35;8.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:15:04;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:17:48;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:20:14;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:22:39;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:25:05;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:27:31;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:29:57;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:32:22;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:34:48;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:37:13;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:39:39;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:42:05;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:44:33;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:46:59;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:49:25;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:51:50;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:54:16;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:56:42;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T06:59:07;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:01:33;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:03:59;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:06:24;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:08:50;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:11:15;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:13:41;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:16:06;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:18:35;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:21:00;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:23:26;8.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:25:58;8.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:28:24;8.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:30:50;8.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:33:15;8.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:35:41;8.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:38:06;8.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:40:32;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:42:57;8.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:45:25;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:47:50;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:50:18;9.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:52:46;9.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:55:12;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T07:57:37;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:00:03;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:02:29;8.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:04:55;9.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:07:21;9.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:09:46;9.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:12:12;9.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:14:37;9.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:17:03;9.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:19:30;9.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:21:56;9.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:24:21;9.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:26:47;9.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:29:12;9.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:31:37;9.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:34:03;9.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:36:28;9.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:38:54;10.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:41:20;10.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:43:45;10.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:46:11;10.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:48:37;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:51:05;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:53:30;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:55:56;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T08:58:21;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:00:52;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:03:18;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:05:43;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:08:09;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:10:34;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:13:00;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:15:25;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:17:51;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:20:19;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:22:45;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:25:10;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:27:39;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:30:08;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:32:35;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:35:00;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:37:26;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:39:52;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:42:17;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:44:45;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:47:12;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:49:39;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:52:05;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:54:31;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:56:57;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T09:59:23;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:01:50;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:04:15;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:06:41;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:09:09;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:11:36;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:14:01;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:16:29;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:18:57;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:21:26;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:23:52;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:26:17;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:28:43;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:31:08;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:33:34;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:36:00;12.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:38:26;12.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:40:52;12.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:43:17;12.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:45:44;12.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:48:14;12.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:50:40;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:53:07;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:55:33;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T10:58:03;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:00:29;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:05:47;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:08:13;14.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:10:40;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:15:49;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:18:14;16.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:20:45;16.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:23:16;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:25:43;15.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:28:12;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:30:39;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:33:05;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:35:30;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:38:01;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:40:29;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:42:55;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:45:21;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:47:47;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:50:12;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:52:39;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:55:05;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:57:30;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T11:59:56;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:02:22;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:04:48;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:07:13;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:09:39;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:12:06;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:14:37;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:17:11;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:19:37;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:22:04;15.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:24:30;15.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:26:56;15.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:29:21;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:31:59;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:34:25;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:36:51;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:39:16;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:41:42;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:44:09;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:46:36;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:49:02;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:51:28;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:53:55;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:56:21;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T12:58:46;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:01:12;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:03:37;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:06:05;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:08:31;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:10:56;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:13:22;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:15:47;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:18:16;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:20:42;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:23:08;15.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:25:34;15.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:27:59;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:30:25;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:32:52;15.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:35:18;15.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:37:50;15.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:40:20;15.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:42:46;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:45:12;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:47:38;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:50:05;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:52:30;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:54:56;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:57:21;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T13:59:47;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:02:14;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:04:40;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:07:06;14.80;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:09:37;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:12:02;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:14:28;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:16:54;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:19:20;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:21:45;15.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:24:11;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:26:36;16.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:29:04;15.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:31:29;16.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:33:55;15.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:36:20;16.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:38:46;16.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:41:13;16.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:43:38;15.70;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:46:04;15.60;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:48:29;15.50;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:50:54;15.40;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:53:21;15.30;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:55:47;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T14:58:13;15.20;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:00:39;15.10;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:03:04;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:05:30;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:07:55;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:10:21;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:12:47;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:15:13;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:17:38;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:20:04;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-03-29T15:22:31;15.00;99.90